createdAt,value
2023-02-22T00:00:48.378Z,51.92
2023-02-22T00:03:18.380Z,54.13
2023-02-22T00:05:47.440Z,49.15
2023-02-22T00:08:17.898Z,50.28
2023-02-22T00:10:44.980Z,45.90
2023-02-22T00:13:14.391Z,47.40
2023-02-22T00:15:41.694Z,48.38
2023-02-22T00:18:10.454Z,44.63
2023-02-22T00:21:00.489Z,42.45
2023-02-22T00:23:50.132Z,43.08
2023-02-22T00:26:35.715Z,43.78
2023-02-22T00:29:25.265Z,45.38
2023-02-22T00:32:10.632Z,46.28
2023-02-22T00:34:58.241Z,44.80
2023-02-22T00:37:43.595Z,42.58
2023-02-22T00:40:33.730Z,41.05
2023-02-22T00:43:19.359Z,41.58
2023-02-22T00:46:05.633Z,39.97
2023-02-22T00:48:51.339Z,38.28
2023-02-22T00:51:36.863Z,38.88
2023-02-22T00:54:03.960Z,37.53
2023-02-22T00:56:30.571Z,36.53
2023-02-22T00:58:57.330Z,36.60
2023-02-22T01:01:24.403Z,35.70
2023-02-22T01:03:51.211Z,35.97
2023-02-22T01:06:18.200Z,37.15
2023-02-22T01:08:46.651Z,38.83
2023-02-22T01:11:15.690Z,34.92
2023-02-22T01:13:45.270Z,32.60
2023-02-22T01:16:12.423Z,34.78
2023-02-22T01:18:39.085Z,32.78
2023-02-22T01:21:06.770Z,32.40
2023-02-22T01:23:33.600Z,31.77
2023-02-22T01:26:00.280Z,33.42
2023-02-22T01:28:27.159Z,35.05
2023-02-22T01:30:56.552Z,35.67
2023-02-22T01:33:24.047Z,33.87
2023-02-22T01:35:51.319Z,35.75
2023-02-22T01:38:18.628Z,36.90
2023-02-22T01:40:49.865Z,32.45
2023-02-22T01:43:31.108Z,34.35
2023-02-22T01:46:23.191Z,31.15
2023-02-22T01:49:10.913Z,31.80
2023-02-22T01:51:41.792Z,33.78
2023-02-22T01:54:16.421Z,31.48
2023-02-22T01:56:54.058Z,29.35
2023-02-22T01:59:22.691Z,31.88
2023-02-22T02:01:49.655Z,30.98
2023-02-22T02:04:21.028Z,33.90
2023-02-22T02:06:48.600Z,32.58
2023-02-22T02:09:35.479Z,35.10
2023-02-22T02:12:05.294Z,33.05
2023-02-22T02:14:33.074Z,35.35
2023-02-22T02:17:07.203Z,31.35
2023-02-22T02:19:33.898Z,32.63
2023-02-22T02:22:16.454Z,32.08
2023-02-22T02:24:55.319Z,31.48
2023-02-22T02:27:39.228Z,33.65
2023-02-22T02:30:47.449Z,31.80
2023-02-22T02:33:34.152Z,34.22
2023-02-22T02:36:56.875Z,35.35
2023-02-22T02:39:54.085Z,33.20
2023-02-22T02:42:47.841Z,33.58
2023-02-22T02:45:21.818Z,36.63
2023-02-22T02:47:58.701Z,34.20
2023-02-22T02:50:31.355Z,32.95
2023-02-22T02:53:02.561Z,35.95
2023-02-22T02:55:36.825Z,36.78
2023-02-22T02:58:06.458Z,38.00
2023-02-22T03:00:39.529Z,35.60
2023-02-22T03:03:18.413Z,36.30
2023-02-22T03:06:09.696Z,39.00
2023-02-22T03:09:02.552Z,34.38
2023-02-22T03:11:35.151Z,44.65
2023-02-22T03:14:27.118Z,37.28
2023-02-22T03:17:12.206Z,38.20
2023-02-22T03:19:47.841Z,37.03
2023-02-22T03:22:44.399Z,35.42
2023-02-22T03:25:17.460Z,40.08
2023-02-22T03:27:50.560Z,36.35
2023-02-22T03:30:25.885Z,36.97
2023-02-22T03:33:09.234Z,39.70
2023-02-22T03:35:42.612Z,34.05
2023-02-22T03:38:15.322Z,36.97
2023-02-22T03:40:45.687Z,36.83
2023-02-22T03:43:25.152Z,38.65
2023-02-22T03:45:53.173Z,38.67
2023-02-22T03:48:27.540Z,36.53
2023-02-22T03:50:54.398Z,38.42
2023-02-22T03:53:23.209Z,37.17
2023-02-22T03:55:53.483Z,39.08
2023-02-22T03:58:23.026Z,36.85
2023-02-22T04:00:53.178Z,38.45
2023-02-22T04:03:22.312Z,36.30
2023-02-22T04:05:49.805Z,39.53
2023-02-22T04:08:17.078Z,38.75
2023-02-22T04:10:44.106Z,41.35
2023-02-22T04:13:10.810Z,36.97
2023-02-22T04:15:37.778Z,38.58
2023-02-22T04:18:05.783Z,40.88
2023-02-22T04:20:34.838Z,35.67
2023-02-22T04:23:01.818Z,41.45
2023-02-22T04:25:28.659Z,41.60
2023-02-22T04:27:55.322Z,42.00
2023-02-22T04:30:22.354Z,41.45
2023-02-22T04:32:49.354Z,44.55
2023-02-22T04:35:16.034Z,43.47
2023-02-22T04:37:42.839Z,41.88
2023-02-22T04:40:11.672Z,46.53
2023-02-22T04:42:39.142Z,42.88
2023-02-22T04:45:08.151Z,45.65
2023-02-22T04:47:35.890Z,43.97
2023-02-22T04:50:03.424Z,44.20
2023-02-22T04:52:30.125Z,43.00
2023-02-22T04:54:57.041Z,41.88
2023-02-22T04:57:23.926Z,47.92
2023-02-22T04:59:51.345Z,43.92
2023-02-22T05:02:18.956Z,44.45
2023-02-22T05:04:45.760Z,44.13
2023-02-22T05:07:12.612Z,43.42
2023-02-22T05:09:39.441Z,45.63
2023-02-22T05:12:06.486Z,47.15
2023-02-22T05:14:33.460Z,44.50
2023-02-22T05:17:01.203Z,47.33
2023-02-22T05:19:28.098Z,44.97
2023-02-22T05:21:56.507Z,45.08
2023-02-22T05:24:23.394Z,48.95
2023-02-22T05:26:51.374Z,46.30
2023-02-22T05:29:18.110Z,44.85
2023-02-22T05:31:45.021Z,45.28
2023-02-22T05:34:12.189Z,46.25
2023-02-22T05:36:38.940Z,44.33
2023-02-22T05:39:05.679Z,46.85
2023-02-22T05:41:32.564Z,46.55
2023-02-22T05:43:59.232Z,46.92
2023-02-22T05:46:26.085Z,45.15
2023-02-22T05:48:52.789Z,48.35
2023-02-22T05:51:19.768Z,45.58
2023-02-22T05:53:46.670Z,46.47
2023-02-22T05:56:13.343Z,44.78
2023-02-22T05:58:39.996Z,49.42
2023-02-22T06:01:06.844Z,48.53
2023-02-22T06:03:33.652Z,50.63
2023-02-22T06:06:00.335Z,50.25
2023-02-22T06:08:27.360Z,51.88
2023-02-22T06:10:54.522Z,52.78
2023-02-22T06:13:21.227Z,53.60
2023-02-22T06:15:48.081Z,53.17
2023-02-22T06:18:14.896Z,54.92
2023-02-22T06:20:41.601Z,56.00
2023-02-22T06:23:08.494Z,53.90
2023-02-22T06:25:36.177Z,52.92
2023-02-22T06:28:03.208Z,54.55
2023-02-22T06:30:30.967Z,56.38
2023-02-22T06:32:58.070Z,62.15
2023-02-22T06:35:24.854Z,58.50
2023-02-22T06:37:51.595Z,61.35
2023-02-22T06:40:18.369Z,58.08
2023-02-22T06:42:48.355Z,61.00
2023-02-22T06:45:17.197Z,62.75
2023-02-22T06:47:43.924Z,61.28
2023-02-22T06:50:26.731Z,61.10
2023-02-22T06:52:53.629Z,60.70
2023-02-22T06:55:29.508Z,61.67
2023-02-22T06:57:56.694Z,61.65
2023-02-22T07:00:25.250Z,65.57
2023-02-22T07:02:53.000Z,71.43
2023-02-22T07:05:21.499Z,67.75
2023-02-22T07:07:50.110Z,66.03
2023-02-22T07:10:27.156Z,67.97
2023-02-22T07:12:54.323Z,68.07
2023-02-22T07:15:24.320Z,69.88
2023-02-22T07:17:52.244Z,74.57
2023-02-22T07:20:20.846Z,67.40
2023-02-22T07:22:49.051Z,65.25
2023-02-22T07:25:16.151Z,67.55
2023-02-22T07:27:43.487Z,73.43
2023-02-22T07:30:16.284Z,69.05
2023-02-22T07:32:44.418Z,72.40
2023-02-22T07:35:24.902Z,72.72
2023-02-22T07:37:54.024Z,72.28
2023-02-22T07:40:22.844Z,72.47
2023-02-22T07:43:14.575Z,78.38
2023-02-22T07:45:41.745Z,71.95
2023-02-22T07:48:08.795Z,73.60
2023-02-22T07:50:36.131Z,70.88
2023-02-22T07:53:06.055Z,73.00
2023-02-22T07:55:34.145Z,71.57
2023-02-22T07:58:04.332Z,74.13
2023-02-22T08:00:36.986Z,78.72
2023-02-22T08:03:07.561Z,77.22
2023-02-22T08:08:02.994Z,77.03
2023-02-22T08:10:31.048Z,74.28
2023-02-22T08:12:58.324Z,78.25
2023-02-22T08:15:31.270Z,73.40
2023-02-22T08:18:00.201Z,74.85
2023-02-22T08:20:28.057Z,76.40
2023-02-22T08:22:55.377Z,74.63
2023-02-22T08:25:25.457Z,74.72
2023-02-22T08:27:52.797Z,71.60
2023-02-22T08:30:23.683Z,73.25
2023-02-22T08:32:51.632Z,74.68
2023-02-22T08:35:22.286Z,71.18
2023-02-22T08:40:19.736Z,74.93
2023-02-22T08:42:46.416Z,70.88
2023-02-22T08:45:14.223Z,76.13
2023-02-22T08:47:41.462Z,75.47
2023-02-22T08:50:15.536Z,73.93
2023-02-22T08:52:42.403Z,78.80
2023-02-22T08:55:09.178Z,73.38
2023-02-22T08:57:35.930Z,76.70
2023-02-22T09:00:04.879Z,73.97
2023-02-22T09:02:31.752Z,75.28
2023-02-22T09:04:58.578Z,74.97
2023-02-22T09:07:25.343Z,76.35
2023-02-22T09:09:52.098Z,81.80
2023-02-22T09:12:19.123Z,77.22
2023-02-22T09:14:45.966Z,73.90
2023-02-22T09:17:13.082Z,77.93
2023-02-22T09:19:39.984Z,73.05
2023-02-22T09:22:06.793Z,70.85
2023-02-22T09:24:33.764Z,74.50
2023-02-22T09:27:01.238Z,65.68
2023-02-22T09:29:29.087Z,70.57
2023-02-22T09:31:56.834Z,75.85
2023-02-22T09:34:29.810Z,77.40
2023-02-22T09:36:57.922Z,72.28
2023-02-22T09:39:25.230Z,76.90
2023-02-22T09:42:17.340Z,70.50
2023-02-22T09:44:49.893Z,74.88
2023-02-22T09:47:40.371Z,72.32
2023-02-22T09:50:18.096Z,76.55
2023-02-22T09:52:57.888Z,71.28
2023-02-22T09:55:39.762Z,74.90
2023-02-22T09:58:22.385Z,78.32
2023-02-22T10:00:55.929Z,81.45
2023-02-22T10:03:30.007Z,71.88
2023-02-22T10:06:05.289Z,74.97
2023-02-22T10:08:34.623Z,74.20
2023-02-22T10:11:37.617Z,73.25
2023-02-22T10:14:36.577Z,73.68
2023-02-22T10:17:19.084Z,76.75
2023-02-22T10:20:20.183Z,75.75
2023-02-22T10:22:52.988Z,81.15
2023-02-22T10:25:23.968Z,74.13
2023-02-22T10:27:58.925Z,76.93
2023-02-22T10:30:34.591Z,74.60
2023-02-22T10:33:20.231Z,79.25
2023-02-22T10:35:47.857Z,80.72
2023-02-22T10:38:23.532Z,74.75
2023-02-22T10:40:58.064Z,78.35
2023-02-22T10:43:25.867Z,79.18
2023-02-22T10:46:01.394Z,68.28
2023-02-22T10:48:31.517Z,78.90
2023-02-22T10:51:04.181Z,83.20
2023-02-22T10:53:31.802Z,74.15
2023-02-22T10:56:26.871Z,76.43
2023-02-22T10:59:05.868Z,77.20
2023-02-22T11:01:32.710Z,76.07
2023-02-22T11:04:05.092Z,82.93
2023-02-22T11:06:34.575Z,76.43
2023-02-22T11:09:12.753Z,75.00
2023-02-22T11:11:42.792Z,80.35
2023-02-22T11:14:10.882Z,75.88
2023-02-22T11:16:43.608Z,75.10
2023-02-22T11:19:20.691Z,74.70
2023-02-22T11:21:51.599Z,76.60
2023-02-22T11:24:19.991Z,78.70
2023-02-22T11:26:56.522Z,79.95
2023-02-22T11:29:34.381Z,73.88
2023-02-22T11:32:15.282Z,72.78
2023-02-22T11:34:42.798Z,75.13
2023-02-22T11:37:26.068Z,68.55
2023-02-22T11:40:23.272Z,70.57
2023-02-22T11:43:08.460Z,68.10
2023-02-22T11:45:35.352Z,72.40
2023-02-22T11:48:04.963Z,70.88
2023-02-22T11:51:06.016Z,74.68
2023-02-22T11:53:53.874Z,77.15
2023-02-22T11:56:38.000Z,70.60
2023-02-22T11:59:34.663Z,71.63
2023-02-22T12:02:28.685Z,71.82
2023-02-22T12:05:13.646Z,72.97
2023-02-22T12:07:52.615Z,73.97
2023-02-22T12:10:31.237Z,72.30
2023-02-22T12:13:01.879Z,83.03
2023-02-22T12:15:59.655Z,75.10
2023-02-22T12:18:42.037Z,75.65
2023-02-22T12:21:16.781Z,73.45
2023-02-22T12:23:58.709Z,74.07
2023-02-22T12:26:31.056Z,72.63
2023-02-22T12:29:51.163Z,65.28
2023-02-22T12:32:30.001Z,68.55
2023-02-22T12:35:05.748Z,63.97
2023-02-22T12:37:41.534Z,68.97
2023-02-22T12:40:32.300Z,63.85
2023-02-22T12:43:08.515Z,65.55
2023-02-22T12:45:48.458Z,64.45
2023-02-22T12:48:23.953Z,60.33
2023-02-22T12:50:58.519Z,54.85
2023-02-22T12:53:53.276Z,55.20
2023-02-22T12:56:28.440Z,61.75
2023-02-22T12:59:08.120Z,63.78
2023-02-22T13:01:40.871Z,65.70
2023-02-22T13:04:20.140Z,60.72
2023-02-22T13:07:25.970Z,58.75
2023-02-22T13:10:07.844Z,57.95
2023-02-22T13:12:37.500Z,57.20
2023-02-22T13:15:23.607Z,63.00
2023-02-22T13:18:21.457Z,58.08
2023-02-22T13:20:51.093Z,60.35
2023-02-22T13:23:20.622Z,52.83
2023-02-22T13:25:59.473Z,51.92
2023-02-22T13:28:36.521Z,55.58
2023-02-22T13:31:03.284Z,56.50
2023-02-22T13:33:45.006Z,56.65
2023-02-22T13:36:26.176Z,54.17
2023-02-22T13:39:14.736Z,56.85
2023-02-22T13:42:02.272Z,53.03
2023-02-22T13:44:50.427Z,57.28
2023-02-22T13:47:55.704Z,57.60
2023-02-22T13:50:58.539Z,55.70
2023-02-22T13:53:29.311Z,52.28
2023-02-22T13:55:59.757Z,52.78
2023-02-22T13:58:27.014Z,54.22
2023-02-22T14:00:59.787Z,56.97
2023-02-22T14:03:40.605Z,55.63
2023-02-22T14:14:10.144Z,52.25
2023-02-22T14:16:37.719Z,52.08
2023-02-22T14:19:13.471Z,50.70
2023-02-22T14:22:06.869Z,53.05
2023-02-22T14:24:44.806Z,54.65
2023-02-22T14:27:12.271Z,49.03
2023-02-22T14:29:53.820Z,49.72
2023-02-22T14:32:21.397Z,52.75
2023-02-22T14:34:54.688Z,53.35
2023-02-22T14:37:26.204Z,51.92
2023-02-22T14:40:15.712Z,48.95
2023-02-22T14:42:45.053Z,53.20
2023-02-22T14:45:43.543Z,54.83
2023-02-22T14:48:26.597Z,52.35
2023-02-22T14:50:59.435Z,50.88
2023-02-22T14:53:33.499Z,50.17
2023-02-22T14:56:08.240Z,51.95
2023-02-22T14:58:41.876Z,53.65
2023-02-22T15:01:44.457Z,53.10
2023-02-22T15:04:33.366Z,55.53
2023-02-22T15:07:08.765Z,55.20
2023-02-22T15:09:37.562Z,58.00
2023-02-22T15:12:04.656Z,52.75
2023-02-22T15:14:38.197Z,55.75
2023-02-22T15:17:18.144Z,58.42
2023-02-22T15:19:48.761Z,55.70
2023-02-22T15:25:02.877Z,57.17
2023-02-22T15:27:30.001Z,51.97
2023-02-22T15:30:05.097Z,50.05
2023-02-22T15:32:31.990Z,47.75
2023-02-22T15:35:18.452Z,47.85
2023-02-22T15:37:47.275Z,48.47
2023-02-22T15:40:21.127Z,53.95
2023-02-22T15:42:53.030Z,52.17
2023-02-22T15:45:26.238Z,48.33
2023-02-22T15:47:55.018Z,51.70
2023-02-22T15:50:28.135Z,48.17
2023-02-22T15:53:06.729Z,46.85
2023-02-22T15:55:47.458Z,49.95
2023-02-22T15:58:23.960Z,46.75
2023-02-22T16:01:02.915Z,45.80
2023-02-22T16:03:43.307Z,47.67
2023-02-22T16:06:12.938Z,45.95
2023-02-22T16:08:54.430Z,46.53
2023-02-22T16:11:46.247Z,47.58
2023-02-22T16:14:31.534Z,46.95
2023-02-22T16:17:41.184Z,44.05
2023-02-22T16:20:13.294Z,44.80
2023-02-22T16:25:21.937Z,46.25
2023-02-22T16:27:58.299Z,47.35
2023-02-22T16:30:34.736Z,47.22
2023-02-22T16:34:23.556Z,47.65
2023-02-22T16:36:51.698Z,47.17
2023-02-22T16:39:27.358Z,43.25
2023-02-22T16:42:02.055Z,50.00
2023-02-22T16:44:29.157Z,45.53
2023-02-22T16:46:58.502Z,44.17
2023-02-22T16:49:25.682Z,45.63
2023-02-22T16:52:02.583Z,48.28
2023-02-22T16:54:36.578Z,45.15
2023-02-22T16:57:04.806Z,48.53
2023-02-22T16:59:39.761Z,49.65
2023-02-22T17:02:12.680Z,48.30
2023-02-22T17:04:40.270Z,47.08
2023-02-22T17:07:09.285Z,44.45
2023-02-22T17:09:36.156Z,46.55
2023-02-22T17:12:03.323Z,46.53
2023-02-22T17:14:34.124Z,49.75
2023-02-22T17:17:01.000Z,47.03
2023-02-22T17:19:28.017Z,47.70
2023-02-22T17:21:54.858Z,46.10
2023-02-22T17:24:24.951Z,46.20
2023-02-22T17:26:53.215Z,45.15
2023-02-22T17:29:20.639Z,47.28
2023-02-22T17:31:49.070Z,47.30
2023-02-22T17:34:16.430Z,42.40
2023-02-22T17:36:43.692Z,47.72
2023-02-22T17:39:11.232Z,49.63
2023-02-22T17:41:40.688Z,42.35
2023-02-22T17:44:08.101Z,44.75
2023-02-22T17:46:36.310Z,45.85
2023-02-22T17:49:03.451Z,45.63
2023-02-22T17:51:30.191Z,45.38
2023-02-22T17:53:57.120Z,43.45
2023-02-22T17:56:24.669Z,47.22
2023-02-22T17:58:54.818Z,45.70
2023-02-22T18:01:30.944Z,44.33
2023-02-22T18:04:02.332Z,47.45
2023-02-22T18:06:30.621Z,44.08
2023-02-22T18:08:59.353Z,40.97
2023-02-22T18:11:27.947Z,44.15
2023-02-22T18:13:56.602Z,44.20
2023-02-22T18:16:26.082Z,45.08
2023-02-22T18:18:54.355Z,45.65
2023-02-22T18:21:21.510Z,47.00
2023-02-22T18:23:48.309Z,43.95
2023-02-22T18:26:17.800Z,44.70
2023-02-22T18:28:44.689Z,44.65
2023-02-22T18:31:14.926Z,45.67
2023-02-22T18:33:43.317Z,42.67
2023-02-22T18:36:13.607Z,45.78
2023-02-22T18:38:45.021Z,46.55
2023-02-22T18:41:17.037Z,45.85
2023-02-22T18:43:46.477Z,46.05
2023-02-22T18:46:19.894Z,45.65
2023-02-22T18:48:48.369Z,48.50
2023-02-22T18:51:17.461Z,45.88
2023-02-22T18:53:47.550Z,47.53
2023-02-22T18:56:21.995Z,50.67
2023-02-22T18:58:53.532Z,49.58
2023-02-22T19:01:20.671Z,47.42
2023-02-22T19:03:47.689Z,45.78
2023-02-22T19:06:15.846Z,45.72
2023-02-22T19:08:45.873Z,46.72
2023-02-22T19:11:19.364Z,45.53
2023-02-22T19:13:58.718Z,45.05
2023-02-22T19:16:27.129Z,45.13
2023-02-22T19:18:57.569Z,46.15
2023-02-22T19:23:52.200Z,44.05
2023-02-22T19:26:24.805Z,43.50
2023-02-22T19:28:54.294Z,45.42
2023-02-22T19:31:29.731Z,46.53
2023-02-22T19:34:04.154Z,44.25
2023-02-22T19:36:31.013Z,43.40
2023-02-22T19:39:02.074Z,43.95
2023-02-22T19:41:29.702Z,46.95
2023-02-22T19:43:56.521Z,43.45
2023-02-22T19:46:25.049Z,45.03
2023-02-22T19:48:53.806Z,44.35
2023-02-22T19:51:25.321Z,43.95
2023-02-22T19:53:53.039Z,47.00
2023-02-22T19:56:27.293Z,45.00
2023-02-22T19:58:56.336Z,43.65
2023-02-22T20:01:33.444Z,42.40
2023-02-22T20:04:06.452Z,44.38
2023-02-22T20:06:42.892Z,47.00
2023-02-22T20:09:13.405Z,45.90
2023-02-22T20:14:07.178Z,45.70
2023-02-22T20:16:35.165Z,48.50
2023-02-22T20:19:02.016Z,47.95
2023-02-22T20:21:31.586Z,47.85
2023-02-22T20:24:04.553Z,45.95
2023-02-22T20:26:33.179Z,47.67
2023-02-22T20:29:00.419Z,49.35
2023-02-22T20:31:50.251Z,46.63
2023-02-22T20:34:17.014Z,45.50
2023-02-22T20:36:43.700Z,53.33
2023-02-22T20:39:15.873Z,49.28
2023-02-22T20:41:44.834Z,48.30
2023-02-22T20:44:13.903Z,47.28
2023-02-22T20:46:40.929Z,49.60
2023-02-22T20:49:09.010Z,48.08
2023-02-22T20:51:36.870Z,47.65
2023-02-22T20:54:03.993Z,48.42
2023-02-22T20:56:32.410Z,48.78
2023-02-22T20:59:01.853Z,49.40
2023-02-22T21:01:29.106Z,48.78
2023-02-22T21:04:02.755Z,46.42
2023-02-22T21:06:31.022Z,46.95
2023-02-22T21:08:59.941Z,47.88
2023-02-22T21:11:30.601Z,49.83
2023-02-22T21:13:58.938Z,46.13
2023-02-22T21:16:31.522Z,47.35
2023-02-22T21:19:00.925Z,44.55
2023-02-22T21:21:28.784Z,46.05
2023-02-22T21:24:01.912Z,44.63
2023-02-22T21:26:33.878Z,46.22
2023-02-22T21:29:04.951Z,45.60
2023-02-22T21:31:33.357Z,43.05
2023-02-22T21:34:00.710Z,45.97
2023-02-22T21:36:28.941Z,44.10
2023-02-22T21:39:00.498Z,42.78
2023-02-22T21:41:29.895Z,44.60
2023-02-22T21:43:58.858Z,45.25
2023-02-22T21:46:27.264Z,46.22
2023-02-22T21:48:54.098Z,41.47
2023-02-22T21:51:25.490Z,43.65
2023-02-22T21:53:54.703Z,45.10
2023-02-22T21:56:27.449Z,46.10
2023-02-22T21:59:05.397Z,46.38
2023-02-22T22:01:35.667Z,45.50
2023-02-22T22:04:04.219Z,43.17
2023-02-22T22:06:34.394Z,44.80
2023-02-22T22:09:01.563Z,42.58
2023-02-22T22:11:30.634Z,43.25
2023-02-22T22:13:58.934Z,42.13
2023-02-22T22:16:29.722Z,44.75
2023-02-22T22:18:57.546Z,44.13
2023-02-22T22:21:24.724Z,42.90
2023-02-22T22:23:56.180Z,42.90
2023-02-22T22:26:25.070Z,39.33
2023-02-22T22:28:55.930Z,44.88
2023-02-22T22:31:24.963Z,43.10
2023-02-22T22:33:52.267Z,39.38
2023-02-22T22:36:21.818Z,42.13
2023-02-22T22:38:49.640Z,41.53
2023-02-22T22:41:19.707Z,43.25
2023-02-22T22:43:47.277Z,41.53
2023-02-22T22:46:16.658Z,41.03
2023-02-22T22:48:47.000Z,43.72
2023-02-22T22:53:48.980Z,40.30
2023-02-22T22:56:26.498Z,41.65
2023-02-22T22:58:58.006Z,42.75
2023-02-22T23:01:27.534Z,41.45
2023-02-22T23:04:00.528Z,44.67
2023-02-22T23:06:34.783Z,43.97
2023-02-22T23:09:14.151Z,43.78
2023-02-22T23:11:45.132Z,44.60
2023-02-22T23:14:24.289Z,44.03
2023-02-22T23:16:53.318Z,47.20
2023-02-22T23:19:20.021Z,46.22
2023-02-22T23:21:49.315Z,47.45
2023-02-22T23:24:19.310Z,49.08
2023-02-22T23:26:49.601Z,49.05
2023-02-22T23:29:18.653Z,45.40
2023-02-22T23:31:48.474Z,43.97
2023-02-22T23:34:21.206Z,48.58
2023-02-22T23:36:48.826Z,49.15
2023-02-22T23:39:20.615Z,45.67
2023-02-22T23:41:55.405Z,48.30
2023-02-22T23:44:22.707Z,48.40
2023-02-22T23:46:54.640Z,44.13
2023-02-22T23:49:23.592Z,48.35
2023-02-22T23:51:50.562Z,46.22
2023-02-22T23:54:19.825Z,47.53
2023-02-22T23:56:56.639Z,46.70
2023-02-22T23:59:27.125Z,43.72
