createdAt,value
2019-05-22T04:03:52.684Z,18.07
2019-05-22T04:06:24.089Z,17.10
2019-05-22T04:08:54.400Z,16.47
2019-05-22T04:11:27.814Z,17.05
2019-05-22T04:13:58.311Z,17.67
2019-05-22T04:16:29.322Z,17.62
2019-05-22T04:19:00.656Z,18.00
2019-05-22T04:21:32.605Z,19.00
2019-05-22T04:24:03.199Z,18.40
2019-05-22T04:26:35.047Z,18.57
2019-05-22T04:29:06.997Z,17.70
2019-05-22T04:32:06.894Z,18.92
2019-05-22T04:34:38.009Z,18.00
2019-05-22T04:37:10.624Z,18.30
2019-05-22T04:39:43.796Z,17.10
2019-05-22T04:42:14.645Z,16.50
2019-05-22T04:45:10.705Z,15.83
2019-05-22T04:47:41.006Z,16.57
2019-05-22T04:50:12.419Z,16.20
2019-05-22T04:52:44.204Z,15.73
2019-05-22T04:55:18.851Z,16.55
2019-05-22T04:57:49.940Z,21.20
2019-05-22T05:00:21.188Z,33.07
2019-05-22T05:02:52.873Z,16.65
2019-05-22T05:05:27.101Z,16.03
2019-05-22T05:07:59.106Z,16.40
2019-05-22T05:10:30.395Z,15.95
2019-05-22T05:13:00.722Z,23.70
2019-05-22T05:15:31.736Z,17.50
2019-05-22T05:18:03.004Z,44.17
2019-05-22T05:20:34.325Z,17.07
2019-05-22T05:23:04.643Z,19.23
2019-05-22T05:25:35.694Z,17.90
2019-05-22T05:28:07.697Z,17.87
2019-05-22T05:30:38.734Z,18.10
2019-05-22T05:33:11.092Z,18.53
2019-05-22T05:35:42.445Z,18.40
2019-05-22T05:38:13.971Z,19.37
2019-05-22T05:40:45.381Z,17.60
2019-05-22T05:43:18.435Z,18.30
2019-05-22T05:45:50.405Z,18.70
2019-05-22T05:48:23.702Z,19.00
2019-05-22T05:51:30.331Z,18.45
2019-05-22T05:54:12.886Z,18.27
2019-05-22T05:56:45.561Z,17.25
2019-05-22T05:59:17.864Z,17.37
2019-05-22T06:01:58.949Z,18.37
2019-05-22T06:04:39.167Z,16.73
2019-05-22T06:07:20.899Z,18.60
2019-05-22T06:10:42.903Z,17.93
2019-05-22T06:13:13.175Z,21.07
2019-05-22T06:16:20.851Z,20.70
2019-05-22T06:18:53.141Z,20.37
2019-05-22T06:21:23.496Z,21.13
2019-05-22T06:24:27.726Z,19.10
2019-05-22T06:27:22.347Z,18.60
2019-05-22T06:30:06.563Z,17.67
2019-05-22T06:33:34.126Z,16.12
2019-05-22T06:36:09.084Z,16.57
2019-05-22T06:39:17.297Z,16.90
2019-05-22T06:41:49.651Z,17.30
2019-05-22T06:44:32.724Z,18.13
2019-05-22T06:47:03.038Z,19.10
2019-05-22T06:49:46.213Z,20.03
2019-05-22T06:52:17.163Z,20.37
2019-05-22T06:54:50.075Z,20.03
2019-05-22T06:57:27.420Z,21.70
2019-05-22T07:00:13.288Z,21.73
2019-05-22T07:02:34.724Z,22.50
2019-05-22T07:05:07.908Z,23.10
2019-05-22T07:07:38.841Z,22.75
2019-05-22T07:10:12.743Z,23.38
2019-05-22T07:12:50.580Z,23.30
2019-05-22T07:15:25.798Z,24.43
2019-05-22T07:17:57.050Z,23.67
2019-05-22T07:20:31.108Z,24.63
2019-05-22T07:23:02.065Z,25.07
2019-05-22T07:25:35.060Z,24.00
2019-05-22T07:28:06.954Z,26.00
2019-05-22T07:30:37.227Z,23.43
2019-05-22T07:33:08.331Z,25.07
2019-05-22T07:35:50.261Z,24.00
2019-05-22T07:38:10.472Z,24.75
2019-05-22T07:40:41.175Z,24.97
2019-05-22T07:43:11.530Z,25.37
2019-05-22T07:45:42.551Z,27.07
2019-05-22T07:48:14.187Z,26.77
2019-05-22T07:50:48.814Z,28.23
2019-05-22T07:53:18.497Z,28.80
2019-05-22T07:55:51.618Z,28.95
2019-05-22T07:58:22.395Z,27.57
2019-05-22T08:01:01.644Z,28.27
2019-05-22T08:03:32.604Z,28.80
2019-05-22T08:06:03.085Z,29.73
2019-05-22T08:08:35.190Z,30.33
2019-05-22T08:11:06.548Z,27.30
2019-05-22T08:13:37.913Z,29.30
2019-05-22T08:16:09.490Z,28.63
2019-05-22T08:18:41.414Z,27.70
2019-05-22T08:21:11.923Z,26.97
2019-05-22T08:23:42.308Z,26.80
2019-05-22T08:26:14.888Z,29.80
2019-05-22T08:28:45.149Z,28.27
2019-05-22T08:31:15.837Z,28.23
2019-05-22T08:33:46.271Z,26.82
2019-05-22T08:36:17.831Z,25.47
2019-05-22T08:38:48.263Z,25.40
2019-05-22T08:41:23.772Z,26.85
2019-05-22T08:44:14.535Z,26.12
2019-05-22T08:46:27.177Z,27.10
2019-05-22T08:48:58.100Z,27.07
2019-05-22T08:51:29.141Z,25.43
2019-05-22T08:54:00.884Z,26.13
2019-05-22T08:56:37.065Z,25.10
2019-05-22T08:59:19.130Z,26.07
2019-05-22T09:01:40.677Z,25.53
2019-05-22T09:04:11.893Z,25.93
2019-05-22T09:06:42.754Z,25.80
2019-05-22T09:09:17.072Z,26.50
2019-05-22T09:11:47.303Z,27.48
2019-05-22T09:14:18.409Z,25.68
2019-05-22T09:16:48.874Z,25.40
2019-05-22T09:19:19.918Z,26.33
2019-05-22T09:21:50.135Z,27.95
2019-05-22T09:24:21.133Z,28.05
2019-05-22T09:26:53.028Z,30.05
2019-05-22T09:29:25.780Z,27.70
2019-05-22T09:31:55.976Z,29.40
2019-05-22T09:34:26.672Z,29.52
2019-05-22T09:36:57.622Z,30.37
2019-05-22T09:39:27.952Z,30.68
2019-05-22T09:41:58.179Z,29.67
2019-05-22T09:44:28.509Z,29.95
2019-05-22T09:46:59.141Z,28.45
2019-05-22T09:49:29.772Z,27.33
2019-05-22T09:52:00.454Z,27.03
2019-05-22T09:54:31.750Z,27.32
2019-05-22T09:57:25.000Z,25.87
2019-05-22T10:00:23.790Z,27.23
2019-05-22T10:03:20.324Z,24.93
2019-05-22T10:06:21.362Z,25.27
2019-05-22T10:09:13.566Z,24.63
2019-05-22T10:12:09.149Z,24.30
2019-05-22T10:15:05.114Z,25.17
2019-05-22T10:18:01.596Z,23.87
2019-05-22T10:20:58.300Z,24.17
2019-05-22T10:23:53.670Z,22.77
2019-05-22T10:26:51.418Z,23.37
2019-05-22T10:29:47.052Z,21.42
2019-05-22T10:32:43.882Z,24.23
2019-05-22T10:35:39.912Z,22.07
2019-05-22T10:38:36.705Z,22.87
2019-05-22T10:41:33.235Z,23.00
2019-05-22T10:44:28.924Z,21.67
2019-05-22T10:47:27.775Z,22.87
2019-05-22T10:50:28.336Z,22.90
2019-05-22T10:53:33.845Z,23.77
2019-05-22T10:56:22.642Z,63.20
2019-05-22T10:59:19.233Z,20.37
2019-05-22T11:02:16.265Z,22.50
2019-05-22T11:05:11.895Z,22.93
2019-05-22T11:08:08.750Z,24.40
2019-05-22T11:11:05.331Z,24.60
2019-05-22T11:14:02.321Z,24.75
2019-05-22T11:17:01.399Z,23.17
2019-05-22T11:19:55.813Z,23.80
2019-05-22T11:22:53.242Z,24.47
2019-05-22T11:25:49.912Z,21.93
2019-05-22T11:28:47.660Z,21.73
2019-05-22T11:31:43.963Z,21.60
2019-05-22T11:34:41.823Z,22.03
2019-05-22T11:37:37.441Z,21.83
2019-05-22T11:40:35.010Z,20.97
2019-05-22T11:43:31.429Z,22.20
2019-05-22T11:46:29.241Z,21.37
2019-05-22T11:49:24.586Z,22.30
2019-05-22T11:52:21.104Z,23.10
2019-05-22T11:55:18.504Z,23.33
2019-05-22T11:58:15.879Z,22.07
2019-05-22T12:01:12.313Z,23.30
2019-05-22T12:04:08.043Z,23.83
2019-05-22T12:07:06.781Z,22.13
2019-05-22T12:10:02.485Z,24.40
2019-05-22T12:12:59.015Z,24.50
2019-05-22T12:15:55.882Z,24.50
2019-05-22T12:18:53.452Z,23.77
2019-05-22T12:21:50.745Z,23.80
2019-05-22T12:24:47.311Z,22.80
2019-05-22T12:27:46.094Z,25.20
2019-05-22T12:30:42.694Z,24.50
2019-05-22T12:33:40.385Z,24.00
2019-05-22T12:36:36.644Z,23.60
2019-05-22T12:39:33.577Z,22.40
2019-05-22T12:42:30.439Z,23.73
2019-05-22T12:45:26.995Z,22.37
2019-05-22T12:48:25.730Z,21.97
2019-05-22T12:51:22.037Z,24.10
2019-05-22T12:54:19.576Z,24.13
2019-05-22T12:57:17.223Z,23.83
2019-05-22T13:00:12.976Z,23.50
2019-05-22T13:03:17.866Z,23.67
2019-05-22T13:06:24.708Z,25.50
2019-05-22T13:09:29.745Z,25.37
2019-05-22T13:12:27.453Z,24.45
2019-05-22T13:15:23.594Z,24.60
2019-05-22T13:18:26.400Z,24.80
2019-05-22T13:21:24.225Z,24.10
2019-05-22T13:24:23.039Z,23.30
2019-05-22T13:27:19.795Z,25.27
2019-05-22T13:30:17.612Z,23.70
2019-05-22T13:33:15.189Z,23.75
2019-05-22T13:36:11.181Z,23.50
2019-05-22T13:39:07.684Z,23.90
2019-05-22T13:42:03.182Z,23.60
2019-05-22T13:45:00.079Z,22.77
2019-05-22T13:47:56.295Z,22.20
2019-05-22T13:50:52.993Z,23.67
2019-05-22T13:53:51.000Z,22.60
2019-05-22T13:56:46.589Z,23.93
2019-05-22T13:59:44.101Z,23.53
2019-05-22T14:02:40.753Z,23.87
2019-05-22T14:05:38.131Z,21.07
2019-05-22T14:08:35.941Z,22.37
2019-05-22T14:11:31.299Z,22.00
2019-05-22T14:14:29.117Z,24.07
2019-05-22T14:17:25.630Z,23.03
2019-05-22T14:20:28.873Z,22.70
2019-05-22T14:23:24.376Z,21.20
2019-05-22T14:26:21.879Z,22.87
2019-05-22T14:29:20.732Z,22.20
2019-05-22T14:32:16.292Z,20.23
2019-05-22T14:35:13.937Z,20.02
2019-05-22T14:38:09.517Z,20.53
2019-05-22T14:41:06.155Z,20.40
2019-05-22T14:44:02.364Z,21.10
2019-05-22T14:47:12.419Z,19.37
2019-05-22T14:49:57.575Z,19.73
2019-05-22T14:52:54.425Z,19.57
2019-05-22T14:55:52.029Z,20.20
2019-05-22T14:58:48.784Z,18.98
2019-05-22T15:01:46.552Z,18.20
2019-05-22T15:04:43.242Z,19.15
2019-05-22T15:07:40.152Z,19.43
2019-05-22T15:10:37.293Z,17.93
2019-05-22T15:13:37.891Z,18.40
2019-05-22T15:16:33.928Z,18.83
2019-05-22T15:19:30.742Z,17.63
2019-05-22T15:22:37.318Z,17.43
2019-05-22T15:25:39.089Z,17.67
2019-05-22T15:28:42.281Z,17.75
2019-05-22T15:31:39.063Z,17.77
2019-05-22T15:34:35.450Z,16.20
2019-05-22T15:37:32.107Z,16.37
2019-05-22T15:40:29.302Z,16.10
2019-05-22T15:43:26.300Z,16.30
2019-05-22T15:46:23.634Z,14.80
2019-05-22T15:49:19.205Z,14.50
2019-05-22T15:52:17.828Z,14.50
2019-05-22T15:55:13.316Z,14.70
2019-05-22T15:58:10.667Z,13.60
2019-05-22T16:01:08.143Z,13.93
2019-05-22T16:04:04.002Z,13.17
2019-05-22T16:07:01.621Z,12.80
2019-05-22T16:09:57.491Z,12.40
2019-05-22T16:12:54.447Z,11.78
2019-05-22T16:15:50.076Z,11.70
2019-05-22T16:18:46.559Z,12.27
2019-05-22T16:21:47.497Z,11.87
2019-05-22T16:24:42.813Z,10.63
2019-05-22T16:27:39.398Z,11.70
2019-05-22T16:30:35.057Z,10.87
2019-05-22T16:33:31.618Z,11.30
2019-05-22T16:36:28.417Z,10.87
2019-05-22T16:39:23.915Z,11.22
2019-05-22T16:42:20.722Z,10.70
2019-05-22T16:45:17.575Z,10.93
2019-05-22T16:48:27.667Z,10.60
2019-05-22T16:51:11.063Z,10.37
2019-05-22T16:54:10.185Z,10.43
2019-05-22T16:57:08.183Z,10.53
2019-05-22T17:00:04.908Z,10.30
2019-05-22T17:03:02.605Z,10.72
2019-05-22T17:05:59.238Z,10.50
2019-05-22T17:08:55.903Z,11.45
2019-05-22T17:11:52.589Z,10.20
2019-05-22T17:14:48.874Z,9.97
2019-05-22T17:17:46.019Z,8.73
2019-05-22T17:20:42.666Z,9.17
2019-05-22T17:23:39.523Z,8.97
2019-05-22T17:26:42.379Z,9.08
2019-05-22T17:29:39.037Z,8.90
2019-05-22T17:32:37.567Z,8.73
2019-05-22T17:35:48.086Z,8.67
2019-05-22T17:38:46.914Z,8.90
2019-05-22T17:41:43.780Z,9.00
2019-05-22T17:44:48.066Z,9.63
2019-05-22T17:47:45.468Z,8.63
2019-05-22T17:50:43.197Z,9.40
2019-05-22T17:53:39.935Z,8.60
2019-05-22T17:56:36.586Z,8.90
2019-05-22T17:59:34.383Z,8.30
2019-05-22T18:02:30.972Z,9.60
2019-05-22T18:05:28.057Z,9.87
2019-05-22T18:08:32.034Z,9.13
2019-05-22T18:11:28.707Z,9.90
2019-05-22T18:14:25.374Z,9.20
2019-05-22T18:17:25.557Z,10.08
2019-05-22T18:20:22.449Z,9.83
2019-05-22T18:23:19.280Z,9.90
2019-05-22T18:26:16.166Z,10.23
2019-05-22T18:29:14.188Z,10.43
2019-05-22T18:32:09.986Z,10.20
2019-05-22T18:35:06.848Z,10.70
2019-05-22T18:38:04.967Z,11.07
2019-05-22T18:41:00.685Z,10.93
2019-05-22T18:43:57.538Z,11.60
2019-05-22T18:46:52.651Z,10.57
2019-05-22T18:49:49.463Z,12.20
2019-05-22T18:52:47.120Z,12.90
2019-05-22T18:55:43.862Z,12.03
2019-05-22T18:58:39.662Z,13.00
2019-05-22T19:01:36.372Z,12.47
2019-05-22T19:04:33.534Z,13.20
2019-05-22T19:07:29.513Z,12.70
2019-05-22T19:10:25.551Z,14.10
2019-05-22T19:13:22.521Z,14.30
2019-05-22T19:16:19.334Z,14.00
2019-05-22T19:19:15.056Z,13.80
2019-05-22T19:22:12.614Z,13.70
2019-05-22T19:25:09.607Z,14.23
2019-05-22T19:28:05.188Z,13.87
2019-05-22T19:31:01.113Z,15.03
2019-05-22T19:33:56.686Z,14.93
2019-05-22T19:36:53.754Z,15.90
2019-05-22T19:39:50.474Z,15.70
2019-05-22T19:42:47.098Z,16.03
2019-05-22T19:45:44.904Z,15.77
2019-05-22T19:48:42.705Z,14.97
2019-05-22T19:51:39.918Z,15.10
2019-05-22T19:54:36.674Z,15.57
2019-05-22T19:57:32.585Z,15.13
2019-05-22T20:00:30.313Z,15.83
2019-05-22T20:03:25.793Z,16.60
2019-05-22T20:06:22.459Z,15.20
2019-05-22T20:09:19.273Z,15.27
2019-05-22T20:12:16.822Z,16.43
2019-05-22T20:15:12.730Z,15.90
2019-05-22T20:18:09.451Z,15.47
2019-05-22T20:21:07.824Z,17.20
2019-05-22T20:24:04.540Z,15.50
2019-05-22T20:27:02.594Z,14.93
2019-05-22T20:30:00.186Z,15.53
2019-05-22T20:32:58.039Z,16.37
2019-05-22T20:35:54.653Z,15.50
2019-05-22T20:38:51.301Z,15.40
2019-05-22T20:41:49.267Z,16.87
2019-05-22T20:44:46.151Z,16.50
2019-05-22T20:47:44.186Z,17.10
2019-05-22T20:50:42.000Z,17.30
2019-05-22T20:53:52.760Z,17.20
2019-05-22T20:56:36.735Z,16.53
2019-05-22T20:59:33.621Z,17.30
2019-05-22T21:02:31.927Z,18.15
2019-05-22T21:05:28.603Z,20.20
2019-05-22T21:08:25.060Z,18.33
2019-05-22T21:11:21.725Z,17.60
2019-05-22T21:14:19.071Z,18.37
2019-05-22T21:17:15.643Z,17.53
2019-05-22T21:20:15.098Z,17.80
2019-05-22T21:23:12.772Z,18.43
2019-05-22T21:26:09.501Z,17.70
2019-05-22T21:32:01.500Z,17.40
2019-05-22T21:34:57.664Z,18.67
2019-05-22T21:37:53.689Z,17.80
2019-05-22T21:40:50.564Z,18.47
2019-05-22T21:43:47.366Z,17.87
2019-05-22T21:46:44.115Z,18.70
2019-05-22T21:49:42.957Z,19.43
2019-05-22T21:52:40.607Z,19.97
2019-05-22T21:55:37.228Z,19.90
2019-05-22T21:58:34.580Z,20.00
2019-05-22T22:01:45.757Z,21.43
2019-05-22T22:04:45.869Z,20.23
2019-05-22T22:07:42.390Z,18.47
2019-05-22T22:10:39.361Z,19.57
2019-05-22T22:13:35.969Z,21.23
2019-05-22T22:16:32.232Z,20.70
2019-05-22T22:19:37.938Z,20.67
2019-05-22T22:22:48.748Z,20.23
2019-05-22T22:25:45.285Z,20.33
2019-05-22T22:28:42.896Z,20.77
2019-05-22T22:31:39.400Z,20.80
2019-05-22T22:34:39.767Z,21.23
2019-05-22T22:37:35.778Z,22.30
2019-05-22T22:40:33.471Z,19.60
2019-05-22T22:43:30.152Z,21.37
2019-05-22T22:46:38.967Z,21.10
2019-05-22T22:49:35.205Z,20.93
2019-05-22T22:52:34.992Z,20.30
2019-05-22T22:55:32.295Z,19.80
2019-05-22T22:58:28.092Z,19.80
2019-05-22T23:01:26.531Z,21.13
2019-05-22T23:04:24.059Z,19.53
2019-05-22T23:07:20.622Z,19.70
2019-05-22T23:10:17.454Z,19.87
2019-05-22T23:13:12.974Z,19.70
2019-05-22T23:16:08.772Z,21.17
2019-05-22T23:19:42.963Z,18.50
2019-05-22T23:22:33.600Z,19.20
2019-05-22T23:25:30.066Z,19.17
2019-05-22T23:28:34.838Z,20.72
2019-05-22T23:31:22.302Z,20.68
2019-05-22T23:34:17.877Z,20.20
2019-05-22T23:37:15.366Z,19.67
2019-05-22T23:40:14.321Z,20.05
2019-05-22T23:43:08.934Z,19.67
2019-05-22T23:46:05.705Z,20.35
2019-05-22T23:49:01.488Z,21.30
2019-05-22T23:51:58.038Z,19.95
2019-05-22T23:54:54.124Z,20.30
2019-05-22T23:57:50.720Z,20.10
