createdAt,value
2018-05-18T00:00:40.730Z,4.00
2018-05-18T00:01:40.729Z,4.00
2018-05-18T00:02:40.732Z,4.00
2018-05-18T00:03:40.728Z,4.00
2018-05-18T00:04:41.313Z,4.00
2018-05-18T00:05:40.733Z,4.00
2018-05-18T00:06:40.735Z,4.00
2018-05-18T00:07:40.720Z,4.00
2018-05-18T00:08:41.541Z,4.00
2018-05-18T00:09:40.721Z,4.00
2018-05-18T00:10:40.736Z,4.00
2018-05-18T00:11:40.718Z,8.00
2018-05-18T00:12:40.716Z,4.00
2018-05-18T00:13:40.716Z,4.00
2018-05-18T00:14:40.716Z,4.00
2018-05-18T00:15:40.714Z,4.00
2018-05-18T00:16:40.715Z,4.00
2018-05-18T00:17:40.775Z,4.00
2018-05-18T00:18:40.713Z,4.00
2018-05-18T00:19:40.712Z,4.00
2018-05-18T00:20:40.711Z,4.00
2018-05-18T00:21:40.716Z,4.00
2018-05-18T00:22:40.709Z,4.00
2018-05-18T00:23:40.706Z,4.00
2018-05-18T00:24:40.705Z,4.00
2018-05-18T00:25:40.708Z,4.00
2018-05-18T00:26:40.703Z,4.00
2018-05-18T00:27:40.709Z,4.00
2018-05-18T00:28:40.701Z,4.00
2018-05-18T00:29:40.703Z,4.00
2018-05-18T00:30:40.705Z,4.00
2018-05-18T00:31:40.698Z,4.00
2018-05-18T00:32:40.699Z,8.00
2018-05-18T00:33:40.751Z,4.00
2018-05-18T00:34:40.695Z,4.00
2018-05-18T00:35:40.694Z,4.00
2018-05-18T00:36:40.693Z,4.00
2018-05-18T00:37:40.694Z,4.00
2018-05-18T00:38:40.693Z,4.00
2018-05-18T00:39:40.710Z,4.00
2018-05-18T00:40:40.692Z,4.00
2018-05-18T00:41:40.692Z,4.00
2018-05-18T00:42:40.689Z,4.00
2018-05-18T00:43:40.686Z,4.00
2018-05-18T00:44:40.685Z,4.00
2018-05-18T00:45:40.686Z,4.00
2018-05-18T00:46:40.724Z,4.00
2018-05-18T00:47:40.687Z,4.00
2018-05-18T00:48:40.681Z,4.00
2018-05-18T00:49:40.683Z,4.00
2018-05-18T00:50:40.684Z,4.00
2018-05-18T00:51:40.682Z,4.00
2018-05-18T00:52:40.678Z,4.00
2018-05-18T00:53:40.678Z,4.00
2018-05-18T00:54:40.680Z,4.00
2018-05-18T00:55:40.676Z,4.00
2018-05-18T00:56:40.680Z,4.00
2018-05-18T00:57:40.679Z,4.00
2018-05-18T00:58:40.673Z,4.00
2018-05-18T00:59:40.670Z,4.00
2018-05-18T01:00:40.675Z,4.00
2018-05-18T01:01:40.667Z,4.00
2018-05-18T01:02:40.666Z,4.00
2018-05-18T01:03:40.670Z,4.00
2018-05-18T01:04:40.668Z,4.00
2018-05-18T01:05:40.665Z,4.00
2018-05-18T01:06:40.664Z,4.00
2018-05-18T01:07:40.661Z,4.00
2018-05-18T01:08:40.658Z,4.00
2018-05-18T01:09:40.658Z,4.00
2018-05-18T01:10:40.659Z,4.00
2018-05-18T01:11:40.656Z,4.00
2018-05-18T01:12:40.656Z,4.00
2018-05-18T01:13:40.664Z,4.00
2018-05-18T01:14:40.657Z,4.00
2018-05-18T01:15:40.652Z,4.00
2018-05-18T01:16:40.651Z,4.00
2018-05-18T01:17:40.651Z,4.00
2018-05-18T01:18:40.651Z,4.00
2018-05-18T01:19:40.646Z,4.00
2018-05-18T01:20:40.645Z,4.00
2018-05-18T01:21:40.656Z,4.00
2018-05-18T01:22:40.643Z,4.00
2018-05-18T01:23:40.643Z,4.00
2018-05-18T01:24:40.646Z,4.00
2018-05-18T01:25:40.640Z,4.00
2018-05-18T01:26:40.640Z,4.00
2018-05-18T01:27:40.639Z,4.00
2018-05-18T01:28:40.642Z,4.00
2018-05-18T01:29:40.638Z,4.00
2018-05-18T01:30:40.635Z,8.00
2018-05-18T01:31:40.636Z,4.00
2018-05-18T01:32:40.632Z,4.00
2018-05-18T01:33:40.632Z,4.00
2018-05-18T01:34:40.631Z,4.00
2018-05-18T01:35:40.627Z,4.00
2018-05-18T01:36:40.632Z,4.00
2018-05-18T01:37:40.629Z,4.00
2018-05-18T01:38:40.652Z,4.00
2018-05-18T01:39:40.626Z,4.00
2018-05-18T01:40:40.623Z,4.00
2018-05-18T01:41:40.622Z,4.00
2018-05-18T01:42:40.623Z,4.00
2018-05-18T01:43:40.620Z,4.00
2018-05-18T01:44:40.618Z,4.00
2018-05-18T01:45:40.618Z,4.00
2018-05-18T01:46:40.616Z,4.00
2018-05-18T01:47:40.614Z,4.00
2018-05-18T01:48:40.613Z,4.00
2018-05-18T01:49:40.614Z,4.00
2018-05-18T01:50:40.611Z,4.00
2018-05-18T01:51:40.614Z,4.00
2018-05-18T01:52:40.611Z,4.00
2018-05-18T01:53:40.612Z,4.00
2018-05-18T01:54:40.611Z,4.00
2018-05-18T01:55:40.610Z,4.00
2018-05-18T01:56:40.605Z,4.00
2018-05-18T01:57:40.604Z,4.00
2018-05-18T01:58:40.609Z,4.00
2018-05-18T01:59:40.606Z,4.00
2018-05-18T02:00:40.602Z,4.00
2018-05-18T02:01:40.610Z,8.00
2018-05-18T02:02:40.602Z,4.00
2018-05-18T02:03:40.597Z,4.00
2018-05-18T02:04:40.596Z,4.00
2018-05-18T02:05:40.598Z,4.00
2018-05-18T02:06:40.596Z,4.00
2018-05-18T02:07:40.913Z,4.00
2018-05-18T02:08:40.592Z,4.00
2018-05-18T02:09:40.592Z,4.00
2018-05-18T02:10:40.591Z,4.00
2018-05-18T02:11:40.591Z,4.00
2018-05-18T02:12:40.591Z,4.00
2018-05-18T02:13:40.640Z,4.00
2018-05-18T02:14:40.587Z,4.00
2018-05-18T02:15:40.589Z,4.00
2018-05-18T02:16:40.589Z,4.00
2018-05-18T02:17:40.584Z,4.00
2018-05-18T02:18:40.584Z,4.00
2018-05-18T02:19:40.582Z,4.00
2018-05-18T02:20:40.586Z,4.00
2018-05-18T02:21:40.580Z,4.00
2018-05-18T02:22:40.583Z,4.00
2018-05-18T02:23:40.579Z,4.00
2018-05-18T02:24:40.586Z,4.00
2018-05-18T02:25:40.582Z,4.00
2018-05-18T02:26:40.577Z,4.00
2018-05-18T02:27:40.588Z,4.00
2018-05-18T02:28:40.573Z,4.00
2018-05-18T02:29:40.583Z,4.00
2018-05-18T02:30:40.573Z,4.00
2018-05-18T02:31:40.576Z,4.00
2018-05-18T02:32:40.570Z,4.00
2018-05-18T02:33:40.568Z,4.00
2018-05-18T02:34:40.569Z,4.00
2018-05-18T02:35:40.566Z,4.00
2018-05-18T02:36:40.580Z,4.00
2018-05-18T02:37:40.564Z,4.00
2018-05-18T02:38:41.355Z,4.00
2018-05-18T02:39:40.562Z,8.00
2018-05-18T02:40:40.564Z,8.00
2018-05-18T02:41:40.564Z,8.00
2018-05-18T02:42:40.565Z,8.00
2018-05-18T02:43:40.559Z,8.00
2018-05-18T02:44:40.559Z,8.00
2018-05-18T02:45:40.558Z,8.00
2018-05-18T02:46:40.556Z,8.00
2018-05-18T02:47:40.555Z,8.00
2018-05-18T02:48:40.555Z,8.00
2018-05-18T02:49:40.569Z,8.00
2018-05-18T02:50:40.559Z,4.00
2018-05-18T02:51:40.551Z,4.00
2018-05-18T02:52:40.551Z,4.00
2018-05-18T02:53:40.550Z,8.00
2018-05-18T02:54:40.558Z,8.00
2018-05-18T02:55:40.550Z,8.00
2018-05-18T02:56:40.562Z,8.00
2018-05-18T02:57:40.548Z,8.00
2018-05-18T02:58:40.548Z,8.00
2018-05-18T02:59:40.546Z,8.00
2018-05-18T03:00:40.543Z,8.00
2018-05-18T03:01:40.544Z,8.00
2018-05-18T03:02:40.545Z,8.00
2018-05-18T03:03:40.549Z,8.00
2018-05-18T03:04:40.551Z,12.00
2018-05-18T03:05:40.542Z,12.00
2018-05-18T03:06:40.550Z,12.00
2018-05-18T03:07:40.537Z,8.00
2018-05-18T03:08:40.537Z,12.00
2018-05-18T03:09:40.541Z,8.00
2018-05-18T03:10:40.538Z,12.00
2018-05-18T03:11:40.535Z,12.00
2018-05-18T03:12:40.537Z,12.00
2018-05-18T03:13:40.536Z,12.00
2018-05-18T03:14:40.534Z,16.00
2018-05-18T03:15:40.542Z,16.00
2018-05-18T03:16:40.530Z,20.00
2018-05-18T03:17:40.535Z,20.00
2018-05-18T03:18:40.530Z,20.00
2018-05-18T03:19:40.529Z,24.00
2018-05-18T03:20:40.528Z,24.00
2018-05-18T03:21:40.525Z,24.00
2018-05-18T03:22:40.526Z,24.00
2018-05-18T03:23:40.525Z,28.00
2018-05-18T03:24:40.527Z,28.00
2018-05-18T03:25:40.602Z,28.00
2018-05-18T03:26:40.524Z,32.00
2018-05-18T03:27:40.520Z,32.00
2018-05-18T03:28:40.527Z,32.00
2018-05-18T03:29:40.520Z,36.00
2018-05-18T03:30:40.518Z,36.00
2018-05-18T03:31:40.533Z,40.00
2018-05-18T03:32:40.519Z,40.00
2018-05-18T03:33:40.515Z,40.00
2018-05-18T03:34:40.516Z,44.00
2018-05-18T03:35:40.512Z,48.00
2018-05-18T03:36:40.513Z,48.00
2018-05-18T03:37:40.511Z,52.00
2018-05-18T03:38:40.517Z,56.00
2018-05-18T03:39:40.509Z,56.00
2018-05-18T03:40:40.510Z,56.00
2018-05-18T03:41:40.510Z,60.00
2018-05-18T03:42:40.507Z,64.00
2018-05-18T03:43:40.505Z,68.00
2018-05-18T03:44:40.506Z,68.00
2018-05-18T03:45:40.504Z,72.00
2018-05-18T03:46:40.508Z,72.00
2018-05-18T03:47:40.502Z,76.00
2018-05-18T03:48:40.502Z,76.00
2018-05-18T03:49:40.503Z,84.00
2018-05-18T03:50:40.505Z,84.00
2018-05-18T03:51:40.499Z,84.00
2018-05-18T03:52:40.499Z,92.00
2018-05-18T03:53:40.500Z,92.00
2018-05-18T03:54:40.499Z,92.00
2018-05-18T03:55:40.496Z,96.00
2018-05-18T03:56:40.495Z,100.00
2018-05-18T03:57:40.498Z,104.00
2018-05-18T03:58:40.497Z,108.00
2018-05-18T03:59:40.494Z,116.00
2018-05-18T04:00:40.493Z,120.00
2018-05-18T04:01:40.493Z,124.00
2018-05-18T04:02:40.491Z,128.00
2018-05-18T04:03:40.493Z,132.00
2018-05-18T04:04:40.520Z,136.00
2018-05-18T04:05:40.488Z,140.00
2018-05-18T04:06:40.488Z,144.00
2018-05-18T04:07:40.519Z,148.00
2018-05-18T04:08:40.487Z,152.00
2018-05-18T04:09:40.489Z,156.00
2018-05-18T04:10:40.485Z,160.00
2018-05-18T04:11:40.483Z,168.00
2018-05-18T04:12:40.484Z,168.00
2018-05-18T04:13:40.482Z,172.00
2018-05-18T04:14:40.480Z,168.00
2018-05-18T04:15:40.481Z,168.00
2018-05-18T04:16:40.479Z,168.00
2018-05-18T04:17:40.483Z,172.00
2018-05-18T04:18:40.477Z,176.00
2018-05-18T04:19:40.475Z,176.00
2018-05-18T04:20:40.475Z,180.00
2018-05-18T04:21:40.475Z,184.00
2018-05-18T04:22:40.475Z,180.00
2018-05-18T04:23:40.472Z,184.00
2018-05-18T04:24:40.477Z,192.00
2018-05-18T04:25:40.477Z,188.00
2018-05-18T04:26:40.471Z,188.00
2018-05-18T04:27:40.468Z,188.00
2018-05-18T04:28:40.468Z,188.00
2018-05-18T04:29:40.469Z,192.00
2018-05-18T04:30:40.466Z,192.00
2018-05-18T04:31:40.465Z,196.00
2018-05-18T04:32:40.463Z,204.00
2018-05-18T04:33:40.465Z,208.00
2018-05-18T04:34:40.462Z,212.00
2018-05-18T04:35:40.464Z,216.00
2018-05-18T04:36:40.461Z,224.00
2018-05-18T04:37:40.463Z,232.00
2018-05-18T04:38:40.466Z,228.00
2018-05-18T04:39:40.467Z,236.00
2018-05-18T04:40:40.457Z,244.00
2018-05-18T04:41:40.855Z,264.00
2018-05-18T04:42:40.459Z,268.00
2018-05-18T04:43:40.459Z,260.00
2018-05-18T04:44:40.533Z,256.00
2018-05-18T04:45:40.457Z,252.00
2018-05-18T04:46:40.456Z,256.00
2018-05-18T04:47:40.452Z,272.00
2018-05-18T04:48:40.451Z,280.00
2018-05-18T04:49:40.449Z,276.00
2018-05-18T04:50:40.449Z,280.00
2018-05-18T04:51:40.487Z,292.00
2018-05-18T04:52:40.450Z,312.00
2018-05-18T04:53:40.464Z,324.00
2018-05-18T04:54:40.449Z,328.00
2018-05-18T04:55:40.448Z,336.00
2018-05-18T04:56:40.453Z,332.00
2018-05-18T04:57:40.442Z,328.00
2018-05-18T04:58:40.444Z,324.00
2018-05-18T04:59:40.443Z,332.00
2018-05-18T05:00:40.441Z,344.00
2018-05-18T05:01:40.442Z,356.00
2018-05-18T05:02:40.441Z,368.00
2018-05-18T05:03:40.440Z,368.00
2018-05-18T05:04:40.438Z,376.00
2018-05-18T05:05:40.438Z,404.00
2018-05-18T05:06:40.435Z,400.00
2018-05-18T05:07:40.435Z,404.00
2018-05-18T05:08:40.435Z,396.00
2018-05-18T05:09:40.435Z,396.00
2018-05-18T05:10:40.432Z,400.00
2018-05-18T05:11:40.431Z,400.00
2018-05-18T05:12:41.285Z,400.00
2018-05-18T05:13:40.428Z,396.00
2018-05-18T05:14:40.430Z,404.00
2018-05-18T05:15:40.432Z,416.00
2018-05-18T05:16:40.426Z,420.00
2018-05-18T05:17:40.425Z,420.00
2018-05-18T05:18:40.425Z,424.00
2018-05-18T05:19:40.427Z,432.00
2018-05-18T05:20:40.431Z,440.00
2018-05-18T05:21:40.422Z,440.00
2018-05-18T05:22:40.422Z,456.00
2018-05-18T05:23:40.564Z,472.00
2018-05-18T05:24:40.419Z,484.00
2018-05-18T05:25:40.422Z,508.00
2018-05-18T05:26:40.418Z,500.00
2018-05-18T05:27:40.418Z,516.00
2018-05-18T05:28:40.418Z,544.00
2018-05-18T05:29:40.416Z,564.00
2018-05-18T05:30:40.423Z,560.00
2018-05-18T05:31:40.413Z,552.00
2018-05-18T05:32:40.421Z,556.00
2018-05-18T05:33:40.413Z,568.00
2018-05-18T05:34:40.416Z,572.00
2018-05-18T05:35:40.408Z,572.00
2018-05-18T05:36:40.488Z,568.00
2018-05-18T05:37:40.592Z,564.00
2018-05-18T05:38:40.407Z,564.00
2018-05-18T05:39:40.406Z,572.00
2018-05-18T05:40:40.404Z,572.00
2018-05-18T05:41:40.405Z,564.00
2018-05-18T05:42:40.402Z,564.00
2018-05-18T05:43:40.403Z,564.00
2018-05-18T05:44:40.401Z,572.00
2018-05-18T05:45:40.401Z,584.00
2018-05-18T05:46:40.401Z,596.00
2018-05-18T05:47:40.397Z,612.00
2018-05-18T05:48:40.448Z,628.00
2018-05-18T05:49:40.401Z,632.00
2018-05-18T05:50:40.395Z,624.00
2018-05-18T05:51:40.430Z,628.00
2018-05-18T05:52:40.435Z,656.00
2018-05-18T05:53:41.309Z,720.00
2018-05-18T05:54:41.425Z,748.00
2018-05-18T05:55:40.392Z,800.00
2018-05-18T05:56:40.392Z,852.00
2018-05-18T05:57:40.393Z,876.00
2018-05-18T05:58:40.390Z,896.00
2018-05-18T05:59:40.389Z,912.00
2018-05-18T06:00:40.387Z,936.00
2018-05-18T06:01:40.529Z,960.00
2018-05-18T06:02:40.725Z,964.00
2018-05-18T06:03:40.492Z,896.00
2018-05-18T06:04:40.466Z,868.00
2018-05-18T06:05:40.388Z,848.00
2018-05-18T06:06:40.387Z,836.00
2018-05-18T06:07:40.381Z,804.00
2018-05-18T06:08:40.387Z,800.00
2018-05-18T06:09:40.590Z,832.00
2018-05-18T06:10:40.380Z,864.00
2018-05-18T06:11:40.380Z,880.00
2018-05-18T06:12:40.387Z,904.00
2018-05-18T06:13:42.128Z,932.00
2018-05-18T06:14:40.375Z,972.00
2018-05-18T06:15:40.379Z,1000.00
2018-05-18T06:16:40.375Z,1036.00
2018-05-18T06:17:40.382Z,1128.00
2018-05-18T06:18:40.371Z,1108.00
2018-05-18T06:19:40.376Z,1108.00
2018-05-18T06:20:42.121Z,1108.00
2018-05-18T06:21:40.369Z,1108.00
2018-05-18T06:22:40.448Z,1132.00
2018-05-18T06:23:40.367Z,1176.00
2018-05-18T06:24:40.372Z,1192.00
2018-05-18T06:25:40.366Z,1216.00
2018-05-18T06:26:40.366Z,1216.00
2018-05-18T06:27:47.606Z,1208.00
2018-05-18T06:28:47.298Z,1208.00
2018-05-18T06:29:40.519Z,1208.00
2018-05-18T06:30:40.386Z,1196.00
2018-05-18T06:31:40.363Z,1188.00
2018-05-18T06:32:40.365Z,1184.00
2018-05-18T06:33:40.363Z,1180.00
2018-05-18T06:34:40.368Z,1192.00
2018-05-18T06:35:40.361Z,1232.00
2018-05-18T06:36:40.360Z,1284.00
2018-05-18T06:37:40.359Z,1312.00
2018-05-18T06:38:40.364Z,1352.00
2018-05-18T06:39:40.357Z,1364.00
2018-05-18T06:40:40.357Z,1372.00
2018-05-18T06:41:40.357Z,1384.00
2018-05-18T06:42:40.356Z,1396.00
2018-05-18T06:43:40.358Z,1388.00
2018-05-18T06:44:40.601Z,1360.00
2018-05-18T06:45:40.353Z,1348.00
2018-05-18T06:46:40.353Z,1376.00
2018-05-18T06:47:40.403Z,1432.00
2018-05-18T06:48:40.356Z,1464.00
2018-05-18T06:49:40.353Z,1432.00
2018-05-18T06:50:40.359Z,1392.00
2018-05-18T06:51:40.351Z,1396.00
2018-05-18T06:52:40.510Z,1388.00
2018-05-18T06:53:40.347Z,1384.00
2018-05-18T06:54:40.351Z,1400.00
2018-05-18T06:55:40.347Z,1400.00
2018-05-18T06:56:40.346Z,1392.00
2018-05-18T06:57:40.360Z,1400.00
2018-05-18T06:58:40.420Z,1420.00
2018-05-18T06:59:40.343Z,1456.00
2018-05-18T07:00:40.347Z,1464.00
2018-05-18T07:01:40.347Z,1492.00
2018-05-18T07:02:40.355Z,1532.00
2018-05-18T07:03:40.342Z,1564.00
2018-05-18T07:04:40.341Z,1572.00
2018-05-18T07:05:40.341Z,1540.00
2018-05-18T07:06:40.343Z,1524.00
2018-05-18T07:07:40.347Z,1528.00
2018-05-18T07:08:40.345Z,1516.00
2018-05-18T07:09:40.341Z,1520.00
2018-05-18T07:10:40.346Z,1548.00
2018-05-18T07:11:40.343Z,1592.00
2018-05-18T07:12:40.345Z,1624.00
2018-05-18T07:13:40.340Z,1656.00
2018-05-18T07:14:40.339Z,1696.00
2018-05-18T07:15:40.981Z,1728.00
2018-05-18T07:16:40.337Z,1768.00
2018-05-18T07:17:40.340Z,1816.00
2018-05-18T07:18:40.339Z,1860.00
2018-05-18T07:19:40.338Z,1892.00
2018-05-18T07:20:40.336Z,1912.00
2018-05-18T07:21:40.335Z,1952.00
2018-05-18T07:22:40.335Z,2024.00
2018-05-18T07:23:40.334Z,2096.00
2018-05-18T07:24:40.343Z,2168.00
2018-05-18T07:25:40.387Z,2224.00
2018-05-18T07:26:40.334Z,2276.00
2018-05-18T07:27:40.336Z,2380.00
2018-05-18T07:28:40.336Z,2468.00
2018-05-18T07:29:40.336Z,2484.00
2018-05-18T07:30:40.335Z,2456.00
2018-05-18T07:31:40.338Z,2396.00
2018-05-18T07:32:40.332Z,2352.00
2018-05-18T07:33:40.336Z,2324.00
2018-05-18T07:34:40.336Z,2300.00
2018-05-18T07:35:40.338Z,2292.00
2018-05-18T07:36:40.332Z,2280.00
2018-05-18T07:37:40.333Z,2276.00
2018-05-18T07:38:40.332Z,2296.00
2018-05-18T07:39:40.333Z,2272.00
2018-05-18T07:40:40.335Z,2224.00
2018-05-18T07:41:40.333Z,2124.00
2018-05-18T07:42:40.337Z,2012.00
2018-05-18T07:43:40.332Z,1932.00
2018-05-18T07:44:40.335Z,1896.00
2018-05-18T07:45:40.334Z,1908.00
2018-05-18T07:46:40.331Z,1936.00
2018-05-18T07:47:40.332Z,2012.00
2018-05-18T07:48:40.335Z,2000.00
2018-05-18T07:49:40.334Z,2008.00
2018-05-18T07:50:40.336Z,1956.00
2018-05-18T07:51:40.336Z,1920.00
2018-05-18T07:52:40.333Z,1900.00
2018-05-18T07:53:40.408Z,1892.00
2018-05-18T07:54:40.335Z,1864.00
2018-05-18T07:55:40.342Z,1852.00
2018-05-18T07:56:40.333Z,1844.00
2018-05-18T07:57:40.334Z,1884.00
2018-05-18T07:58:40.335Z,1932.00
2018-05-18T07:59:40.334Z,1992.00
2018-05-18T08:00:40.339Z,2052.00
2018-05-18T08:01:40.340Z,2096.00
2018-05-18T08:02:40.338Z,2104.00
2018-05-18T08:03:40.336Z,2120.00
2018-05-18T08:04:40.337Z,2136.00
2018-05-18T08:05:40.338Z,2132.00
2018-05-18T08:06:40.334Z,2124.00
2018-05-18T08:07:40.342Z,2136.00
2018-05-18T08:08:40.335Z,2152.00
2018-05-18T08:09:40.336Z,2160.00
2018-05-18T08:10:40.339Z,2160.00
2018-05-18T08:11:40.363Z,2132.00
2018-05-18T08:12:40.337Z,2072.00
2018-05-18T08:13:40.341Z,2040.00
2018-05-18T08:14:40.336Z,2012.00
2018-05-18T08:15:40.336Z,2028.00
2018-05-18T08:16:40.343Z,1996.00
2018-05-18T08:17:40.339Z,1976.00
2018-05-18T08:18:40.339Z,1968.00
2018-05-18T08:19:40.336Z,1980.00
2018-05-18T08:20:40.347Z,2012.00
2018-05-18T08:21:40.442Z,2020.00
2018-05-18T08:22:40.339Z,2004.00
2018-05-18T08:23:40.344Z,1964.00
2018-05-18T08:24:40.337Z,1920.00
2018-05-18T08:25:40.339Z,1904.00
2018-05-18T08:26:40.339Z,1900.00
2018-05-18T08:27:40.346Z,1864.00
2018-05-18T08:28:40.339Z,1892.00
2018-05-18T08:29:40.342Z,1924.00
2018-05-18T08:30:40.350Z,1960.00
2018-05-18T08:31:40.343Z,1992.00
2018-05-18T08:32:40.338Z,2008.00
2018-05-18T08:33:40.340Z,2016.00
2018-05-18T08:34:40.339Z,2012.00
2018-05-18T08:35:40.340Z,2008.00
2018-05-18T08:36:40.341Z,1992.00
2018-05-18T08:37:40.355Z,1976.00
2018-05-18T08:38:40.349Z,1960.00
2018-05-18T08:39:40.344Z,1952.00
2018-05-18T08:40:40.341Z,1968.00
2018-05-18T08:41:40.344Z,2032.00
2018-05-18T08:42:40.344Z,2096.00
2018-05-18T08:43:40.343Z,2164.00
2018-05-18T08:44:40.366Z,2236.00
2018-05-18T08:45:40.385Z,2272.00
2018-05-18T08:46:40.346Z,2328.00
2018-05-18T08:47:40.345Z,2312.00
2018-05-18T08:48:40.345Z,2300.00
2018-05-18T08:49:40.360Z,2288.00
2018-05-18T08:50:40.352Z,2244.00
2018-05-18T08:51:40.371Z,2248.00
2018-05-18T08:52:40.343Z,2228.00
2018-05-18T08:53:40.345Z,2252.00
2018-05-18T08:54:40.354Z,2268.00
2018-05-18T08:55:40.345Z,2312.00
2018-05-18T08:56:40.345Z,2364.00
2018-05-18T08:57:40.412Z,2380.00
2018-05-18T08:58:40.348Z,2364.00
2018-05-18T08:59:40.347Z,2332.00
2018-05-18T09:00:40.492Z,2348.00
2018-05-18T09:01:40.360Z,2352.00
2018-05-18T09:02:40.349Z,2340.00
2018-05-18T09:03:40.356Z,2352.00
2018-05-18T09:04:40.352Z,2364.00
2018-05-18T09:05:40.351Z,2392.00
2018-05-18T09:06:40.350Z,2400.00
2018-05-18T09:07:40.371Z,2388.00
2018-05-18T09:08:40.355Z,2376.00
2018-05-18T09:09:40.363Z,2392.00
2018-05-18T09:10:40.360Z,2468.00
2018-05-18T09:11:40.374Z,2508.00
2018-05-18T09:12:40.353Z,2480.00
2018-05-18T09:13:40.359Z,2424.00
2018-05-18T09:14:40.354Z,2404.00
2018-05-18T09:15:40.354Z,2396.00
2018-05-18T09:16:40.354Z,2412.00
2018-05-18T09:17:40.372Z,2460.00
2018-05-18T09:18:40.539Z,2532.00
2018-05-18T09:19:40.357Z,2612.00
2018-05-18T09:20:40.359Z,2664.00
2018-05-18T09:21:40.359Z,2736.00
2018-05-18T09:22:40.358Z,2816.00
2018-05-18T09:23:40.363Z,2884.00
2018-05-18T09:24:40.359Z,2944.00
2018-05-18T09:25:40.361Z,2952.00
2018-05-18T09:26:40.371Z,2900.00
2018-05-18T09:27:40.365Z,2828.00
2018-05-18T09:28:40.364Z,2744.00
2018-05-18T09:29:40.379Z,2644.00
2018-05-18T09:30:40.405Z,2528.00
2018-05-18T09:31:40.368Z,2424.00
2018-05-18T09:32:40.365Z,2352.00
2018-05-18T09:33:40.372Z,2320.00
2018-05-18T09:34:40.365Z,2308.00
2018-05-18T09:35:40.369Z,2304.00
2018-05-18T09:36:40.369Z,2332.00
2018-05-18T09:37:40.368Z,2380.00
2018-05-18T09:38:40.368Z,2448.00
2018-05-18T09:39:40.369Z,2532.00
2018-05-18T09:40:40.368Z,2648.00
2018-05-18T09:41:40.370Z,2732.00
2018-05-18T09:42:40.371Z,2796.00
2018-05-18T09:43:40.372Z,2832.00
2018-05-18T09:44:40.389Z,2876.00
2018-05-18T09:45:40.378Z,2988.00
2018-05-18T09:46:40.376Z,3136.00
2018-05-18T09:47:40.382Z,3316.00
2018-05-18T09:48:40.375Z,3380.00
2018-05-18T09:49:40.918Z,3504.00
2018-05-18T09:50:40.378Z,3580.00
2018-05-18T09:51:40.377Z,3640.00
2018-05-18T09:52:40.379Z,3684.00
2018-05-18T09:53:40.385Z,3732.00
2018-05-18T09:54:40.543Z,3708.00
2018-05-18T09:55:40.387Z,3560.00
2018-05-18T09:56:40.385Z,3316.00
2018-05-18T09:57:40.390Z,3092.00
2018-05-18T09:58:40.385Z,2916.00
2018-05-18T09:59:40.385Z,2800.00
2018-05-18T10:00:40.430Z,2748.00
2018-05-18T10:01:40.391Z,2692.00
2018-05-18T10:02:40.394Z,2640.00
2018-05-18T10:03:40.393Z,2644.00
2018-05-18T10:04:40.395Z,2668.00
2018-05-18T10:05:40.396Z,2684.00
2018-05-18T10:06:40.431Z,2748.00
2018-05-18T10:07:40.403Z,2804.00
2018-05-18T10:08:40.396Z,2860.00
2018-05-18T10:09:40.401Z,2948.00
2018-05-18T10:10:40.400Z,3128.00
2018-05-18T10:11:40.399Z,3216.00
2018-05-18T10:12:40.403Z,3220.00
2018-05-18T10:13:40.425Z,3324.00
2018-05-18T10:14:40.420Z,3432.00
2018-05-18T10:15:40.406Z,3504.00
2018-05-18T10:16:40.407Z,3672.00
2018-05-18T10:17:40.412Z,3764.00
2018-05-18T10:18:40.495Z,3836.00
2018-05-18T10:19:40.410Z,3912.00
2018-05-18T10:20:41.373Z,3964.00
2018-05-18T10:21:40.417Z,3972.00
2018-05-18T10:22:40.423Z,3956.00
2018-05-18T10:23:40.416Z,3972.00
2018-05-18T10:24:40.422Z,3992.00
2018-05-18T10:25:40.418Z,3992.00
2018-05-18T10:26:40.421Z,4020.00
2018-05-18T10:27:40.420Z,4088.00
2018-05-18T10:28:40.423Z,4272.00
2018-05-18T10:29:40.420Z,4384.00
2018-05-18T10:30:40.422Z,4404.00
2018-05-18T10:31:40.443Z,4348.00
2018-05-18T10:32:40.425Z,4216.00
2018-05-18T10:33:40.429Z,4184.00
2018-05-18T10:34:40.433Z,4092.00
2018-05-18T10:35:40.453Z,4036.00
2018-05-18T10:36:40.431Z,3980.00
2018-05-18T10:37:40.432Z,3924.00
2018-05-18T10:38:40.434Z,3892.00
2018-05-18T10:39:40.452Z,3864.00
2018-05-18T10:40:40.437Z,3848.00
2018-05-18T10:41:40.438Z,3876.00
2018-05-18T10:42:40.442Z,3940.00
2018-05-18T10:43:40.445Z,4032.00
2018-05-18T10:44:40.441Z,4172.00
2018-05-18T10:45:40.443Z,4312.00
2018-05-18T10:46:40.446Z,4456.00
2018-05-18T10:47:40.449Z,4588.00
2018-05-18T10:48:40.448Z,4676.00
2018-05-18T10:49:40.453Z,4696.00
2018-05-18T10:50:40.469Z,4664.00
2018-05-18T10:51:40.453Z,4580.00
2018-05-18T10:52:40.459Z,4560.00
2018-05-18T10:53:40.461Z,4548.00
2018-05-18T10:54:40.458Z,4536.00
2018-05-18T10:55:40.458Z,4580.00
2018-05-18T10:56:40.500Z,4688.00
2018-05-18T10:57:40.464Z,4748.00
2018-05-18T10:58:40.553Z,4744.00
2018-05-18T10:59:40.466Z,4648.00
2018-05-18T11:00:40.471Z,4480.00
2018-05-18T11:01:40.479Z,4344.00
2018-05-18T11:02:40.480Z,4176.00
2018-05-18T11:03:40.476Z,4052.00
2018-05-18T11:04:40.476Z,4128.00
2018-05-18T11:05:40.489Z,3908.00
2018-05-18T11:06:40.480Z,3900.00
2018-05-18T11:07:40.477Z,3872.00
2018-05-18T11:08:40.483Z,3820.00
2018-05-18T11:09:40.500Z,3744.00
2018-05-18T11:10:40.513Z,3628.00
2018-05-18T11:11:40.490Z,3500.00
2018-05-18T11:12:40.487Z,3368.00
2018-05-18T11:13:40.491Z,3324.00
2018-05-18T11:14:40.493Z,3256.00
2018-05-18T11:15:40.495Z,3204.00
2018-05-18T11:16:40.498Z,3172.00
2018-05-18T11:17:40.501Z,3140.00
2018-05-18T11:18:40.498Z,3132.00
2018-05-18T11:19:40.502Z,3128.00
2018-05-18T11:20:40.508Z,3140.00
2018-05-18T11:21:40.505Z,3136.00
2018-05-18T11:22:40.509Z,3168.00
2018-05-18T11:23:40.511Z,3244.00
2018-05-18T11:24:40.516Z,3316.00
2018-05-18T11:25:40.511Z,3396.00
2018-05-18T11:26:40.513Z,3436.00
2018-05-18T11:27:40.518Z,3436.00
2018-05-18T11:28:40.612Z,3380.00
2018-05-18T11:29:40.521Z,3276.00
2018-05-18T11:30:40.524Z,3148.00
2018-05-18T11:31:40.523Z,3028.00
2018-05-18T11:32:40.527Z,2900.00
2018-05-18T11:33:40.528Z,2824.00
2018-05-18T11:34:40.562Z,2752.00
2018-05-18T11:35:40.555Z,2712.00
2018-05-18T11:36:40.531Z,2672.00
2018-05-18T11:37:40.542Z,2612.00
2018-05-18T11:38:40.536Z,2536.00
2018-05-18T11:39:40.542Z,2488.00
2018-05-18T11:40:40.549Z,2468.00
2018-05-18T11:41:40.539Z,2496.00
2018-05-18T11:42:40.555Z,2568.00
2018-05-18T11:43:40.545Z,2688.00
2018-05-18T11:44:40.546Z,2856.00
2018-05-18T11:45:40.547Z,2996.00
2018-05-18T11:46:40.552Z,3112.00
2018-05-18T11:47:40.549Z,3216.00
2018-05-18T11:48:40.554Z,3292.00
2018-05-18T11:49:40.555Z,3308.00
2018-05-18T11:50:40.563Z,3324.00
2018-05-18T11:51:40.562Z,3324.00
2018-05-18T11:52:40.563Z,3320.00
2018-05-18T11:53:40.560Z,3328.00
2018-05-18T11:54:40.613Z,3348.00
2018-05-18T11:55:40.565Z,3408.00
2018-05-18T11:56:40.565Z,3496.00
2018-05-18T11:57:40.574Z,3616.00
2018-05-18T11:58:40.570Z,3732.00
2018-05-18T11:59:40.617Z,3840.00
2018-05-18T12:00:40.575Z,3948.00
2018-05-18T12:01:40.574Z,4072.00
2018-05-18T12:02:40.584Z,4184.00
2018-05-18T12:03:40.577Z,4204.00
2018-05-18T12:04:40.582Z,4188.00
2018-05-18T12:05:40.585Z,4176.00
2018-05-18T12:06:40.588Z,4132.00
2018-05-18T12:07:40.587Z,4072.00
2018-05-18T12:08:40.601Z,3972.00
2018-05-18T12:09:40.590Z,3956.00
2018-05-18T12:10:40.610Z,3924.00
2018-05-18T12:11:40.597Z,3904.00
2018-05-18T12:12:40.595Z,3840.00
2018-05-18T12:13:40.612Z,3736.00
2018-05-18T12:14:40.598Z,3688.00
2018-05-18T12:15:40.604Z,3644.00
2018-05-18T12:16:40.605Z,3644.00
2018-05-18T12:17:40.605Z,3628.00
2018-05-18T12:18:40.609Z,3584.00
2018-05-18T12:19:40.607Z,3468.00
2018-05-18T12:20:40.610Z,3336.00
2018-05-18T12:21:40.612Z,3192.00
2018-05-18T12:22:40.616Z,3076.00
2018-05-18T12:23:40.957Z,2948.00
2018-05-18T12:24:40.630Z,2864.00
2018-05-18T12:25:40.625Z,2824.00
2018-05-18T12:26:40.622Z,2816.00
2018-05-18T12:27:40.623Z,2792.00
2018-05-18T12:28:40.624Z,2788.00
2018-05-18T12:29:40.630Z,2780.00