createdAt,value
2019-02-15T00:00:41.257Z,1028.48
2019-02-15T00:01:41.275Z,1028.45
2019-02-15T00:02:41.282Z,1028.42
2019-02-15T00:03:41.300Z,1028.39
2019-02-15T00:04:41.310Z,1028.44
2019-02-15T00:05:41.326Z,1028.40
2019-02-15T00:06:41.339Z,1028.45
2019-02-15T00:07:41.356Z,1028.40
2019-02-15T00:08:41.367Z,1028.47
2019-02-15T00:09:41.383Z,1028.44
2019-02-15T00:10:41.395Z,1028.46
2019-02-15T00:11:41.412Z,1028.43
2019-02-15T00:12:41.426Z,1028.44
2019-02-15T00:13:41.439Z,1028.38
2019-02-15T00:14:41.452Z,1028.42
2019-02-15T00:15:41.469Z,1028.39
2019-02-15T00:16:41.484Z,1028.38
2019-02-15T00:17:41.496Z,1028.37
2019-02-15T00:18:41.511Z,1028.40
2019-02-15T00:19:41.524Z,1028.39
2019-02-15T00:20:41.541Z,1028.40
2019-02-15T00:21:41.559Z,1028.36
2019-02-15T00:22:41.571Z,1028.37
2019-02-15T00:23:41.581Z,1028.35
2019-02-15T00:24:41.593Z,1028.34
2019-02-15T00:25:41.609Z,1028.33
2019-02-15T00:26:41.622Z,1028.35
2019-02-15T00:27:41.638Z,1028.36
2019-02-15T00:28:41.652Z,1028.38
2019-02-15T00:29:41.665Z,1028.37
2019-02-15T00:30:41.677Z,1028.43
2019-02-15T00:31:41.701Z,1028.44
2019-02-15T00:32:41.713Z,1028.44
2019-02-15T00:33:41.722Z,1028.45
2019-02-15T00:34:41.797Z,1028.44
2019-02-15T00:35:41.748Z,1028.44
2019-02-15T00:36:41.762Z,1028.45
2019-02-15T00:37:41.776Z,1028.48
2019-02-15T00:38:41.793Z,1028.48
2019-02-15T00:39:41.807Z,1028.43
2019-02-15T00:40:41.821Z,1028.48
2019-02-15T00:41:41.839Z,1028.47
2019-02-15T00:42:41.849Z,1028.49
2019-02-15T00:43:41.861Z,1028.47
2019-02-15T00:44:41.876Z,1028.51
2019-02-15T00:45:41.890Z,1028.50
2019-02-15T00:46:41.906Z,1028.45
2019-02-15T00:47:41.921Z,1028.47
2019-02-15T00:48:41.931Z,1028.47
2019-02-15T00:49:41.947Z,1028.51
2019-02-15T00:50:41.961Z,1028.46
2019-02-15T00:51:41.979Z,1028.48
2019-02-15T00:52:41.990Z,1028.44
2019-02-15T00:53:42.009Z,1028.45
2019-02-15T00:54:42.017Z,1028.41
2019-02-15T00:55:42.032Z,1028.39
2019-02-15T00:56:42.056Z,1028.43
2019-02-15T00:57:42.057Z,1028.43
2019-02-15T00:58:42.072Z,1028.46
2019-02-15T00:59:42.086Z,1028.40
2019-02-15T01:00:42.104Z,1028.40
2019-02-15T01:01:42.113Z,1028.39
2019-02-15T01:02:42.135Z,1028.44
2019-02-15T01:03:42.145Z,1028.40
2019-02-15T01:04:42.157Z,1028.39
2019-02-15T01:05:42.167Z,1028.42
2019-02-15T01:06:42.204Z,1028.41
2019-02-15T01:07:42.195Z,1028.42
2019-02-15T01:08:42.208Z,1028.40
2019-02-15T01:09:42.232Z,1028.45
2019-02-15T01:10:42.238Z,1028.41
2019-02-15T01:11:42.253Z,1028.41
2019-02-15T01:12:42.265Z,1028.47
2019-02-15T01:13:42.283Z,1028.40
2019-02-15T01:14:42.300Z,1028.41
2019-02-15T01:15:42.312Z,1028.40
2019-02-15T01:16:42.327Z,1028.37
2019-02-15T01:17:42.334Z,1028.33
2019-02-15T01:18:42.355Z,1028.34
2019-02-15T01:19:42.361Z,1028.37
2019-02-15T01:20:42.381Z,1028.36
2019-02-15T01:21:42.387Z,1028.34
2019-02-15T01:22:42.407Z,1028.33
2019-02-15T01:23:42.416Z,1028.35
2019-02-15T01:24:42.432Z,1028.32
2019-02-15T01:25:42.442Z,1028.29
2019-02-15T01:26:42.457Z,1028.31
2019-02-15T01:27:42.473Z,1028.32
2019-02-15T01:28:42.485Z,1028.29
2019-02-15T01:29:42.500Z,1028.29
2019-02-15T01:30:42.512Z,1028.25
2019-02-15T01:31:42.525Z,1028.25
2019-02-15T01:32:42.540Z,1028.29
2019-02-15T01:33:42.562Z,1028.28
2019-02-15T01:34:42.571Z,1028.28
2019-02-15T01:35:42.581Z,1028.33
2019-02-15T01:36:42.596Z,1028.33
2019-02-15T01:37:42.633Z,1028.28
2019-02-15T01:38:42.619Z,1028.30
2019-02-15T01:39:42.636Z,1028.28
2019-02-15T01:40:42.650Z,1028.31
2019-02-15T01:41:42.663Z,1028.30
2019-02-15T01:42:42.681Z,1028.26
2019-02-15T01:43:42.691Z,1028.24
2019-02-15T01:44:42.705Z,1028.22
2019-02-15T01:45:42.717Z,1028.26
2019-02-15T01:46:42.729Z,1028.16
2019-02-15T01:47:42.743Z,1028.20
2019-02-15T01:48:42.762Z,1028.14
2019-02-15T01:49:42.772Z,1028.17
2019-02-15T01:50:42.790Z,1028.17
2019-02-15T01:51:42.805Z,1028.15
2019-02-15T01:52:42.817Z,1028.14
2019-02-15T01:53:42.827Z,1028.07
2019-02-15T01:54:42.840Z,1028.08
2019-02-15T01:55:42.853Z,1028.07
2019-02-15T01:56:42.865Z,1028.05
2019-02-15T01:57:42.921Z,1028.04
2019-02-15T01:58:42.892Z,1028.03
2019-02-15T01:59:42.909Z,1028.04
2019-02-15T02:00:42.919Z,1028.03
2019-02-15T02:01:42.938Z,1028.03
2019-02-15T02:02:42.950Z,1028.03
2019-02-15T02:03:42.960Z,1027.99
2019-02-15T02:04:42.975Z,1028.02
2019-02-15T02:05:42.987Z,1027.96
2019-02-15T02:06:43.002Z,1027.95
2019-02-15T02:07:43.015Z,1027.95
2019-02-15T02:08:43.028Z,1027.96
2019-02-15T02:09:43.047Z,1027.95
2019-02-15T02:10:43.055Z,1027.94
2019-02-15T02:11:43.072Z,1027.94
2019-02-15T02:12:43.085Z,1027.93
2019-02-15T02:13:49.306Z,1027.94
2019-02-15T02:14:43.111Z,1027.96
2019-02-15T02:15:43.127Z,1027.94
2019-02-15T02:16:43.139Z,1027.89
2019-02-15T02:17:43.159Z,1027.90
2019-02-15T02:18:43.166Z,1027.84
2019-02-15T02:19:43.179Z,1027.82
2019-02-15T02:20:43.194Z,1027.84
2019-02-15T02:21:43.207Z,1027.79
2019-02-15T02:22:43.221Z,1027.80
2019-02-15T02:23:43.234Z,1027.77
2019-02-15T02:24:43.254Z,1027.75
2019-02-15T02:25:43.262Z,1027.73
2019-02-15T02:26:43.273Z,1027.73
2019-02-15T02:27:43.293Z,1027.69
2019-02-15T02:28:43.300Z,1027.74
2019-02-15T02:29:43.315Z,1027.76
2019-02-15T02:30:43.327Z,1027.72
2019-02-15T02:31:43.341Z,1027.73
2019-02-15T02:32:43.354Z,1027.73
2019-02-15T02:33:43.367Z,1027.78
2019-02-15T02:34:43.384Z,1027.71
2019-02-15T02:35:43.398Z,1027.71
2019-02-15T02:36:43.416Z,1027.71
2019-02-15T02:37:43.424Z,1027.75
2019-02-15T02:38:43.442Z,1027.70
2019-02-15T02:39:43.455Z,1027.74
2019-02-15T02:40:43.463Z,1027.73
2019-02-15T02:41:43.479Z,1027.74
2019-02-15T02:42:43.489Z,1027.71
2019-02-15T02:43:43.503Z,1027.73
2019-02-15T02:44:43.518Z,1027.73
2019-02-15T02:45:43.531Z,1027.72
2019-02-15T02:46:43.543Z,1027.69
2019-02-15T02:47:43.556Z,1027.67
2019-02-15T02:48:43.572Z,1027.69
2019-02-15T02:49:43.584Z,1027.68
2019-02-15T02:50:43.598Z,1027.63
2019-02-15T02:51:43.612Z,1027.64
2019-02-15T02:52:43.625Z,1027.68
2019-02-15T02:53:43.639Z,1027.68
2019-02-15T02:54:43.652Z,1027.68
2019-02-15T02:55:43.665Z,1027.70
2019-02-15T02:56:43.680Z,1027.67
2019-02-15T02:57:43.692Z,1027.66
2019-02-15T02:58:43.708Z,1027.65
2019-02-15T02:59:43.723Z,1027.67
2019-02-15T03:00:43.747Z,1027.63
2019-02-15T03:01:43.745Z,1027.63
2019-02-15T03:02:43.758Z,1027.63
2019-02-15T03:03:43.780Z,1027.66
2019-02-15T03:04:43.785Z,1027.64
2019-02-15T03:05:43.802Z,1027.63
2019-02-15T03:06:43.812Z,1027.63
2019-02-15T03:07:43.833Z,1027.62
2019-02-15T03:08:43.840Z,1027.63
2019-02-15T03:09:43.854Z,1027.61
2019-02-15T03:10:43.869Z,1027.62
2019-02-15T03:11:43.880Z,1027.63
2019-02-15T03:12:43.897Z,1027.62
2019-02-15T03:13:43.908Z,1027.63
2019-02-15T03:14:43.924Z,1027.57
2019-02-15T03:15:43.937Z,1027.58
2019-02-15T03:16:43.949Z,1027.55
2019-02-15T03:17:43.960Z,1027.60
2019-02-15T03:18:43.974Z,1027.59
2019-02-15T03:19:43.990Z,1027.55
2019-02-15T03:20:44.000Z,1027.57
2019-02-15T03:21:44.015Z,1027.51
2019-02-15T03:22:44.037Z,1027.47
2019-02-15T03:23:44.041Z,1027.50
2019-02-15T03:24:44.057Z,1027.46
2019-02-15T03:25:44.078Z,1027.50
2019-02-15T03:26:44.081Z,1027.46
2019-02-15T03:27:44.096Z,1027.44
2019-02-15T03:28:44.108Z,1027.43
2019-02-15T03:29:44.127Z,1027.45
2019-02-15T03:30:44.152Z,1027.45
2019-02-15T03:31:44.157Z,1027.47
2019-02-15T03:32:44.162Z,1027.44
2019-02-15T03:33:44.181Z,1027.42
2019-02-15T03:34:44.192Z,1027.47
2019-02-15T03:35:44.218Z,1027.43
2019-02-15T03:36:44.217Z,1027.43
2019-02-15T03:37:44.235Z,1027.41
2019-02-15T03:38:44.246Z,1027.41
2019-02-15T03:39:44.259Z,1027.43
2019-02-15T03:40:44.273Z,1027.42
2019-02-15T03:41:44.282Z,1027.37
2019-02-15T03:42:44.296Z,1027.38
2019-02-15T03:43:44.312Z,1027.40
2019-02-15T03:44:44.330Z,1027.40
2019-02-15T03:45:44.339Z,1027.37
2019-02-15T03:46:44.359Z,1027.30
2019-02-15T03:47:44.366Z,1027.34
2019-02-15T03:48:44.377Z,1027.30
2019-02-15T03:49:44.390Z,1027.31
2019-02-15T03:50:44.406Z,1027.34
2019-02-15T03:51:44.428Z,1027.33
2019-02-15T03:52:44.431Z,1027.31
2019-02-15T03:53:44.446Z,1027.32
2019-02-15T03:54:44.459Z,1027.30
2019-02-15T03:55:44.471Z,1027.26
2019-02-15T03:56:44.483Z,1027.25
2019-02-15T03:57:44.497Z,1027.27
2019-02-15T03:58:44.512Z,1027.26
2019-02-15T03:59:44.526Z,1027.22
2019-02-15T04:00:44.537Z,1027.24
2019-02-15T04:01:44.575Z,1027.22
2019-02-15T04:02:44.570Z,1027.29
2019-02-15T04:03:44.580Z,1027.28
2019-02-15T04:04:44.591Z,1027.25
2019-02-15T04:05:44.607Z,1027.26
2019-02-15T04:06:44.618Z,1027.26
2019-02-15T04:07:44.633Z,1027.33
2019-02-15T04:08:44.644Z,1027.27
2019-02-15T04:09:44.659Z,1027.25
2019-02-15T04:10:44.673Z,1027.23
2019-02-15T04:11:44.685Z,1027.28
2019-02-15T04:12:44.705Z,1027.24
2019-02-15T04:13:44.713Z,1027.28
2019-02-15T04:14:44.726Z,1027.30
2019-02-15T04:15:44.738Z,1027.30
2019-02-15T04:16:44.758Z,1027.30
2019-02-15T04:17:44.763Z,1027.30
2019-02-15T04:18:44.782Z,1027.27
2019-02-15T04:19:44.792Z,1027.29
2019-02-15T04:20:44.811Z,1027.25
2019-02-15T04:21:44.820Z,1027.30
2019-02-15T04:22:44.834Z,1027.31
2019-02-15T04:23:44.855Z,1027.31
2019-02-15T04:24:44.865Z,1027.30
2019-02-15T04:25:44.871Z,1027.38
2019-02-15T04:26:44.887Z,1027.35
2019-02-15T04:27:44.904Z,1027.33
2019-02-15T04:28:44.914Z,1027.42
2019-02-15T04:29:44.929Z,1027.40
2019-02-15T04:30:44.943Z,1027.39
2019-02-15T04:31:44.952Z,1027.38
2019-02-15T04:32:44.969Z,1027.35
2019-02-15T04:33:44.977Z,1027.40
2019-02-15T04:34:45.041Z,1027.37
2019-02-15T04:35:45.001Z,1027.38
2019-02-15T04:36:45.016Z,1027.35
2019-02-15T04:37:45.028Z,1027.30
2019-02-15T04:38:45.042Z,1027.33
2019-02-15T04:39:45.055Z,1027.31
2019-02-15T04:40:45.066Z,1027.33
2019-02-15T04:41:45.094Z,1027.34
2019-02-15T04:42:45.100Z,1027.35
2019-02-15T04:43:45.115Z,1027.37
2019-02-15T04:44:45.132Z,1027.37
2019-02-15T04:45:45.160Z,1027.32
2019-02-15T04:46:45.154Z,1027.37
2019-02-15T04:47:45.228Z,1027.41
2019-02-15T04:48:45.172Z,1027.37
2019-02-15T04:49:45.189Z,1027.37
2019-02-15T04:50:45.223Z,1027.40
2019-02-15T04:51:45.212Z,1027.40
2019-02-15T04:52:45.229Z,1027.42
2019-02-15T04:53:45.238Z,1027.40
2019-02-15T04:54:45.251Z,1027.37
2019-02-15T04:55:45.264Z,1027.40
2019-02-15T04:56:45.280Z,1027.36
2019-02-15T04:57:45.293Z,1027.42
2019-02-15T04:58:45.309Z,1027.38
2019-02-15T04:59:45.321Z,1027.38
2019-02-15T05:00:45.332Z,1027.34
2019-02-15T05:01:45.345Z,1027.32
2019-02-15T05:02:45.356Z,1027.27
2019-02-15T05:03:45.373Z,1027.37
2019-02-15T05:04:45.384Z,1027.33
2019-02-15T05:05:45.397Z,1027.32
2019-02-15T05:06:45.409Z,1027.32
2019-02-15T05:07:45.429Z,1027.36
2019-02-15T05:08:45.440Z,1027.30
2019-02-15T05:09:45.448Z,1027.32
2019-02-15T05:10:45.464Z,1027.31
2019-02-15T05:11:45.478Z,1027.32
2019-02-15T05:12:45.489Z,1027.34
2019-02-15T05:13:45.501Z,1027.33
2019-02-15T05:14:52.755Z,1027.35
2019-02-15T05:15:45.535Z,1027.34
2019-02-15T05:16:45.542Z,1027.31
2019-02-15T05:17:45.559Z,1027.30
2019-02-15T05:18:45.570Z,1027.33
2019-02-15T05:19:45.589Z,1027.35
2019-02-15T05:20:45.613Z,1027.30
2019-02-15T05:21:45.612Z,1027.33
2019-02-15T05:22:45.619Z,1027.26
2019-02-15T05:23:45.635Z,1027.30
2019-02-15T05:24:45.652Z,1027.27
2019-02-15T05:25:45.661Z,1027.27
2019-02-15T05:26:45.688Z,1027.21
2019-02-15T05:27:45.685Z,1027.23
2019-02-15T05:28:45.700Z,1027.25
2019-02-15T05:29:45.713Z,1027.32
2019-02-15T05:30:45.727Z,1027.28
2019-02-15T05:31:45.742Z,1027.32
2019-02-15T05:32:45.756Z,1027.35
2019-02-15T05:33:45.771Z,1027.33
2019-02-15T05:34:45.778Z,1027.33
2019-02-15T05:35:45.791Z,1027.32
2019-02-15T05:36:45.814Z,1027.33
2019-02-15T05:37:45.816Z,1027.34
2019-02-15T05:38:45.838Z,1027.34
2019-02-15T05:39:45.842Z,1027.36
2019-02-15T05:40:45.870Z,1027.35
2019-02-15T05:41:45.877Z,1027.37
2019-02-15T05:42:45.884Z,1027.37
2019-02-15T05:43:45.900Z,1027.35
2019-02-15T05:44:45.911Z,1027.33
2019-02-15T05:45:45.929Z,1027.34
2019-02-15T05:46:45.935Z,1027.31
2019-02-15T05:47:45.947Z,1027.32
2019-02-15T05:48:45.963Z,1027.29
2019-02-15T05:49:45.975Z,1027.32
2019-02-15T05:50:45.994Z,1027.30
2019-02-15T05:51:47.535Z,1027.28
2019-02-15T05:52:46.018Z,1027.30
2019-02-15T05:53:46.034Z,1027.27
2019-02-15T05:54:46.042Z,1027.28
2019-02-15T05:55:46.055Z,1027.28
2019-02-15T05:56:46.070Z,1027.27
2019-02-15T05:57:46.081Z,1027.30
2019-02-15T05:58:46.101Z,1027.31
2019-02-15T05:59:46.114Z,1027.29
2019-02-15T06:00:46.120Z,1027.26
2019-02-15T06:01:46.133Z,1027.27
2019-02-15T06:02:46.144Z,1027.31
2019-02-15T06:03:46.159Z,1027.33
2019-02-15T06:04:46.228Z,1027.28
2019-02-15T06:05:46.187Z,1027.26
2019-02-15T06:06:46.200Z,1027.24
2019-02-15T06:07:46.215Z,1027.19
2019-02-15T06:08:46.223Z,1027.22
2019-02-15T06:09:46.240Z,1027.18
2019-02-15T06:10:46.250Z,1027.20
2019-02-15T06:11:46.265Z,1027.15
2019-02-15T06:12:46.279Z,1027.19
2019-02-15T06:13:46.291Z,1027.18
2019-02-15T06:14:46.306Z,1027.17
2019-02-15T06:15:46.318Z,1027.20
2019-02-15T06:16:46.334Z,1027.19
2019-02-15T06:17:46.344Z,1027.20
2019-02-15T06:18:46.358Z,1027.23
2019-02-15T06:19:46.376Z,1027.19
2019-02-15T06:20:46.383Z,1027.27
2019-02-15T06:21:46.403Z,1027.24
2019-02-15T06:22:46.417Z,1027.23
2019-02-15T06:23:46.421Z,1027.22
2019-02-15T06:24:46.434Z,1027.29
2019-02-15T06:25:46.447Z,1027.23
2019-02-15T06:26:46.460Z,1027.25
2019-02-15T06:27:46.479Z,1027.23
2019-02-15T06:28:46.500Z,1027.26
2019-02-15T06:29:46.502Z,1027.23
2019-02-15T06:30:46.516Z,1027.25
2019-02-15T06:31:46.527Z,1027.29
2019-02-15T06:32:46.569Z,1027.28
2019-02-15T06:33:46.556Z,1027.27
2019-02-15T06:34:46.569Z,1027.30
2019-02-15T06:35:46.582Z,1027.22
2019-02-15T06:36:46.597Z,1027.27
2019-02-15T06:37:46.610Z,1027.27
2019-02-15T06:38:46.626Z,1027.26
2019-02-15T06:39:46.634Z,1027.29
2019-02-15T06:40:46.647Z,1027.28
2019-02-15T06:41:46.660Z,1027.29
2019-02-15T06:42:46.672Z,1027.29
2019-02-15T06:43:46.687Z,1027.29
2019-02-15T06:44:46.699Z,1027.31
2019-02-15T06:45:46.962Z,1027.30
2019-02-15T06:46:46.732Z,1027.26
2019-02-15T06:47:47.063Z,1027.27
2019-02-15T06:48:46.762Z,1027.27
2019-02-15T06:49:46.775Z,1027.22
2019-02-15T06:50:46.785Z,1027.22
2019-02-15T06:51:46.793Z,1027.21
2019-02-15T06:52:47.085Z,1027.22
2019-02-15T06:53:46.822Z,1027.20
2019-02-15T06:54:46.841Z,1027.21
2019-02-15T06:55:46.848Z,1027.24
2019-02-15T06:56:46.862Z,1027.24
2019-02-15T06:57:46.957Z,1027.26
2019-02-15T06:58:46.887Z,1027.27
2019-02-15T06:59:46.902Z,1027.29
2019-02-15T07:00:47.060Z,1027.27
2019-02-15T07:01:46.936Z,1027.30
2019-02-15T07:02:47.105Z,1027.29
2019-02-15T07:03:46.956Z,1027.25
2019-02-15T07:04:47.096Z,1027.32
2019-02-15T07:05:47.059Z,1027.30
2019-02-15T07:06:47.060Z,1027.33
2019-02-15T07:07:47.023Z,1027.29
2019-02-15T07:08:47.051Z,1027.29
2019-02-15T07:09:47.038Z,1027.32
2019-02-15T07:10:47.111Z,1027.31
2019-02-15T07:11:47.071Z,1027.33
2019-02-15T07:12:47.077Z,1027.32
2019-02-15T07:13:47.089Z,1027.33
2019-02-15T07:14:47.104Z,1027.29
2019-02-15T07:15:47.117Z,1027.29
2019-02-15T07:16:47.131Z,1027.31
2019-02-15T07:17:47.158Z,1027.32
2019-02-15T07:18:47.162Z,1027.32
2019-02-15T07:19:47.177Z,1027.33
2019-02-15T07:20:47.183Z,1027.31
2019-02-15T07:21:47.205Z,1027.30
2019-02-15T07:22:47.220Z,1027.33
2019-02-15T07:23:47.224Z,1027.30
2019-02-15T07:24:47.375Z,1027.34
2019-02-15T07:25:47.260Z,1027.35
2019-02-15T07:26:47.264Z,1027.33
2019-02-15T07:27:47.281Z,1027.35
2019-02-15T07:28:47.292Z,1027.32
2019-02-15T07:29:47.315Z,1027.31
2019-02-15T07:30:47.318Z,1027.35
2019-02-15T07:31:47.334Z,1027.33
2019-02-15T07:32:47.400Z,1027.36
2019-02-15T07:33:47.359Z,1027.34
2019-02-15T07:34:47.379Z,1027.34
2019-02-15T07:35:47.388Z,1027.37
2019-02-15T07:36:47.873Z,1027.36
2019-02-15T07:37:47.460Z,1027.35
2019-02-15T07:38:47.429Z,1027.37
2019-02-15T07:39:47.440Z,1027.36
2019-02-15T07:40:47.457Z,1027.34
2019-02-15T07:41:47.525Z,1027.36
2019-02-15T07:42:47.488Z,1027.32
2019-02-15T07:43:47.496Z,1027.30
2019-02-15T07:44:47.509Z,1027.29
2019-02-15T07:45:47.523Z,1027.30
2019-02-15T07:46:47.539Z,1027.31
2019-02-15T07:47:47.548Z,1027.29
2019-02-15T07:48:47.564Z,1027.30
2019-02-15T07:49:47.576Z,1027.33
2019-02-15T07:50:47.590Z,1027.29
2019-02-15T07:51:47.605Z,1027.30
2019-02-15T07:52:47.630Z,1027.32
2019-02-15T07:53:47.645Z,1027.30
2019-02-15T07:54:47.646Z,1027.31
2019-02-15T07:55:47.664Z,1027.33
2019-02-15T07:56:47.673Z,1027.32
2019-02-15T07:57:47.686Z,1027.29
2019-02-15T07:58:47.699Z,1027.27
2019-02-15T07:59:47.717Z,1027.30
2019-02-15T08:00:47.726Z,1027.28
2019-02-15T08:01:47.740Z,1027.33
2019-02-15T08:02:47.755Z,1027.32
2019-02-15T08:03:47.771Z,1027.34
2019-02-15T08:04:47.781Z,1027.38
2019-02-15T08:05:47.796Z,1027.34
2019-02-15T08:06:48.034Z,1027.32
2019-02-15T08:07:48.050Z,1027.27
2019-02-15T08:08:47.839Z,1027.27
2019-02-15T08:09:47.851Z,1027.26
2019-02-15T08:10:48.174Z,1027.24
2019-02-15T08:11:48.085Z,1027.25
2019-02-15T08:12:48.035Z,1027.20
2019-02-15T08:13:47.909Z,1027.25
2019-02-15T08:14:48.090Z,1027.24
2019-02-15T08:15:52.047Z,1027.22
2019-02-15T08:16:47.950Z,1027.24
2019-02-15T08:17:47.966Z,1027.19
2019-02-15T08:18:47.982Z,1027.20
2019-02-15T08:19:48.005Z,1027.24
2019-02-15T08:20:48.098Z,1027.25
2019-02-15T08:21:48.055Z,1027.17
2019-02-15T08:22:48.041Z,1027.18
2019-02-15T08:23:48.107Z,1027.15
2019-02-15T08:24:48.087Z,1027.15
2019-02-15T08:25:48.075Z,1027.15
2019-02-15T08:26:48.095Z,1027.14
2019-02-15T08:27:48.106Z,1027.15
2019-02-15T08:28:48.121Z,1027.17
2019-02-15T08:29:48.141Z,1027.17
2019-02-15T08:30:48.152Z,1027.15
2019-02-15T08:31:48.163Z,1027.15
2019-02-15T08:32:48.180Z,1027.14
2019-02-15T08:33:48.191Z,1027.15
2019-02-15T08:34:48.210Z,1027.16
2019-02-15T08:35:48.227Z,1027.18
2019-02-15T08:36:48.231Z,1027.19
2019-02-15T08:37:48.248Z,1027.15
2019-02-15T08:38:48.262Z,1027.16
2019-02-15T08:39:48.277Z,1027.19
2019-02-15T08:40:48.291Z,1027.15
2019-02-15T08:42:00.279Z,1027.16
2019-02-15T08:42:48.326Z,1027.12
2019-02-15T08:43:48.333Z,1027.10
2019-02-15T08:44:48.347Z,1027.11
2019-02-15T08:45:48.368Z,1027.12
2019-02-15T08:46:48.383Z,1027.10
2019-02-15T08:47:48.482Z,1027.11
2019-02-15T08:48:48.405Z,1027.11
2019-02-15T08:49:48.423Z,1027.11
2019-02-15T08:50:48.437Z,1027.11
2019-02-15T08:51:48.457Z,1027.11
2019-02-15T08:52:48.463Z,1027.11
2019-02-15T08:53:50.366Z,1027.13
2019-02-15T08:54:48.495Z,1027.15
2019-02-15T08:55:48.510Z,1027.14
2019-02-15T08:56:48.522Z,1027.13
2019-02-15T08:57:48.539Z,1027.17
2019-02-15T08:58:48.554Z,1027.18
2019-02-15T08:59:48.569Z,1027.19
2019-02-15T09:00:48.587Z,1027.15
2019-02-15T09:01:48.603Z,1027.16
2019-02-15T09:02:48.613Z,1027.17
2019-02-15T09:03:48.633Z,1027.17
2019-02-15T09:04:48.640Z,1027.15
2019-02-15T09:05:48.658Z,1027.15
2019-02-15T09:06:48.672Z,1027.12
2019-02-15T09:07:48.692Z,1027.11
2019-02-15T09:08:48.700Z,1027.09
2019-02-15T09:09:48.716Z,1027.10
2019-02-15T09:10:48.732Z,1027.08
2019-02-15T09:11:48.748Z,1027.07
2019-02-15T09:12:48.762Z,1027.08
2019-02-15T09:13:48.777Z,1027.05
2019-02-15T09:14:48.791Z,1027.09
2019-02-15T09:15:48.815Z,1027.06
2019-02-15T09:16:48.826Z,1027.05
2019-02-15T09:17:48.848Z,1027.04
2019-02-15T09:18:48.859Z,1027.05
2019-02-15T09:19:48.867Z,1027.07
2019-02-15T09:20:48.883Z,1027.09
2019-02-15T09:21:48.898Z,1027.08
2019-02-15T09:22:48.917Z,1027.07
2019-02-15T09:23:48.931Z,1027.02
2019-02-15T09:24:48.950Z,1027.07
2019-02-15T09:25:48.960Z,1027.09
2019-02-15T09:26:48.976Z,1027.11
2019-02-15T09:27:48.994Z,1027.12
2019-02-15T09:28:49.014Z,1027.16
2019-02-15T09:29:49.041Z,1027.10
2019-02-15T09:30:49.042Z,1027.12
2019-02-15T09:31:49.056Z,1027.15
2019-02-15T09:32:49.074Z,1027.14
2019-02-15T09:33:49.093Z,1027.11
2019-02-15T09:34:49.322Z,1027.12
2019-02-15T09:35:49.117Z,1027.10
2019-02-15T09:36:49.135Z,1027.11
2019-02-15T09:37:49.150Z,1027.14
2019-02-15T09:38:49.177Z,1027.11
2019-02-15T09:39:49.188Z,1027.11
2019-02-15T09:40:49.203Z,1027.09
2019-02-15T09:41:49.212Z,1027.10
2019-02-15T09:42:49.238Z,1027.11
2019-02-15T09:43:49.251Z,1027.11
2019-02-15T09:44:49.259Z,1027.07
2019-02-15T09:45:49.280Z,1027.07
2019-02-15T09:46:49.294Z,1027.12
2019-02-15T09:47:49.311Z,1027.10
2019-02-15T09:48:49.326Z,1027.09
2019-02-15T09:49:49.344Z,1027.10
2019-02-15T09:50:49.635Z,1027.07
2019-02-15T09:51:49.376Z,1027.09
2019-02-15T09:52:49.398Z,1027.11
2019-02-15T09:53:49.409Z,1027.07
2019-02-15T09:54:49.424Z,1027.02
2019-02-15T09:55:49.440Z,1027.04
2019-02-15T09:56:49.460Z,1027.01
2019-02-15T09:57:49.480Z,1026.99
2019-02-15T09:58:49.491Z,1027.02
2019-02-15T09:59:49.513Z,1027.03
2019-02-15T10:00:49.524Z,1027.02
2019-02-15T10:01:49.540Z,1026.98
2019-02-15T10:02:49.563Z,1026.95
2019-02-15T10:03:49.579Z,1026.99
2019-02-15T10:04:49.599Z,1026.99
2019-02-15T10:05:49.606Z,1027.01
2019-02-15T10:06:49.622Z,1026.95
2019-02-15T10:07:49.639Z,1026.95
2019-02-15T10:08:49.658Z,1026.94
2019-02-15T10:09:49.672Z,1026.99
2019-02-15T10:10:49.691Z,1026.99
2019-02-15T10:11:50.018Z,1026.98
2019-02-15T10:12:49.730Z,1026.95
2019-02-15T10:13:49.742Z,1026.96
2019-02-15T10:14:49.760Z,1026.94
2019-02-15T10:15:49.783Z,1026.99
2019-02-15T10:16:49.798Z,1026.97
2019-02-15T10:17:49.813Z,1027.01
2019-02-15T10:18:49.826Z,1026.96
2019-02-15T10:19:49.844Z,1026.95
2019-02-15T10:20:49.862Z,1026.95
2019-02-15T10:21:49.883Z,1026.93
2019-02-15T10:22:49.901Z,1026.97
2019-02-15T10:23:49.921Z,1026.94
2019-02-15T10:24:49.931Z,1026.99
2019-02-15T10:25:49.953Z,1027.00
2019-02-15T10:26:49.971Z,1027.00
2019-02-15T10:27:49.992Z,1027.01
2019-02-15T10:28:50.003Z,1026.98
2019-02-15T10:29:50.023Z,1027.01
2019-02-15T10:30:50.035Z,1027.03
2019-02-15T10:31:50.053Z,1027.03
2019-02-15T10:32:50.072Z,1027.03
2019-02-15T10:33:50.090Z,1027.05
2019-02-15T10:34:50.111Z,1027.03
2019-02-15T10:35:50.125Z,1027.00
2019-02-15T10:36:50.146Z,1027.01
2019-02-15T10:37:50.169Z,1026.95
2019-02-15T10:38:50.179Z,1027.01
2019-02-15T10:39:50.197Z,1026.99
2019-02-15T10:40:50.211Z,1026.95
2019-02-15T10:41:50.232Z,1026.93
2019-02-15T10:42:50.250Z,1026.95
2019-02-15T10:43:50.295Z,1026.96
2019-02-15T10:44:50.285Z,1026.92
2019-02-15T10:45:50.303Z,1026.90
2019-02-15T10:46:50.320Z,1026.91
2019-02-15T10:47:50.339Z,1026.89
2019-02-15T10:48:50.355Z,1026.90
2019-02-15T10:49:50.376Z,1026.91
2019-02-15T10:50:50.392Z,1026.93
2019-02-15T10:51:50.412Z,1026.88
2019-02-15T10:52:50.481Z,1026.88
2019-02-15T10:53:50.448Z,1026.86
2019-02-15T10:54:50.464Z,1026.90
2019-02-15T10:55:50.490Z,1026.86
2019-02-15T10:56:50.504Z,1026.83
2019-02-15T10:57:50.522Z,1026.81
2019-02-15T10:58:50.542Z,1026.78
2019-02-15T10:59:50.566Z,1026.79
2019-02-15T11:00:50.576Z,1026.78
2019-02-15T11:01:50.596Z,1026.82
2019-02-15T11:02:50.615Z,1026.75
2019-02-15T11:03:50.631Z,1026.76
2019-02-15T11:04:50.652Z,1026.75
2019-02-15T11:05:50.670Z,1026.76
2019-02-15T11:06:50.686Z,1026.74
2019-02-15T11:07:50.705Z,1026.78
2019-02-15T11:08:50.725Z,1026.72
2019-02-15T11:09:50.742Z,1026.75
2019-02-15T11:10:50.769Z,1026.74
2019-02-15T11:11:50.788Z,1026.72
2019-02-15T11:12:50.801Z,1026.72
2019-02-15T11:13:50.818Z,1026.70
2019-02-15T11:14:50.852Z,1026.66
2019-02-15T11:15:50.863Z,1026.67
2019-02-15T11:16:50.877Z,1026.64
2019-02-15T11:17:50.901Z,1026.62
2019-02-15T11:18:50.916Z,1026.58
2019-02-15T11:19:50.977Z,1026.59
2019-02-15T11:20:50.950Z,1026.56
2019-02-15T11:21:50.969Z,1026.56
2019-02-15T11:22:50.990Z,1026.53
2019-02-15T11:23:51.009Z,1026.54
2019-02-15T11:24:51.031Z,1026.53
2019-02-15T11:25:51.047Z,1026.54
2019-02-15T11:26:51.069Z,1026.52
2019-02-15T11:27:51.085Z,1026.55
2019-02-15T11:28:51.101Z,1026.50
2019-02-15T11:29:51.129Z,1026.46
2019-02-15T11:30:51.141Z,1026.46
2019-02-15T11:31:51.161Z,1026.47
2019-02-15T11:32:51.177Z,1026.44
2019-02-15T11:33:51.196Z,1026.43
2019-02-15T11:34:51.216Z,1026.44
2019-02-15T11:35:51.237Z,1026.44
2019-02-15T11:36:51.257Z,1026.44
2019-02-15T11:37:51.276Z,1026.41
2019-02-15T11:38:51.294Z,1026.42
2019-02-15T11:39:51.313Z,1026.38
2019-02-15T11:40:51.331Z,1026.37
2019-02-15T11:41:51.356Z,1026.35
2019-02-15T11:42:51.372Z,1026.37
2019-02-15T11:43:51.391Z,1026.34
2019-02-15T11:44:51.414Z,1026.32
2019-02-15T11:45:51.431Z,1026.32
2019-02-15T11:46:56.664Z,1026.27
2019-02-15T11:47:51.467Z,1026.27
2019-02-15T11:48:51.490Z,1026.30
2019-02-15T11:49:51.505Z,1026.32
2019-02-15T11:50:51.524Z,1026.30
2019-02-15T11:51:51.549Z,1026.28
2019-02-15T11:52:51.567Z,1026.25
2019-02-15T11:53:51.583Z,1026.21
2019-02-15T11:54:51.606Z,1026.21
2019-02-15T11:55:51.623Z,1026.17
2019-02-15T11:56:51.641Z,1026.18
2019-02-15T11:57:51.663Z,1026.11
2019-02-15T11:58:51.688Z,1026.10
2019-02-15T11:59:51.706Z,1026.10
2019-02-15T12:00:51.722Z,1026.07
2019-02-15T12:01:51.743Z,1026.10
2019-02-15T12:02:51.760Z,1026.09
2019-02-15T12:03:51.780Z,1026.06
2019-02-15T12:04:51.799Z,1026.04
2019-02-15T12:05:51.825Z,1026.01