createdAt,value
2018-12-15T00:02:21.682Z,101003.01
2018-12-15T00:06:29.543Z,101004.53
2018-12-15T00:10:35.496Z,101013.67
2018-12-15T00:14:41.394Z,101014.12
2018-12-15T00:18:47.529Z,101012.38
2018-12-15T00:22:53.353Z,101014.07
2018-12-15T00:26:59.215Z,101014.78
2018-12-15T00:31:05.618Z,101019.10
2018-12-15T00:35:11.338Z,101023.33
2018-12-15T00:39:17.831Z,101021.55
2018-12-15T00:43:23.726Z,101021.93
2018-12-15T00:47:29.756Z,101030.66
2018-12-15T00:51:35.592Z,101023.55
2018-12-15T00:55:41.547Z,101033.25
2018-12-15T00:59:47.583Z,101033.53
2018-12-15T01:03:56.431Z,101042.30
2018-12-15T01:08:02.435Z,101046.05
2018-12-15T01:12:08.478Z,101051.36
2018-12-15T01:16:14.139Z,101056.55
2018-12-15T01:20:20.095Z,101060.63
2018-12-15T01:24:26.662Z,101064.48
2018-12-15T01:28:32.580Z,101066.52
2018-12-15T01:32:38.499Z,101068.44
2018-12-15T01:36:44.354Z,101066.38
2018-12-15T01:40:50.351Z,101071.25
2018-12-15T01:44:56.225Z,101075.31
2018-12-15T01:49:02.090Z,101078.30
2018-12-15T01:53:08.050Z,101073.31
2018-12-15T01:57:14.101Z,101075.14
2018-12-15T02:01:20.005Z,101083.98
2018-12-15T02:05:25.826Z,101081.39
2018-12-15T02:09:32.775Z,101078.57
2018-12-15T02:13:38.643Z,101078.03
2018-12-15T02:17:44.760Z,101076.45
2018-12-15T02:21:50.618Z,101078.57
2018-12-15T02:25:56.501Z,101072.44
2018-12-15T02:30:02.407Z,101071.57
2018-12-15T02:34:08.491Z,101080.83
2018-12-15T02:38:14.330Z,101085.00
2018-12-15T02:42:20.262Z,101090.81
2018-12-15T02:46:27.175Z,101095.70
2018-12-15T02:50:33.192Z,101097.25
2018-12-15T02:54:39.198Z,101096.66
2018-12-15T02:58:45.664Z,101090.33
2018-12-15T03:02:52.842Z,101094.48
2018-12-15T03:06:58.539Z,101089.89
2018-12-15T03:11:04.428Z,101094.18
2018-12-15T03:15:10.573Z,101098.83
2018-12-15T03:19:16.493Z,101101.43
2018-12-15T03:23:23.104Z,101108.37
2018-12-15T03:27:28.890Z,101106.84
2018-12-15T03:31:34.628Z,101104.81
2018-12-15T03:35:40.494Z,101104.48
2018-12-15T03:39:46.456Z,101117.27
2018-12-15T03:43:52.530Z,101111.14
2018-12-15T03:47:58.250Z,101116.00
2018-12-15T03:52:04.010Z,101110.06
2018-12-15T03:56:11.052Z,101112.62
2018-12-15T04:00:16.935Z,101117.11
2018-12-15T04:04:22.898Z,101114.87
2018-12-15T04:08:28.717Z,101112.50
2018-12-15T04:12:34.699Z,101122.20
2018-12-15T04:16:40.493Z,101117.20
2018-12-15T04:20:46.926Z,101111.42
2018-12-15T04:24:52.734Z,101111.09
2018-12-15T04:28:58.620Z,101106.48
2018-12-15T04:33:04.526Z,101101.70
2018-12-15T04:37:10.187Z,101099.31
2018-12-15T04:41:15.946Z,101101.17
2018-12-15T04:45:21.834Z,101098.67
2018-12-15T04:49:27.597Z,101095.41
2018-12-15T04:53:33.647Z,101084.31
2018-12-15T04:57:39.633Z,101087.66
2018-12-15T05:01:45.368Z,101083.98
2018-12-15T05:05:51.263Z,101086.91
2018-12-15T05:09:56.974Z,101087.72
2018-12-15T05:14:02.862Z,101087.66
2018-12-15T05:18:08.625Z,101087.45
2018-12-15T05:22:15.146Z,101086.55
2018-12-15T05:26:21.158Z,101086.55
2018-12-15T05:30:27.194Z,101085.55
2018-12-15T05:34:33.259Z,101089.06
2018-12-15T05:38:39.073Z,101078.00
2018-12-15T05:42:44.834Z,101083.97
2018-12-15T05:46:54.329Z,101086.69
2018-12-15T05:51:00.160Z,101085.00
2018-12-15T05:55:06.227Z,101096.33
2018-12-15T05:59:18.782Z,101096.48
2018-12-15T06:03:24.487Z,101100.33
2018-12-15T06:07:30.307Z,101099.62
2018-12-15T06:11:37.447Z,101105.48
2018-12-15T06:15:43.290Z,101108.28
2018-12-15T06:19:49.039Z,101109.17
2018-12-15T06:23:55.150Z,101116.70
2018-12-15T06:28:01.119Z,101105.05
2018-12-15T06:32:06.985Z,101107.03
2018-12-15T06:36:12.762Z,101111.17
2018-12-15T06:40:18.559Z,101106.83
2018-12-15T06:44:24.467Z,101104.01
2018-12-15T06:48:30.317Z,101117.41
2018-12-15T06:52:36.667Z,101118.06
2018-12-15T06:56:42.440Z,101124.28
2018-12-15T07:00:48.337Z,101121.31
2018-12-15T07:04:54.290Z,101118.11
2018-12-15T07:09:00.115Z,101122.72
2018-12-15T07:13:07.586Z,101126.93
2018-12-15T07:17:13.492Z,101130.47
2018-12-15T07:21:19.354Z,101131.67
2018-12-15T07:25:25.232Z,101130.34
2018-12-15T07:29:31.096Z,101128.07
2018-12-15T07:33:36.790Z,101130.23
2018-12-15T07:37:43.617Z,101128.95
2018-12-15T07:41:49.472Z,101136.03
2018-12-15T07:45:55.446Z,101132.95
2018-12-15T07:50:01.198Z,101135.78
2018-12-15T07:54:08.338Z,101133.12
2018-12-15T07:58:14.194Z,101134.66
2018-12-15T08:02:20.771Z,101139.09
2018-12-15T08:06:26.879Z,101140.62
2018-12-15T08:10:36.556Z,101133.13
2018-12-15T08:14:42.782Z,101142.45
2018-12-15T08:18:48.740Z,101146.84
2018-12-15T08:22:54.772Z,101146.10
2018-12-15T08:27:01.429Z,101148.77
2018-12-15T08:31:07.113Z,101143.42
2018-12-15T08:35:12.906Z,101152.84
2018-12-15T08:39:18.661Z,101151.30
2018-12-15T08:43:25.134Z,101150.88
2018-12-15T08:47:30.882Z,101149.42
2018-12-15T08:51:36.493Z,101151.05
2018-12-15T08:55:42.071Z,101154.27
2018-12-15T08:59:48.020Z,101157.72
2018-12-15T09:03:53.663Z,101160.11
2018-12-15T09:07:59.342Z,101146.98
2018-12-15T09:12:05.158Z,101144.49
2018-12-15T09:16:11.008Z,101140.77
2018-12-15T09:20:18.072Z,101144.50
2018-12-15T09:24:24.154Z,101145.86
2018-12-15T09:28:30.590Z,101150.91
2018-12-15T09:32:36.444Z,101149.16
2018-12-15T09:36:44.465Z,101149.00
2018-12-15T09:40:50.230Z,101148.19
2018-12-15T09:44:56.173Z,101157.14
2018-12-15T09:49:01.949Z,101154.53
2018-12-15T09:53:07.897Z,101150.36
2018-12-15T09:57:13.841Z,101145.58
2018-12-15T10:01:20.212Z,101142.44
2018-12-15T10:05:26.160Z,101139.34
2018-12-15T10:09:34.676Z,101152.47
2018-12-15T10:13:45.103Z,101143.20
2018-12-15T10:22:18.953Z,101149.13
2018-12-15T10:26:25.885Z,101144.23
2018-12-15T10:30:36.607Z,101141.36
2018-12-15T10:34:43.651Z,101130.95
2018-12-15T10:38:50.045Z,101130.78
2018-12-15T10:42:57.795Z,101122.69
2018-12-15T10:47:04.324Z,101110.06
2018-12-15T10:51:12.752Z,101117.77
2018-12-15T10:55:19.269Z,101112.02
2018-12-15T10:59:25.015Z,101105.19
2018-12-15T11:03:31.450Z,101094.65
2018-12-15T11:07:37.174Z,101086.96
2018-12-15T11:11:43.175Z,101084.66
2018-12-15T11:15:49.074Z,101087.63
2018-12-15T11:19:55.231Z,101081.14
2018-12-15T11:24:01.048Z,101080.77
2018-12-15T11:28:08.120Z,101078.25
2018-12-15T11:32:14.698Z,101074.63
2018-12-15T11:36:20.494Z,101071.27
2018-12-15T11:40:26.346Z,101061.79
2018-12-15T11:44:32.081Z,101048.61
2018-12-15T11:48:39.031Z,101051.82
2018-12-15T11:52:44.751Z,101049.38
2018-12-15T11:56:50.481Z,101043.78
2018-12-15T12:00:56.397Z,101041.30
2018-12-15T12:05:02.166Z,101040.31
2018-12-15T12:09:09.111Z,101043.72
2018-12-15T12:13:16.667Z,101039.38
2018-12-15T12:17:22.670Z,101036.90
2018-12-15T12:21:28.341Z,101037.63
2018-12-15T12:25:34.118Z,101039.98
2018-12-15T12:29:41.822Z,101019.80
2018-12-15T12:33:47.907Z,101010.66
2018-12-15T12:37:53.521Z,101014.38
2018-12-15T12:41:59.650Z,101011.34
2018-12-15T12:50:34.347Z,100992.95
2018-12-15T12:54:40.171Z,101003.86
2018-12-15T12:58:47.941Z,100983.48
2018-12-15T13:02:53.620Z,100989.66
2018-12-15T13:06:59.395Z,100982.73
2018-12-15T13:11:05.287Z,100987.03
2018-12-15T13:15:11.290Z,100974.97
2018-12-15T13:19:17.840Z,100980.23
2018-12-15T13:23:23.570Z,100980.27
2018-12-15T13:27:29.407Z,100970.73
2018-12-15T13:31:35.667Z,100982.02
2018-12-15T13:35:41.375Z,100975.78
2018-12-15T13:39:47.338Z,100976.67
2018-12-15T13:43:54.915Z,100975.63
2018-12-15T13:48:01.073Z,100973.52
2018-12-15T13:52:07.006Z,100975.73
2018-12-15T13:56:12.873Z,100981.45
2018-12-15T14:00:18.429Z,100971.24
2018-12-15T14:04:24.499Z,100977.49
2018-12-15T14:08:30.346Z,100971.27
2018-12-15T14:12:36.183Z,100978.81
2018-12-15T14:16:42.635Z,100974.89
2018-12-15T14:20:48.300Z,100979.83
2018-12-15T14:24:54.041Z,100977.77
2018-12-15T14:29:00.244Z,100971.52
2018-12-15T14:33:05.989Z,100978.00
2018-12-15T14:37:18.241Z,100977.44
2018-12-15T14:41:25.220Z,100974.97
2018-12-15T14:45:30.784Z,100968.02
2018-12-15T14:49:36.719Z,100961.83
2018-12-15T14:53:42.477Z,100957.45
2018-12-15T14:57:48.722Z,100955.64
2018-12-15T15:01:55.599Z,100956.75
2018-12-15T15:06:01.440Z,100954.06
2018-12-15T15:10:08.671Z,100950.84
2018-12-15T15:14:14.823Z,100952.20
2018-12-15T15:18:21.273Z,100952.34
2018-12-15T15:22:27.324Z,100939.83
2018-12-15T15:26:35.585Z,100942.34
2018-12-15T15:30:41.843Z,100929.41
2018-12-15T15:34:47.732Z,100925.98
2018-12-15T15:38:54.498Z,100929.47
2018-12-15T15:43:01.789Z,100921.52
2018-12-15T15:47:08.074Z,100905.59
2018-12-15T15:51:14.388Z,100913.52
2018-12-15T15:55:20.250Z,100898.84
2018-12-15T15:59:27.509Z,100895.36
2018-12-15T16:03:33.890Z,100887.84
2018-12-15T16:07:40.228Z,100885.27
2018-12-15T16:11:46.307Z,100878.68
2018-12-15T16:15:52.631Z,100873.36
2018-12-15T16:19:58.998Z,100873.52
2018-12-15T16:24:05.008Z,100886.22
2018-12-15T16:28:12.341Z,100871.29
2018-12-15T16:32:18.319Z,100870.30
2018-12-15T16:36:24.331Z,100881.09
2018-12-15T16:40:30.276Z,100864.66
2018-12-15T16:44:36.162Z,100871.91
2018-12-15T16:48:41.912Z,100867.70
2018-12-15T16:52:48.347Z,100858.16
2018-12-15T17:15:50.314Z,100846.44
2018-12-15T17:19:56.188Z,100844.72
2018-12-15T17:24:01.853Z,100837.31
2018-12-15T17:28:08.937Z,100822.83
2018-12-15T17:32:15.111Z,100824.05
2018-12-15T17:36:20.900Z,100826.76
2018-12-15T17:40:26.699Z,100829.75
2018-12-15T17:44:32.940Z,100824.59
2018-12-15T17:48:38.659Z,100827.33
2018-12-15T17:52:44.871Z,100812.36
2018-12-15T17:56:52.306Z,100811.42
2018-12-15T18:00:59.248Z,100812.33
2018-12-15T18:05:05.604Z,100806.03
2018-12-15T18:09:11.740Z,100803.67
2018-12-15T18:17:32.908Z,100786.65
2018-12-15T18:21:41.804Z,100792.28
2018-12-15T18:25:47.858Z,100779.14
2018-12-15T18:29:54.822Z,100767.50
2018-12-15T18:34:00.624Z,100765.39
2018-12-15T18:38:06.677Z,100758.59
2018-12-15T18:42:13.005Z,100746.95
2018-12-15T18:46:18.911Z,100746.84
2018-12-15T18:50:24.898Z,100730.23
2018-12-15T18:54:31.205Z,100731.16
2018-12-15T18:58:37.074Z,100727.44
2018-12-15T19:02:42.942Z,100715.85
2018-12-15T19:06:48.929Z,100710.16
2018-12-15T19:10:54.974Z,100710.78
2018-12-15T19:15:02.841Z,100703.59
2018-12-15T19:19:10.694Z,100696.23
2018-12-15T19:23:16.568Z,100692.59
2018-12-15T19:27:22.626Z,100687.70
2018-12-15T19:31:28.552Z,100685.16
2018-12-15T19:35:35.201Z,100669.48
2018-12-15T19:39:41.229Z,100663.86
2018-12-15T19:43:47.311Z,100661.27
2018-12-15T19:47:53.162Z,100657.52
2018-12-15T19:51:58.943Z,100655.96
2018-12-15T19:56:05.424Z,100653.34
2018-12-15T20:00:11.656Z,100649.31
2018-12-15T20:04:18.376Z,100642.77
2018-12-15T20:08:26.218Z,100639.73
2018-12-15T20:12:33.629Z,100634.48
2018-12-15T20:16:40.871Z,100641.21
2018-12-15T20:20:48.152Z,100643.19
2018-12-15T20:24:55.824Z,100638.55
2018-12-15T20:29:02.149Z,100626.26
2018-12-15T20:33:08.172Z,100620.92
2018-12-15T20:37:14.817Z,100615.38
2018-12-15T20:41:20.819Z,100611.91
2018-12-15T20:45:26.994Z,100610.30
2018-12-15T20:49:33.960Z,100601.62
2018-12-15T20:53:40.125Z,100597.03
2018-12-15T20:57:46.394Z,100583.09
2018-12-15T21:01:52.451Z,100576.86
2018-12-15T21:05:58.296Z,100571.66
2018-12-15T21:10:04.392Z,100570.43
2018-12-15T21:14:10.328Z,100556.09
2018-12-15T21:18:16.223Z,100558.48
2018-12-15T21:22:23.383Z,100549.52
2018-12-15T21:26:29.483Z,100543.41
2018-12-15T21:30:35.719Z,100539.95
2018-12-15T21:34:41.905Z,100537.59
2018-12-15T21:38:47.670Z,100529.19
2018-12-15T21:42:53.854Z,100525.19
2018-12-15T21:46:59.879Z,100514.97
2018-12-15T21:51:05.872Z,100512.31
2018-12-15T21:55:12.016Z,100504.72
2018-12-15T21:59:17.774Z,100495.20
2018-12-15T22:03:25.292Z,100473.00
2018-12-15T22:07:32.404Z,100471.47
2018-12-15T22:11:38.604Z,100463.61
2018-12-15T22:15:44.794Z,100461.31
2018-12-15T22:19:51.353Z,100450.33
2018-12-15T22:23:58.042Z,100454.47
2018-12-15T22:28:04.548Z,100433.37
2018-12-15T22:32:11.770Z,100437.31
2018-12-15T22:36:19.185Z,100434.30
2018-12-15T22:40:25.150Z,100423.23
2018-12-15T22:44:32.497Z,100405.43
2018-12-15T22:48:39.223Z,100403.95
2018-12-15T22:52:47.049Z,100381.79
2018-12-15T22:56:53.833Z,100373.65
2018-12-15T23:01:06.554Z,100353.08
2018-12-15T23:05:14.755Z,100340.36
2018-12-15T23:09:20.862Z,100332.09
2018-12-15T23:13:27.972Z,100319.31
2018-12-15T23:17:34.660Z,100318.41
2018-12-15T23:21:41.383Z,100320.45
2018-12-15T23:25:47.660Z,100314.82
2018-12-15T23:29:54.646Z,100305.55
2018-12-15T23:34:02.117Z,100305.31
2018-12-15T23:38:08.266Z,100281.03
2018-12-15T23:42:14.335Z,100282.11
2018-12-15T23:46:21.727Z,100281.22
2018-12-15T23:50:27.757Z,100286.98
2018-12-15T23:54:33.824Z,100288.89
2018-12-15T23:58:40.106Z,100265.61
