createdAt,value
2017-12-19T11:05:58.719Z,13.85
2017-12-19T11:13:59.963Z,14.25
2017-12-19T11:21:41.898Z,15.93
2017-12-19T11:26:48.930Z,17.62
2017-12-19T11:29:20.047Z,16.67
2017-12-19T11:31:53.431Z,16.20
2017-12-19T11:34:38.983Z,18.00
2017-12-19T11:37:09.794Z,17.00
2017-12-19T11:39:39.334Z,18.27
2017-12-19T11:42:09.680Z,18.90
2017-12-19T11:44:48.951Z,19.50
2017-12-19T11:47:15.734Z,19.85
2017-12-19T11:49:43.715Z,20.77
2017-12-19T11:52:10.470Z,20.10
2017-12-19T11:54:38.127Z,21.25
2017-12-19T11:57:05.631Z,19.60
2017-12-19T11:59:32.375Z,19.20
2017-12-19T12:02:00.975Z,20.58
2017-12-19T12:09:39.556Z,19.83
2017-12-19T12:12:12.203Z,19.25
2017-12-19T12:14:42.290Z,21.10
2017-12-19T12:17:11.972Z,20.42
2017-12-19T12:19:40.159Z,19.00
2017-12-19T12:22:10.953Z,18.92
2017-12-19T12:24:41.497Z,22.05
2017-12-19T12:27:12.064Z,21.00
2017-12-19T12:29:43.766Z,20.20
2017-12-19T12:32:11.260Z,21.37
2017-12-19T12:34:41.566Z,20.80
2017-12-19T12:37:09.103Z,21.92
2017-12-19T12:39:36.754Z,20.12
2017-12-19T12:44:36.158Z,19.02
2017-12-19T12:52:09.689Z,19.05
2017-12-19T12:54:40.957Z,23.58
2017-12-19T12:57:11.767Z,19.25
2017-12-19T12:59:39.435Z,21.73
2017-12-19T13:04:40.588Z,20.62
2017-12-19T13:09:45.722Z,20.65
2017-12-19T13:14:51.088Z,21.67
2017-12-19T13:17:18.299Z,18.62
2017-12-19T13:19:46.990Z,22.00
2017-12-19T13:22:13.720Z,19.45
2017-12-19T13:24:40.480Z,20.25
2017-12-19T13:27:08.143Z,19.95
2017-12-19T13:29:34.866Z,18.12
2017-12-19T13:32:01.617Z,20.27
2017-12-19T13:34:28.337Z,22.20
2017-12-19T13:36:55.621Z,19.20
2017-12-19T13:39:22.379Z,20.48
2017-12-19T13:41:49.100Z,21.00
2017-12-19T13:46:46.858Z,20.67
2017-12-19T13:49:13.590Z,21.15
2017-12-19T13:51:40.315Z,22.95
2017-12-19T13:54:07.071Z,22.20
2017-12-19T13:59:05.130Z,19.50
2017-12-19T14:01:31.880Z,18.55
2017-12-19T14:03:58.612Z,21.02
2017-12-19T14:06:25.335Z,20.33
2017-12-19T14:08:52.083Z,19.23
2017-12-19T14:11:18.807Z,21.35
2017-12-19T14:13:45.526Z,19.73
2017-12-19T14:16:12.269Z,22.30
2017-12-19T14:18:39.027Z,20.55
2017-12-19T14:21:05.758Z,22.00
2017-12-19T14:23:32.518Z,23.83
2017-12-19T14:25:59.247Z,20.83
2017-12-19T14:28:25.959Z,19.17
2017-12-19T14:30:52.707Z,21.65
2017-12-19T14:33:19.440Z,20.67
2017-12-19T14:35:46.182Z,23.30
2017-12-19T14:40:43.923Z,20.20
2017-12-19T14:43:10.634Z,17.92
2017-12-19T14:45:37.388Z,20.60
2017-12-19T14:48:04.124Z,18.98
2017-12-19T14:50:30.846Z,32.30
2017-12-19T14:52:57.594Z,20.80
2017-12-19T14:55:24.370Z,17.83
2017-12-19T14:57:51.098Z,17.48
2017-12-19T15:00:17.875Z,17.37
2017-12-19T15:02:44.616Z,18.20
2017-12-19T15:05:11.360Z,18.37
2017-12-19T15:07:38.131Z,19.10
2017-12-19T15:12:36.703Z,18.92
2017-12-19T15:15:03.459Z,18.65
2017-12-19T15:17:30.176Z,17.67
2017-12-19T15:19:56.902Z,19.92
2017-12-19T15:22:23.640Z,17.45
2017-12-19T15:24:50.376Z,17.95
2017-12-19T15:27:18.453Z,16.92
2017-12-19T15:29:45.210Z,18.20
2017-12-19T15:34:42.970Z,18.92
2017-12-19T15:37:09.707Z,17.35
2017-12-19T15:39:36.426Z,18.45
2017-12-19T15:42:03.149Z,17.55
2017-12-19T15:44:29.910Z,18.00
2017-12-19T15:49:27.650Z,17.80
2017-12-19T15:51:54.411Z,16.80
2017-12-19T15:54:21.165Z,17.15
2017-12-19T15:56:47.925Z,18.15
2017-12-19T16:01:45.678Z,18.48
2017-12-19T16:04:12.390Z,20.77
2017-12-19T16:06:39.146Z,21.15
2017-12-19T16:09:05.903Z,18.90
2017-12-19T16:11:32.635Z,20.02
2017-12-19T16:14:01.006Z,22.23
2017-12-19T16:16:27.718Z,20.73
2017-12-19T16:18:54.455Z,20.48
2017-12-19T16:21:21.226Z,24.63
2017-12-19T16:23:47.940Z,22.27
2017-12-19T16:26:14.706Z,20.23
2017-12-19T16:31:12.779Z,21.85
2017-12-19T16:33:39.584Z,23.67
2017-12-19T16:36:06.351Z,21.42
2017-12-19T16:38:33.082Z,22.70
2017-12-19T16:40:59.794Z,20.77
2017-12-19T16:43:26.575Z,24.45
2017-12-19T16:48:25.035Z,23.48
2017-12-19T16:50:51.762Z,22.80
2017-12-19T16:53:18.496Z,25.00
2017-12-19T16:55:45.246Z,24.17
2017-12-19T16:58:11.982Z,24.70
2017-12-19T17:00:38.715Z,24.17
2017-12-19T17:03:05.443Z,26.48
2017-12-19T17:05:32.179Z,25.20
2017-12-19T17:07:58.899Z,24.08
2017-12-19T17:12:56.666Z,24.55
2017-12-19T17:15:23.391Z,26.02
2017-12-19T17:17:50.127Z,26.15
2017-12-19T17:20:16.927Z,25.08
2017-12-19T17:22:43.658Z,26.33
2017-12-19T17:27:41.400Z,27.42
2017-12-19T17:30:08.183Z,25.20
2017-12-19T17:32:34.935Z,25.23
2017-12-19T17:37:32.696Z,24.52
2017-12-19T17:39:59.431Z,29.55
2017-12-19T17:42:26.186Z,26.95
2017-12-19T17:44:53.001Z,25.98
2017-12-19T17:47:25.218Z,26.00
2017-12-19T17:49:55.871Z,27.98
2017-12-19T17:52:28.239Z,27.58
2017-12-19T17:57:40.673Z,24.25
2017-12-19T18:02:46.675Z,26.62
2017-12-19T18:05:14.034Z,24.73
2017-12-19T18:07:44.119Z,24.50
2017-12-19T18:10:15.397Z,25.12
2017-12-19T18:15:14.722Z,27.65
2017-12-19T18:17:41.455Z,23.98
2017-12-19T18:20:10.689Z,25.20
2017-12-19T18:22:42.724Z,26.25
2017-12-19T18:27:55.962Z,23.90
2017-12-19T18:30:25.634Z,25.30
2017-12-19T18:32:56.788Z,28.10
2017-12-19T18:38:00.372Z,26.70
2017-12-19T18:40:27.916Z,25.37
2017-12-19T18:46:12.214Z,24.65
2017-12-19T18:51:11.301Z,25.88
2017-12-19T18:53:38.066Z,25.77
2017-12-19T18:56:04.853Z,25.15
2017-12-19T19:01:04.666Z,23.25
2017-12-19T19:03:32.121Z,23.02
2017-12-19T19:05:59.440Z,25.95
2017-12-19T19:08:27.375Z,24.25
2017-12-19T19:10:55.041Z,23.23
2017-12-19T19:13:21.782Z,22.65
2017-12-19T19:15:50.597Z,21.50
2017-12-19T19:18:18.014Z,20.27
2017-12-19T19:20:45.332Z,21.23
2017-12-19T19:23:12.074Z,24.42
2017-12-19T19:25:40.006Z,21.40
2017-12-19T19:28:06.772Z,25.48
2017-12-19T19:33:19.518Z,22.95
2017-12-19T19:35:46.773Z,20.62
2017-12-19T19:41:02.976Z,21.83
2017-12-19T19:46:03.404Z,22.13
2017-12-19T19:48:30.400Z,21.70
2017-12-19T19:50:57.118Z,23.38
2017-12-19T19:53:23.803Z,24.48
2017-12-19T19:55:50.923Z,22.42
2017-12-19T19:58:17.647Z,23.73
2017-12-19T20:00:45.206Z,22.87
2017-12-19T20:03:12.780Z,21.98
2017-12-19T20:05:40.206Z,20.67
2017-12-19T20:08:07.738Z,19.65
2017-12-19T20:10:38.904Z,21.50
2017-12-19T20:13:05.823Z,19.98
2017-12-19T20:15:35.152Z,21.67
2017-12-19T20:18:03.208Z,21.00
2017-12-19T20:20:30.409Z,21.37
2017-12-19T20:23:04.750Z,21.45
2017-12-19T20:25:32.514Z,19.83
2017-12-19T20:30:36.498Z,18.27
2017-12-19T20:33:03.279Z,17.45
2017-12-19T20:35:30.052Z,18.10
2017-12-19T20:37:58.506Z,16.30
2017-12-19T20:40:26.813Z,18.87
2017-12-19T20:42:54.261Z,17.73
2017-12-19T20:45:28.084Z,15.35
2017-12-19T20:50:34.371Z,15.45
2017-12-19T20:53:01.501Z,15.43
2017-12-19T20:55:33.918Z,15.27
2017-12-19T21:00:43.093Z,13.98
2017-12-19T21:03:10.332Z,14.30
2017-12-19T21:05:37.860Z,14.35
2017-12-19T21:13:31.784Z,14.25
2017-12-19T21:18:33.006Z,11.88
2017-12-19T21:23:43.236Z,11.85
2017-12-19T21:26:13.595Z,12.82
2017-12-19T21:28:41.812Z,12.07
2017-12-19T21:31:10.381Z,12.68
2017-12-19T21:33:37.552Z,12.45
2017-12-19T21:36:05.120Z,12.27
2017-12-19T21:38:34.001Z,11.02
2017-12-19T21:41:01.635Z,11.40
2017-12-19T21:43:30.241Z,11.43
2017-12-19T21:46:02.132Z,10.98
2017-12-19T21:48:31.066Z,11.20
2017-12-19T21:51:04.000Z,9.25
2017-12-19T21:53:31.940Z,11.52
2017-12-19T21:56:02.322Z,12.30
2017-12-19T22:01:03.711Z,10.85
2017-12-19T22:03:30.594Z,10.15
2017-12-19T22:05:58.271Z,9.75
2017-12-19T22:08:25.826Z,9.95
2017-12-19T22:10:54.976Z,9.77
2017-12-19T22:13:22.085Z,9.88
2017-12-19T22:15:48.843Z,10.18
2017-12-19T22:18:15.711Z,9.57
2017-12-19T22:20:42.620Z,10.50
2017-12-19T22:23:09.599Z,10.20
2017-12-19T22:25:37.954Z,10.40
2017-12-19T22:28:07.548Z,10.20
2017-12-19T22:30:39.971Z,10.00
2017-12-19T22:33:08.361Z,10.43
2017-12-19T22:35:35.868Z,9.13
2017-12-19T22:38:03.773Z,9.70
2017-12-19T22:40:30.930Z,9.35
2017-12-19T22:42:58.419Z,8.75
2017-12-19T22:45:27.097Z,10.45
2017-12-19T22:47:55.230Z,8.73
2017-12-19T22:50:23.647Z,10.70
2017-12-19T22:52:50.998Z,10.13
2017-12-19T22:55:17.745Z,9.23
2017-12-19T22:57:47.086Z,9.85
2017-12-19T23:00:14.851Z,8.90
2017-12-19T23:02:42.160Z,10.75
2017-12-19T23:05:09.589Z,9.43
2017-12-19T23:07:36.329Z,9.90
2017-12-19T23:10:04.673Z,9.85
2017-12-19T23:12:33.642Z,10.35
2017-12-19T23:15:03.647Z,9.93
2017-12-19T23:17:32.394Z,10.75
2017-12-19T23:19:59.159Z,9.85
2017-12-19T23:22:27.366Z,11.40
2017-12-19T23:24:54.163Z,9.40
2017-12-19T23:27:21.333Z,9.80
2017-12-19T23:29:48.489Z,8.90
2017-12-19T23:32:15.932Z,9.00
2017-12-19T23:34:43.156Z,8.95
2017-12-19T23:37:12.540Z,8.90
2017-12-19T23:39:40.691Z,8.38
2017-12-19T23:42:07.368Z,7.95
2017-12-19T23:44:34.379Z,7.53
2017-12-19T23:47:01.106Z,7.60
2017-12-19T23:49:27.807Z,6.47
2017-12-19T23:51:55.996Z,7.18
2017-12-19T23:54:23.099Z,6.90
2017-12-19T23:56:54.181Z,6.40
2017-12-19T23:59:22.047Z,7.30
