createdAt,value
2022-12-31T00:00:35.012Z,78.70
2022-12-31T00:03:02.773Z,86.47
2022-12-31T00:05:31.777Z,96.13
2022-12-31T00:07:59.590Z,90.67
2022-12-31T00:10:26.884Z,110.10
2022-12-31T00:12:54.197Z,96.93
2022-12-31T00:15:21.659Z,119.23
2022-12-31T00:17:48.916Z,133.47
2022-12-31T00:20:16.695Z,255.23
2022-12-31T00:22:43.997Z,68.17
2022-12-31T00:25:11.320Z,102.17
2022-12-31T00:27:38.975Z,132.83
2022-12-31T00:30:06.893Z,114.93
2022-12-31T00:32:34.167Z,85.13
2022-12-31T00:35:01.485Z,88.07
2022-12-31T00:37:28.776Z,142.23
2022-12-31T00:39:56.507Z,79.77
2022-12-31T00:42:23.890Z,111.63
2022-12-31T00:44:51.161Z,94.50
2022-12-31T00:47:18.528Z,138.60
2022-12-31T00:49:45.963Z,127.60
2022-12-31T00:52:15.936Z,122.20
2022-12-31T00:54:43.377Z,111.47
2022-12-31T00:57:10.650Z,106.63
2022-12-31T00:59:37.972Z,98.73
2022-12-31T01:02:05.456Z,167.10
2022-12-31T01:04:32.846Z,120.43
2022-12-31T01:07:00.139Z,150.77
2022-12-31T01:09:27.829Z,126.70
2022-12-31T01:11:55.105Z,96.20
2022-12-31T01:14:22.831Z,124.57
2022-12-31T01:16:52.561Z,117.10
2022-12-31T01:19:26.709Z,81.27
2022-12-31T01:21:54.774Z,95.70
2022-12-31T01:24:22.668Z,92.97
2022-12-31T01:26:51.297Z,74.20
2022-12-31T01:29:18.907Z,95.57
2022-12-31T01:31:46.333Z,106.50
2022-12-31T01:34:13.823Z,51.40
2022-12-31T01:36:41.454Z,82.17
2022-12-31T01:39:09.484Z,80.30
2022-12-31T01:41:39.615Z,91.43
2022-12-31T01:44:12.908Z,70.50
2022-12-31T01:46:54.490Z,75.63
2022-12-31T01:49:38.821Z,123.70
2022-12-31T01:52:16.648Z,110.43
2022-12-31T01:55:05.933Z,61.53
2022-12-31T01:57:33.887Z,72.70
2022-12-31T02:00:01.849Z,81.20
2022-12-31T02:02:32.523Z,82.77
2022-12-31T02:05:04.471Z,69.43
2022-12-31T02:07:31.922Z,65.47
2022-12-31T02:10:00.146Z,98.93
2022-12-31T02:12:27.713Z,80.90
2022-12-31T02:14:56.009Z,78.77
2022-12-31T02:17:29.317Z,73.50
2022-12-31T02:19:59.487Z,82.47
2022-12-31T02:22:39.153Z,64.33
2022-12-31T02:25:37.467Z,82.43
2022-12-31T02:28:19.434Z,70.50
2022-12-31T02:30:51.808Z,67.00
2022-12-31T02:33:43.801Z,55.10
2022-12-31T02:36:20.521Z,56.57
2022-12-31T02:38:49.541Z,54.23
2022-12-31T02:41:38.341Z,48.67
2022-12-31T02:44:24.500Z,46.10
2022-12-31T02:47:09.897Z,44.83
2022-12-31T02:49:52.408Z,44.53
2022-12-31T02:52:28.594Z,43.63
2022-12-31T02:55:23.635Z,41.43
2022-12-31T02:58:03.464Z,41.57
2022-12-31T03:00:51.750Z,45.93
2022-12-31T03:03:20.333Z,43.83
2022-12-31T03:05:49.030Z,48.00
2022-12-31T03:08:24.778Z,48.67
2022-12-31T03:10:52.848Z,48.30
2022-12-31T03:13:20.464Z,47.10
2022-12-31T03:15:48.828Z,57.50
2022-12-31T03:18:18.596Z,62.13
2022-12-31T03:21:09.539Z,53.37
2022-12-31T03:23:42.878Z,55.37
2022-12-31T03:26:12.081Z,64.37
2022-12-31T03:28:42.207Z,63.43
2022-12-31T03:31:09.660Z,65.13
2022-12-31T03:33:39.770Z,70.50
2022-12-31T03:36:11.330Z,63.83
2022-12-31T03:38:38.852Z,122.37
2022-12-31T03:41:06.925Z,83.77
2022-12-31T03:43:34.310Z,67.73
2022-12-31T03:46:01.942Z,70.87
2022-12-31T03:48:29.272Z,80.20
2022-12-31T03:50:56.676Z,62.40
2022-12-31T03:53:24.323Z,60.13
2022-12-31T03:55:55.386Z,44.33
2022-12-31T03:58:22.942Z,43.00
2022-12-31T04:00:50.882Z,41.00
2022-12-31T04:03:18.661Z,43.07
2022-12-31T04:05:53.020Z,44.43
2022-12-31T04:08:20.322Z,40.60
2022-12-31T04:10:47.795Z,40.10
2022-12-31T04:13:15.184Z,41.97
2022-12-31T04:15:42.461Z,37.93
2022-12-31T04:18:09.872Z,38.23
2022-12-31T04:20:37.258Z,38.30
2022-12-31T04:23:04.665Z,40.97
2022-12-31T04:25:32.176Z,40.53
2022-12-31T04:27:59.451Z,40.70
2022-12-31T04:30:26.823Z,38.70
2022-12-31T04:32:54.435Z,38.03
2022-12-31T04:35:21.713Z,36.77
2022-12-31T04:37:49.098Z,35.40
2022-12-31T04:40:16.598Z,32.97
2022-12-31T04:42:43.966Z,37.83
2022-12-31T04:45:11.523Z,37.63
2022-12-31T04:47:38.837Z,34.87
2022-12-31T04:50:06.694Z,36.93
2022-12-31T04:52:40.334Z,39.70
2022-12-31T04:55:10.173Z,36.83
2022-12-31T04:57:37.452Z,30.27
2022-12-31T05:00:05.208Z,29.70
2022-12-31T05:02:32.600Z,27.60
2022-12-31T05:05:00.158Z,27.57
2022-12-31T05:07:27.782Z,28.87
2022-12-31T05:09:55.078Z,28.47
2022-12-31T05:12:22.364Z,27.67
2022-12-31T05:14:49.794Z,28.57
2022-12-31T05:17:17.639Z,28.23
2022-12-31T05:19:45.056Z,28.43
2022-12-31T05:22:30.322Z,27.23
2022-12-31T05:24:58.601Z,28.30
2022-12-31T05:27:27.169Z,27.47
2022-12-31T05:29:54.577Z,26.93
2022-12-31T05:32:22.135Z,24.67
2022-12-31T05:34:49.419Z,28.60
2022-12-31T05:37:16.817Z,26.33
2022-12-31T05:39:44.441Z,25.10
2022-12-31T05:42:11.709Z,25.73
2022-12-31T05:44:38.946Z,25.67
2022-12-31T05:47:06.257Z,28.30
2022-12-31T05:49:33.857Z,27.40
2022-12-31T05:52:01.537Z,25.50
2022-12-31T05:54:28.977Z,25.17
2022-12-31T05:56:56.282Z,26.97
2022-12-31T05:59:23.722Z,25.93
2022-12-31T06:01:51.502Z,25.60
2022-12-31T06:04:18.777Z,24.90
2022-12-31T06:06:46.093Z,26.53
2022-12-31T06:09:14.733Z,25.43
2022-12-31T06:11:42.714Z,25.40
2022-12-31T06:14:10.776Z,25.90
2022-12-31T06:16:39.175Z,24.93
2022-12-31T06:19:06.620Z,25.07
2022-12-31T06:21:34.117Z,27.83
2022-12-31T06:24:01.546Z,27.87
2022-12-31T06:26:28.799Z,25.57
2022-12-31T06:28:56.200Z,26.80
2022-12-31T06:31:23.889Z,24.50
2022-12-31T06:33:51.312Z,25.47
2022-12-31T06:36:19.108Z,24.87
2022-12-31T06:38:46.523Z,25.27
2022-12-31T06:41:16.445Z,25.40
2022-12-31T06:43:44.816Z,23.77
2022-12-31T06:46:15.019Z,24.93
2022-12-31T06:48:44.662Z,25.40
2022-12-31T06:51:18.045Z,25.30
2022-12-31T06:53:46.944Z,24.47
2022-12-31T06:56:20.478Z,24.93
2022-12-31T06:58:48.817Z,27.37
2022-12-31T07:01:38.189Z,30.20
2022-12-31T07:04:08.592Z,28.33
2022-12-31T07:07:13.192Z,26.97
2022-12-31T07:10:03.918Z,25.80
2022-12-31T07:12:53.003Z,27.43
2022-12-31T07:15:55.591Z,26.67
2022-12-31T07:18:44.467Z,26.47
2022-12-31T07:21:13.942Z,25.17
2022-12-31T07:23:42.781Z,27.47
2022-12-31T07:26:25.909Z,26.53
2022-12-31T07:28:56.200Z,26.10
2022-12-31T07:31:53.022Z,26.60
2022-12-31T07:34:32.707Z,25.97
2022-12-31T07:37:36.786Z,27.30
2022-12-31T07:40:36.246Z,28.53
2022-12-31T07:43:27.106Z,25.80
2022-12-31T07:46:16.206Z,26.23
2022-12-31T07:48:43.754Z,28.77
2022-12-31T07:51:11.756Z,26.87
2022-12-31T07:53:40.020Z,28.17
2022-12-31T07:56:10.374Z,26.37
2022-12-31T07:58:40.759Z,26.47
2022-12-31T08:01:17.753Z,26.63
2022-12-31T08:03:51.773Z,25.13
2022-12-31T08:06:47.099Z,26.60
2022-12-31T08:09:33.997Z,25.30
2022-12-31T08:12:02.993Z,25.50
2022-12-31T08:14:31.275Z,27.77
2022-12-31T08:16:58.848Z,27.17
2022-12-31T08:19:32.010Z,27.13
2022-12-31T08:22:18.326Z,26.80
2022-12-31T08:25:03.858Z,26.67
2022-12-31T08:28:00.956Z,26.33
2022-12-31T08:31:14.454Z,28.13
2022-12-31T08:33:51.263Z,30.70
2022-12-31T08:37:00.804Z,29.67
2022-12-31T08:39:37.151Z,27.90
2022-12-31T08:42:18.267Z,29.70
2022-12-31T08:45:09.198Z,27.50
2022-12-31T08:47:49.235Z,28.20
2022-12-31T08:50:19.126Z,28.73
2022-12-31T08:52:47.941Z,28.67
2022-12-31T08:55:19.444Z,27.03
2022-12-31T08:57:46.691Z,27.67
2022-12-31T09:00:17.754Z,29.03
2022-12-31T09:03:03.060Z,27.67
2022-12-31T09:06:28.071Z,27.27
2022-12-31T09:09:13.483Z,26.50
2022-12-31T09:11:59.727Z,27.17
2022-12-31T09:14:35.993Z,27.57
2022-12-31T09:17:50.073Z,27.23
2022-12-31T09:20:41.772Z,30.43
2022-12-31T09:23:12.092Z,34.40
2022-12-31T09:25:56.108Z,32.27
2022-12-31T09:28:34.672Z,33.60
2022-12-31T09:31:41.339Z,28.00
2022-12-31T09:34:27.733Z,27.30
2022-12-31T09:37:03.044Z,31.17
2022-12-31T09:39:30.250Z,31.43
2022-12-31T09:42:15.956Z,30.10
2022-12-31T09:45:17.269Z,31.20
2022-12-31T09:48:23.402Z,31.03
2022-12-31T09:51:12.887Z,31.77
2022-12-31T09:54:00.928Z,30.27
2022-12-31T09:56:35.576Z,29.03
2022-12-31T09:59:10.301Z,27.83
2022-12-31T10:02:16.769Z,27.63
2022-12-31T10:05:21.944Z,27.87
2022-12-31T10:07:58.386Z,30.57
2022-12-31T10:10:46.249Z,29.80
2022-12-31T10:13:31.573Z,26.80
2022-12-31T10:16:20.648Z,31.77
2022-12-31T10:19:06.170Z,27.47
2022-12-31T10:22:12.713Z,26.67
2022-12-31T10:24:51.645Z,26.37
2022-12-31T10:27:48.890Z,26.60
2022-12-31T10:30:22.707Z,26.83
2022-12-31T10:33:16.247Z,28.93
2022-12-31T10:35:49.520Z,26.87
2022-12-31T10:38:26.081Z,27.43
2022-12-31T10:41:34.867Z,27.67
2022-12-31T10:44:38.932Z,27.50
2022-12-31T10:47:18.501Z,26.20
2022-12-31T10:50:22.971Z,26.63
2022-12-31T10:53:18.213Z,26.30
2022-12-31T10:56:07.111Z,26.67
2022-12-31T10:58:59.050Z,24.47
2022-12-31T11:01:48.307Z,26.50
2022-12-31T11:05:00.296Z,26.77
2022-12-31T11:07:56.701Z,25.23
2022-12-31T11:10:48.104Z,25.80
2022-12-31T11:13:53.202Z,27.33
2022-12-31T11:16:48.515Z,24.27
2022-12-31T11:19:37.319Z,25.03
2022-12-31T11:22:30.972Z,26.67
2022-12-31T11:25:40.137Z,24.43
2022-12-31T11:28:19.459Z,24.77
2022-12-31T11:31:11.436Z,26.83
2022-12-31T11:33:59.312Z,24.10
2022-12-31T11:36:43.709Z,24.07
2022-12-31T11:39:31.014Z,25.03
2022-12-31T11:42:07.500Z,24.43
2022-12-31T11:44:38.405Z,25.13
2022-12-31T11:48:28.493Z,25.93
2022-12-31T11:50:42.528Z,24.40
2022-12-31T11:53:24.402Z,25.10
2022-12-31T11:56:12.722Z,24.53
2022-12-31T11:58:49.409Z,24.97
2022-12-31T12:01:31.019Z,25.40
2022-12-31T12:03:58.561Z,23.60
2022-12-31T12:06:30.115Z,24.70
2022-12-31T12:09:02.652Z,24.13
2022-12-31T12:11:37.753Z,24.77
2022-12-31T12:14:40.801Z,25.43
2022-12-31T12:17:10.816Z,24.53
2022-12-31T12:19:44.424Z,26.10
2022-12-31T12:22:22.163Z,26.00
2022-12-31T12:24:56.246Z,24.27
2022-12-31T12:27:28.392Z,25.03
2022-12-31T12:29:55.741Z,24.83
2022-12-31T12:32:25.842Z,25.63
2022-12-31T12:34:53.812Z,24.40
2022-12-31T12:37:27.337Z,26.80
2022-12-31T12:39:59.131Z,24.67
2022-12-31T12:42:26.947Z,23.67
2022-12-31T12:45:07.272Z,24.60
2022-12-31T12:47:35.230Z,26.07
2022-12-31T12:50:03.887Z,26.00
2022-12-31T12:52:42.807Z,25.53
2022-12-31T12:55:52.538Z,26.00
2022-12-31T12:58:53.409Z,25.03
2022-12-31T13:01:34.849Z,25.67
2022-12-31T13:04:38.828Z,25.77
2022-12-31T13:07:11.906Z,26.07
2022-12-31T13:09:55.040Z,24.83
2022-12-31T13:12:48.924Z,24.57
2022-12-31T13:15:34.180Z,24.87
2022-12-31T13:18:02.267Z,25.10
2022-12-31T13:20:49.717Z,26.63
2022-12-31T13:23:25.774Z,25.83
2022-12-31T13:26:10.515Z,24.97
2022-12-31T13:28:42.443Z,25.67
2022-12-31T13:31:15.037Z,27.20
2022-12-31T13:33:50.328Z,27.77
2022-12-31T13:36:20.765Z,25.83
2022-12-31T13:38:49.937Z,26.77
2022-12-31T13:41:25.785Z,26.23
2022-12-31T13:44:23.465Z,26.73
2022-12-31T13:47:00.796Z,24.23
2022-12-31T13:49:42.193Z,25.20
2022-12-31T13:52:27.563Z,25.23
2022-12-31T13:55:13.112Z,25.20
2022-12-31T13:57:40.706Z,25.33
2022-12-31T14:00:34.000Z,26.30
2022-12-31T14:03:26.632Z,26.23
2022-12-31T14:06:00.990Z,24.33
2022-12-31T14:08:28.608Z,26.00
2022-12-31T14:11:23.929Z,22.27
2022-12-31T14:14:22.208Z,24.13
2022-12-31T14:17:07.003Z,21.97
2022-12-31T14:20:00.360Z,23.03
2022-12-31T14:22:33.583Z,21.90
2022-12-31T14:25:02.649Z,22.90
2022-12-31T14:27:41.913Z,21.50
2022-12-31T14:30:30.887Z,21.73
2022-12-31T14:33:23.232Z,20.87
2022-12-31T14:35:55.595Z,20.97
2022-12-31T14:38:35.468Z,22.53
2022-12-31T14:41:18.523Z,21.90
2022-12-31T14:43:53.221Z,21.60
2022-12-31T14:47:18.829Z,22.13
2022-12-31T14:50:01.409Z,22.73
2022-12-31T14:52:33.947Z,22.50
2022-12-31T14:55:21.175Z,25.33
2022-12-31T15:00:39.903Z,26.27
2022-12-31T15:03:38.840Z,26.50
2022-12-31T15:06:34.300Z,28.43
2022-12-31T15:09:29.312Z,26.33
2022-12-31T15:12:15.409Z,27.47
2022-12-31T15:15:20.857Z,27.90
2022-12-31T15:18:17.235Z,27.93
2022-12-31T15:21:11.179Z,26.77
2022-12-31T15:23:42.533Z,31.43
2022-12-31T15:26:34.884Z,29.90
2022-12-31T15:29:28.293Z,34.80
2022-12-31T15:31:59.077Z,31.93
2022-12-31T15:34:35.904Z,36.73
2022-12-31T15:37:05.901Z,36.57
2022-12-31T15:39:40.941Z,37.63
2022-12-31T15:42:49.121Z,33.33
2022-12-31T15:45:39.343Z,36.23
2022-12-31T15:48:19.394Z,36.70
2022-12-31T15:50:47.441Z,37.20
2022-12-31T15:53:26.924Z,34.93
2022-12-31T15:55:56.317Z,34.53
2022-12-31T15:58:27.886Z,32.10
2022-12-31T16:01:03.472Z,28.67
2022-12-31T16:03:32.625Z,28.33
2022-12-31T16:06:03.390Z,27.40
2022-12-31T16:08:34.777Z,27.50
2022-12-31T16:11:05.428Z,27.90
2022-12-31T16:13:37.233Z,27.03
2022-12-31T16:16:07.666Z,27.20
2022-12-31T16:18:43.213Z,27.47
2022-12-31T16:21:37.434Z,25.17
2022-12-31T16:24:23.519Z,30.10
2022-12-31T16:26:54.279Z,31.37
2022-12-31T16:29:23.822Z,35.00
2022-12-31T16:31:53.812Z,26.57
2022-12-31T16:34:24.154Z,25.83
2022-12-31T16:37:02.822Z,40.37
2022-12-31T16:39:33.179Z,67.17
2022-12-31T16:42:22.930Z,68.13
2022-12-31T16:44:52.028Z,43.43
2022-12-31T16:47:24.756Z,45.73
2022-12-31T16:50:20.329Z,33.43
2022-12-31T16:52:50.791Z,40.43
2022-12-31T16:55:21.948Z,26.13
2022-12-31T16:58:03.976Z,25.33
2022-12-31T17:00:32.720Z,23.23
2022-12-31T17:03:09.244Z,23.50
2022-12-31T17:06:03.486Z,23.50
2022-12-31T17:09:02.329Z,21.13
2022-12-31T17:11:45.442Z,21.67
2022-12-31T17:14:17.618Z,21.83
2022-12-31T17:17:03.672Z,23.10
2022-12-31T17:19:45.058Z,22.77
2022-12-31T17:22:37.200Z,21.40
2022-12-31T17:25:18.773Z,21.50
2022-12-31T17:28:21.252Z,22.00
2022-12-31T17:30:48.978Z,20.70
2022-12-31T17:33:22.327Z,21.97
2022-12-31T17:35:56.455Z,21.33
2022-12-31T17:38:23.894Z,22.33
2022-12-31T17:40:54.248Z,47.63
2022-12-31T17:43:23.668Z,25.17
2022-12-31T17:45:51.964Z,25.10
2022-12-31T17:48:20.562Z,26.17
2022-12-31T17:50:49.824Z,32.23
2022-12-31T17:53:17.934Z,102.53
2022-12-31T17:55:48.010Z,63.80
2022-12-31T17:58:35.636Z,43.90
2022-12-31T18:01:06.610Z,36.07
2022-12-31T18:03:34.113Z,33.87
2022-12-31T18:06:01.535Z,32.27
2022-12-31T18:08:29.006Z,34.70
2022-12-31T18:10:56.664Z,35.67
2022-12-31T18:13:26.067Z,35.60
2022-12-31T18:15:54.174Z,40.23
2022-12-31T18:18:30.262Z,37.43
2022-12-31T18:21:13.905Z,39.80
2022-12-31T18:23:47.559Z,42.27
2022-12-31T18:26:23.877Z,41.07
2022-12-31T18:28:51.464Z,42.87
2022-12-31T18:31:25.080Z,40.80
2022-12-31T18:33:54.489Z,36.60
2022-12-31T18:36:23.640Z,51.27
2022-12-31T18:38:51.418Z,46.13
2022-12-31T18:41:26.808Z,48.57
2022-12-31T18:43:54.502Z,47.60
2022-12-31T18:46:24.329Z,35.60
2022-12-31T18:48:51.940Z,42.43
2022-12-31T18:51:26.481Z,41.27
2022-12-31T18:53:59.251Z,39.70
2022-12-31T18:56:26.608Z,40.57
2022-12-31T18:58:53.991Z,38.70
2022-12-31T19:01:32.908Z,36.53
2022-12-31T19:04:10.753Z,35.07
2022-12-31T19:06:37.998Z,33.67
2022-12-31T19:09:13.180Z,29.87
2022-12-31T19:11:53.487Z,32.13
2022-12-31T19:14:26.140Z,33.43
2022-12-31T19:16:54.770Z,34.87
2022-12-31T19:19:22.348Z,32.47
2022-12-31T19:21:49.656Z,31.53
2022-12-31T19:24:20.441Z,33.80
2022-12-31T19:26:47.796Z,38.67
2022-12-31T19:29:22.152Z,33.33
2022-12-31T19:31:49.955Z,33.37
2022-12-31T19:34:17.271Z,37.57
2022-12-31T19:36:45.038Z,49.30
2022-12-31T19:39:21.414Z,57.67
2022-12-31T19:41:54.649Z,62.47
2022-12-31T19:44:26.291Z,48.30
2022-12-31T19:46:53.993Z,38.97
2022-12-31T19:49:21.831Z,80.87
2022-12-31T19:51:49.403Z,57.17
2022-12-31T19:54:16.663Z,57.23
2022-12-31T19:56:44.098Z,69.43
2022-12-31T19:59:11.860Z,66.90
2022-12-31T20:01:39.489Z,48.00
2022-12-31T20:04:07.055Z,40.27
2022-12-31T20:06:34.498Z,47.10
2022-12-31T20:09:02.997Z,58.63
2022-12-31T20:11:30.429Z,43.27
2022-12-31T20:13:57.892Z,64.53
2022-12-31T20:16:31.517Z,90.00
2022-12-31T20:18:59.008Z,77.47
2022-12-31T20:21:28.676Z,65.93
2022-12-31T20:23:56.546Z,57.30
2022-12-31T20:26:25.214Z,51.33
2022-12-31T20:28:53.239Z,40.43
2022-12-31T20:31:24.817Z,37.13
2022-12-31T20:33:54.178Z,33.80
2022-12-31T20:36:22.465Z,33.50
2022-12-31T20:38:50.373Z,33.43
2022-12-31T20:41:20.200Z,36.23
2022-12-31T20:43:48.158Z,36.30
2022-12-31T20:46:21.876Z,34.37
2022-12-31T20:48:50.831Z,33.77
2022-12-31T20:51:19.543Z,40.83
2022-12-31T20:53:55.026Z,45.33
2022-12-31T20:56:24.240Z,43.27
2022-12-31T20:58:51.516Z,43.00
2022-12-31T21:01:19.331Z,46.40
2022-12-31T21:04:05.276Z,48.13
2022-12-31T21:06:34.608Z,40.50
2022-12-31T21:09:04.071Z,38.87
2022-12-31T21:11:50.036Z,39.10
2022-12-31T21:14:17.397Z,40.83
2022-12-31T21:16:44.899Z,38.97
2022-12-31T21:19:12.369Z,49.30
2022-12-31T21:21:39.807Z,73.23
2022-12-31T21:24:07.502Z,55.47
2022-12-31T21:26:34.882Z,54.73
2022-12-31T21:29:02.368Z,52.47
2022-12-31T21:31:29.677Z,49.47
2022-12-31T21:33:57.127Z,57.20
2022-12-31T21:36:24.465Z,50.53
2022-12-31T21:38:51.748Z,49.37
2022-12-31T21:41:37.606Z,37.57
2022-12-31T21:44:05.132Z,49.73
2022-12-31T21:46:32.696Z,52.00
2022-12-31T21:49:01.084Z,69.70
2022-12-31T21:51:29.268Z,67.97
2022-12-31T21:53:56.873Z,68.87
2022-12-31T21:56:24.399Z,74.80
2022-12-31T21:59:15.838Z,69.37
2022-12-31T22:02:02.077Z,69.33
2022-12-31T22:07:18.003Z,54.60
2022-12-31T22:09:45.244Z,53.23
2022-12-31T22:12:12.513Z,50.37
2022-12-31T22:14:39.893Z,45.07
2022-12-31T22:17:27.285Z,49.37
2022-12-31T22:20:25.241Z,46.47
2022-12-31T22:22:42.183Z,49.10
2022-12-31T22:25:09.759Z,50.67
2022-12-31T22:27:37.074Z,62.70
2022-12-31T22:30:05.871Z,68.03
2022-12-31T22:32:33.321Z,59.07
2022-12-31T22:35:01.057Z,65.57
2022-12-31T22:37:55.659Z,60.63
2022-12-31T22:40:16.468Z,57.43
2022-12-31T22:42:43.928Z,66.17
2022-12-31T22:45:11.506Z,59.73
2022-12-31T22:47:38.915Z,62.87
2022-12-31T22:50:06.952Z,55.90
2022-12-31T22:52:34.383Z,61.77
2022-12-31T22:55:01.675Z,59.73
2022-12-31T22:57:29.099Z,62.87
2022-12-31T22:59:56.515Z,56.30
2022-12-31T23:02:24.053Z,57.00
2022-12-31T23:04:51.741Z,83.40
2022-12-31T23:07:19.183Z,85.53
2022-12-31T23:10:04.977Z,80.57
2022-12-31T23:12:32.283Z,239.70
2022-12-31T23:15:17.964Z,223.43
2022-12-31T23:18:03.730Z,138.33
2022-12-31T23:20:49.956Z,59.47
2022-12-31T23:23:17.756Z,85.03
2022-12-31T23:25:45.139Z,99.47
2022-12-31T23:28:18.176Z,104.17
2022-12-31T23:30:45.859Z,90.00
2022-12-31T23:33:21.379Z,102.93
2022-12-31T23:35:49.042Z,136.50
2022-12-31T23:38:17.991Z,131.17
2022-12-31T23:40:46.231Z,91.63
2022-12-31T23:43:21.098Z,81.40
2022-12-31T23:45:50.283Z,91.93
2022-12-31T23:48:17.672Z,80.37
2022-12-31T23:50:50.846Z,113.93
2022-12-31T23:53:19.923Z,97.03
2022-12-31T23:55:47.179Z,88.50
2022-12-31T23:58:15.338Z,89.53
