createdAt,value
2023-01-10T00:00:12.258Z,23.67
2023-01-10T00:03:03.476Z,25.02
2023-01-10T00:05:33.072Z,24.50
2023-01-10T00:08:03.626Z,25.38
2023-01-10T00:10:33.895Z,27.38
2023-01-10T00:13:21.212Z,20.42
2023-01-10T00:15:50.522Z,21.80
2023-01-10T00:18:21.905Z,26.98
2023-01-10T00:20:51.453Z,23.33
2023-01-10T00:23:24.595Z,22.70
2023-01-10T00:25:53.878Z,23.20
2023-01-10T00:28:23.935Z,23.05
2023-01-10T00:31:00.851Z,20.63
2023-01-10T00:33:32.187Z,19.40
2023-01-10T00:36:02.136Z,19.60
2023-01-10T00:38:33.002Z,19.60
2023-01-10T00:41:02.165Z,20.02
2023-01-10T00:43:48.826Z,20.55
2023-01-10T00:46:18.096Z,20.88
2023-01-10T00:48:49.123Z,21.55
2023-01-10T00:51:18.386Z,20.02
2023-01-10T00:53:47.910Z,25.73
2023-01-10T00:56:17.364Z,19.40
2023-01-10T00:58:46.857Z,16.77
2023-01-10T01:01:16.251Z,23.33
2023-01-10T01:03:45.765Z,23.70
2023-01-10T01:06:16.304Z,29.33
2023-01-10T01:08:45.875Z,35.47
2023-01-10T01:11:15.189Z,33.28
2023-01-10T01:13:44.655Z,33.72
2023-01-10T01:16:14.005Z,32.67
2023-01-10T01:18:43.619Z,28.10
2023-01-10T01:21:12.882Z,24.52
2023-01-10T01:23:43.792Z,29.42
2023-01-10T01:26:12.964Z,29.92
2023-01-10T01:28:42.521Z,26.65
2023-01-10T01:31:12.009Z,28.33
2023-01-10T01:33:41.744Z,25.80
2023-01-10T01:36:12.659Z,30.85
2023-01-10T01:38:43.875Z,27.73
2023-01-10T01:41:35.168Z,27.27
2023-01-10T01:44:07.230Z,22.38
2023-01-10T01:46:39.672Z,29.45
2023-01-10T01:49:17.802Z,22.73
2023-01-10T01:51:50.427Z,22.13
2023-01-10T01:54:21.898Z,24.58
2023-01-10T01:56:57.107Z,25.50
2023-01-10T01:59:30.006Z,35.10
2023-01-10T02:02:04.133Z,27.58
2023-01-10T02:04:40.246Z,27.05
2023-01-10T02:07:10.289Z,39.17
2023-01-10T02:09:46.953Z,33.03
2023-01-10T02:12:17.213Z,34.10
2023-01-10T02:14:49.470Z,39.72
2023-01-10T02:17:18.795Z,36.92
2023-01-10T02:19:54.252Z,33.95
2023-01-10T02:22:50.399Z,35.92
2023-01-10T02:25:47.026Z,32.38
2023-01-10T02:29:00.031Z,33.10
2023-01-10T02:32:10.807Z,34.70
2023-01-10T02:34:55.732Z,29.63
2023-01-10T02:37:33.380Z,31.00
2023-01-10T02:40:09.140Z,37.47
2023-01-10T02:42:44.650Z,31.80
2023-01-10T02:45:18.822Z,28.77
2023-01-10T02:47:48.353Z,26.10
2023-01-10T02:50:40.273Z,30.70
2023-01-10T02:53:15.064Z,35.55
2023-01-10T02:56:00.532Z,32.03
2023-01-10T02:58:41.739Z,27.75
2023-01-10T03:01:19.893Z,25.95
2023-01-10T03:03:57.943Z,27.58
2023-01-10T03:06:41.214Z,29.83
2023-01-10T03:09:22.312Z,27.35
2023-01-10T03:11:55.006Z,31.08
2023-01-10T03:14:28.505Z,25.45
2023-01-10T03:17:03.388Z,22.65
2023-01-10T03:19:40.510Z,19.35
2023-01-10T03:22:13.024Z,24.08
2023-01-10T03:24:46.710Z,28.75
2023-01-10T03:27:24.063Z,20.88
2023-01-10T03:30:01.225Z,20.95
2023-01-10T03:33:58.830Z,26.33
2023-01-10T03:36:33.348Z,21.38
2023-01-10T03:39:13.866Z,22.10
2023-01-10T03:41:49.894Z,25.15
2023-01-10T03:44:40.687Z,25.55
2023-01-10T03:47:13.046Z,22.95
2023-01-10T03:49:45.455Z,20.33
2023-01-10T03:52:18.125Z,21.13
2023-01-10T03:54:49.290Z,25.02
2023-01-10T03:57:20.720Z,21.73
2023-01-10T03:59:53.276Z,24.60
2023-01-10T04:02:22.868Z,22.52
2023-01-10T04:04:52.086Z,29.35
2023-01-10T04:07:21.792Z,24.75
2023-01-10T04:09:52.863Z,26.95
2023-01-10T04:12:22.397Z,28.30
2023-01-10T04:14:51.551Z,20.13
2023-01-10T04:17:21.030Z,26.52
2023-01-10T04:19:50.231Z,18.10
2023-01-10T04:22:19.877Z,21.98
2023-01-10T04:24:51.399Z,22.05
2023-01-10T04:27:22.629Z,24.30
2023-01-10T04:29:51.733Z,20.85
2023-01-10T04:32:21.237Z,27.30
2023-01-10T04:34:50.545Z,25.33
2023-01-10T04:37:20.004Z,20.02
2023-01-10T04:39:49.123Z,21.65
2023-01-10T04:42:18.930Z,19.38
2023-01-10T04:44:49.665Z,23.33
2023-01-10T04:47:19.136Z,22.00
2023-01-10T04:49:48.234Z,24.33
2023-01-10T04:52:17.756Z,21.50
2023-01-10T04:54:46.871Z,18.58
2023-01-10T04:57:16.339Z,20.10
2023-01-10T04:59:45.605Z,24.40
2023-01-10T05:02:17.629Z,21.83
2023-01-10T05:04:47.037Z,19.42
2023-01-10T05:07:16.858Z,22.17
2023-01-10T05:09:45.984Z,24.17
2023-01-10T05:12:15.409Z,19.50
2023-01-10T05:14:44.606Z,23.05
2023-01-10T05:17:15.394Z,25.65
2023-01-10T05:19:44.547Z,23.50
2023-01-10T05:22:14.048Z,32.28
2023-01-10T05:24:43.283Z,33.63
2023-01-10T05:27:12.708Z,43.58
2023-01-10T05:29:41.841Z,43.50
2023-01-10T05:32:11.574Z,21.67
2023-01-10T05:34:42.267Z,26.77
2023-01-10T05:37:11.669Z,33.97
2023-01-10T05:39:41.534Z,23.23
2023-01-10T05:42:10.941Z,32.50
2023-01-10T05:44:40.033Z,28.45
2023-01-10T05:47:09.539Z,34.03
2023-01-10T05:49:38.754Z,30.88
2023-01-10T05:52:09.505Z,26.83
2023-01-10T05:54:38.672Z,25.23
2023-01-10T05:57:08.148Z,23.55
2023-01-10T05:59:37.455Z,24.42
2023-01-10T06:02:07.132Z,19.80
2023-01-10T06:04:36.283Z,23.85
2023-01-10T06:07:05.711Z,21.00
2023-01-10T06:09:36.329Z,21.90
2023-01-10T06:12:06.149Z,22.40
2023-01-10T06:14:35.212Z,24.67
2023-01-10T06:17:08.975Z,15.63
2023-01-10T06:19:38.275Z,19.48
2023-01-10T06:22:07.949Z,15.00
2023-01-10T06:24:38.462Z,15.13
2023-01-10T06:27:07.917Z,16.80
2023-01-10T06:29:37.112Z,15.43
2023-01-10T06:32:06.584Z,17.13
2023-01-10T06:34:35.741Z,20.20
2023-01-10T06:37:05.326Z,30.50
2023-01-10T06:39:34.709Z,112.10
2023-01-10T06:42:05.575Z,111.70
2023-01-10T06:44:34.751Z,175.68
2023-01-10T06:47:04.244Z,65.32
2023-01-10T06:49:33.339Z,70.63
2023-01-10T06:52:02.811Z,88.93
2023-01-10T06:54:32.006Z,80.53
2023-01-10T06:57:01.441Z,64.32
2023-01-10T06:59:31.923Z,72.05
2023-01-10T07:02:01.531Z,78.15
2023-01-10T07:04:30.814Z,79.70
2023-01-10T07:07:00.243Z,83.25
2023-01-10T07:09:30.007Z,69.57
2023-01-10T07:11:59.363Z,33.70
2023-01-10T07:14:28.480Z,25.55
2023-01-10T07:16:59.536Z,20.35
2023-01-10T07:19:28.670Z,23.75
2023-01-10T07:21:58.104Z,20.35
2023-01-10T07:24:27.195Z,18.92
2023-01-10T07:26:57.288Z,18.08
2023-01-10T07:29:26.448Z,23.10
2023-01-10T07:31:55.911Z,16.48
2023-01-10T07:34:26.388Z,20.52
2023-01-10T07:36:55.759Z,20.40
2023-01-10T07:39:25.078Z,20.45
2023-01-10T07:41:55.353Z,20.35
2023-01-10T07:44:24.560Z,17.27
2023-01-10T07:46:53.954Z,26.35
2023-01-10T07:49:23.913Z,34.33
2023-01-10T07:51:54.913Z,23.20
2023-01-10T07:54:24.083Z,20.48
2023-01-10T07:56:53.470Z,21.23
2023-01-10T07:59:22.720Z,17.73
2023-01-10T08:01:52.218Z,21.95
2023-01-10T08:04:21.349Z,14.80
2023-01-10T08:06:51.750Z,15.55
2023-01-10T08:09:22.206Z,20.27
2023-01-10T08:11:51.586Z,17.27
2023-01-10T08:14:20.940Z,15.88
2023-01-10T08:16:50.401Z,16.05
2023-01-10T08:19:19.475Z,19.73
2023-01-10T08:21:48.993Z,20.25
2023-01-10T08:24:18.201Z,20.33
2023-01-10T08:26:48.941Z,22.27
2023-01-10T08:29:18.337Z,26.40
2023-01-10T08:31:49.149Z,17.58
2023-01-10T08:34:18.626Z,22.13
2023-01-10T08:36:51.142Z,20.70
2023-01-10T08:39:22.397Z,16.67
2023-01-10T08:41:53.513Z,27.45
2023-01-10T08:44:22.783Z,24.67
2023-01-10T08:46:52.392Z,25.60
2023-01-10T08:49:21.680Z,25.25
2023-01-10T08:51:51.313Z,32.05
2023-01-10T08:54:20.573Z,25.25
2023-01-10T08:56:50.051Z,27.10
2023-01-10T08:59:20.795Z,19.35
2023-01-10T09:01:50.365Z,19.00
2023-01-10T09:04:19.614Z,17.85
2023-01-10T09:06:49.163Z,17.42
2023-01-10T09:09:18.578Z,17.20
2023-01-10T09:11:48.091Z,16.50
2023-01-10T09:14:17.471Z,18.80
2023-01-10T09:16:51.730Z,21.25
2023-01-10T09:19:20.912Z,21.27
2023-01-10T09:21:50.351Z,20.42
2023-01-10T09:24:20.072Z,20.23
2023-01-10T09:26:49.606Z,23.38
2023-01-10T09:29:18.848Z,28.17
2023-01-10T09:31:49.746Z,26.45
2023-01-10T09:34:18.826Z,24.50
2023-01-10T09:36:48.209Z,25.67
2023-01-10T09:39:17.352Z,19.23
2023-01-10T09:42:07.161Z,18.88
2023-01-10T09:44:45.851Z,20.60
2023-01-10T09:47:25.917Z,23.65
2023-01-10T09:50:07.592Z,20.83
2023-01-10T09:52:43.664Z,19.50
2023-01-10T09:55:21.788Z,16.85
2023-01-10T09:57:53.024Z,15.57
2023-01-10T10:00:28.974Z,17.00
2023-01-10T10:03:00.020Z,13.68
2023-01-10T10:05:30.042Z,16.50
2023-01-10T10:08:02.456Z,16.85
2023-01-10T10:10:40.323Z,15.88
2023-01-10T10:13:27.442Z,15.05
2023-01-10T10:16:08.864Z,14.98
2023-01-10T10:18:51.977Z,14.65
2023-01-10T10:21:28.635Z,17.05
2023-01-10T10:24:26.959Z,13.23
2023-01-10T10:27:00.539Z,17.40
2023-01-10T10:29:53.841Z,16.17
2023-01-10T10:32:39.747Z,12.63
2023-01-10T10:35:18.219Z,15.68
2023-01-10T10:37:51.397Z,15.25
2023-01-10T10:40:23.430Z,12.50
2023-01-10T10:42:54.834Z,15.10
2023-01-10T10:45:30.350Z,16.25
2023-01-10T10:48:05.406Z,16.02
2023-01-10T10:50:41.978Z,17.45
2023-01-10T10:53:12.507Z,14.68
2023-01-10T10:55:42.295Z,15.13
2023-01-10T10:58:15.379Z,20.75
2023-01-10T11:00:44.877Z,15.88
2023-01-10T11:03:33.409Z,13.90
2023-01-10T11:06:04.757Z,19.33
2023-01-10T11:08:37.429Z,17.73
2023-01-10T11:11:16.930Z,18.38
2023-01-10T11:13:50.017Z,22.20
2023-01-10T11:16:31.912Z,19.33
2023-01-10T11:19:22.727Z,17.65
2023-01-10T11:21:56.632Z,18.92
2023-01-10T11:24:29.936Z,15.35
2023-01-10T11:27:02.900Z,16.15
2023-01-10T11:29:41.266Z,16.00
2023-01-10T11:32:15.256Z,18.02
2023-01-10T11:34:53.805Z,12.40
2023-01-10T11:37:29.395Z,12.15
2023-01-10T11:42:49.079Z,13.40
2023-01-10T11:45:31.893Z,13.15
2023-01-10T11:48:09.076Z,11.25
2023-01-10T11:50:42.953Z,13.60
2023-01-10T11:53:39.544Z,16.05
2023-01-10T11:56:11.295Z,11.52
2023-01-10T11:58:42.090Z,14.77
2023-01-10T12:01:30.436Z,14.23
2023-01-10T12:04:00.673Z,11.80
2023-01-10T12:06:30.640Z,9.73
2023-01-10T12:09:01.551Z,14.00
2023-01-10T12:11:33.179Z,13.18
2023-01-10T12:14:03.719Z,9.07
2023-01-10T12:16:34.331Z,10.88
2023-01-10T12:19:06.733Z,10.95
2023-01-10T12:21:39.796Z,12.25
2023-01-10T12:24:17.123Z,13.02
2023-01-10T12:26:47.672Z,12.73
2023-01-10T12:29:20.908Z,12.27
2023-01-10T12:31:51.975Z,17.83
2023-01-10T12:34:24.580Z,13.65
2023-01-10T12:37:02.369Z,20.48
2023-01-10T12:39:35.955Z,18.92
2023-01-10T12:42:35.261Z,22.20
2023-01-10T12:45:10.216Z,16.95
2023-01-10T12:47:49.482Z,16.67
2023-01-10T12:50:25.125Z,20.15
2023-01-10T12:53:00.846Z,15.45
2023-01-10T12:55:36.575Z,16.33
2023-01-10T12:58:07.209Z,15.23
2023-01-10T13:00:48.331Z,15.02
2023-01-10T13:03:22.551Z,18.60
2023-01-10T13:05:53.226Z,16.83
2023-01-10T13:08:26.817Z,17.88
2023-01-10T13:11:00.108Z,18.75
2023-01-10T13:13:35.625Z,16.05
2023-01-10T13:16:30.352Z,16.83
2023-01-10T13:19:06.663Z,18.73
2023-01-10T13:21:36.954Z,20.25
2023-01-10T13:24:08.808Z,21.48
2023-01-10T13:26:53.854Z,20.20
2023-01-10T13:29:24.973Z,24.92
2023-01-10T13:31:58.201Z,21.33
2023-01-10T13:34:33.410Z,26.67
2023-01-10T13:37:05.534Z,25.60
2023-01-10T13:39:38.985Z,29.90
2023-01-10T13:42:57.678Z,30.35
2023-01-10T13:45:29.509Z,33.95
2023-01-10T13:48:01.061Z,30.33
2023-01-10T13:50:53.633Z,30.10
2023-01-10T13:53:57.338Z,31.13
2023-01-10T13:56:38.102Z,37.35
2023-01-10T13:59:31.785Z,38.50
2023-01-10T14:02:20.256Z,34.00
2023-01-10T14:04:54.006Z,35.85
2023-01-10T14:07:29.570Z,34.17
2023-01-10T14:10:05.195Z,36.97
2023-01-10T14:12:39.645Z,34.22
2023-01-10T14:15:25.992Z,36.78
2023-01-10T14:18:02.392Z,38.88
2023-01-10T14:20:34.407Z,40.70
2023-01-10T14:23:07.685Z,40.25
2023-01-10T14:25:39.218Z,35.00
2023-01-10T14:28:22.261Z,38.38
2023-01-10T14:31:02.908Z,41.78
2023-01-10T14:33:33.642Z,35.67
2023-01-10T14:36:09.810Z,45.13
2023-01-10T14:38:40.441Z,42.15
2023-01-10T14:41:18.757Z,36.70
2023-01-10T14:43:54.244Z,40.38
2023-01-10T14:46:31.309Z,40.92
2023-01-10T14:49:01.268Z,43.15
2023-01-10T14:51:31.675Z,39.58
2023-01-10T14:54:03.590Z,42.28
2023-01-10T14:56:39.643Z,40.53
2023-01-10T14:59:29.253Z,33.15
2023-01-10T15:02:02.071Z,39.13
2023-01-10T15:04:33.503Z,54.28
2023-01-10T15:07:10.933Z,53.55
2023-01-10T15:09:40.255Z,41.80
2023-01-10T15:12:13.605Z,39.63
2023-01-10T15:14:43.316Z,38.83
2023-01-10T15:17:20.606Z,37.15
2023-01-10T15:19:53.598Z,29.90
2023-01-10T15:22:32.401Z,32.85
2023-01-10T15:25:03.730Z,29.85
2023-01-10T15:27:33.706Z,34.45
2023-01-10T15:30:08.529Z,38.42
2023-01-10T15:32:41.403Z,30.98
2023-01-10T15:35:20.280Z,34.85
2023-01-10T15:37:54.923Z,32.72
2023-01-10T15:40:26.642Z,36.50
2023-01-10T15:43:13.869Z,28.27
2023-01-10T15:45:44.984Z,32.08
2023-01-10T15:48:30.847Z,32.33
2023-01-10T15:51:03.871Z,29.48
2023-01-10T15:53:57.468Z,40.22
2023-01-10T15:56:31.162Z,34.65
2023-01-10T15:59:02.903Z,36.88
2023-01-10T16:01:34.371Z,36.90
2023-01-10T16:04:11.946Z,44.00
2023-01-10T16:06:42.679Z,30.48
2023-01-10T16:09:21.149Z,29.00
2023-01-10T16:12:10.020Z,31.80
2023-01-10T16:14:39.614Z,32.25
2023-01-10T16:17:08.814Z,38.47
2023-01-10T16:19:39.720Z,77.40
2023-01-10T16:22:08.955Z,82.82
2023-01-10T16:24:43.745Z,50.70
2023-01-10T16:27:13.195Z,59.85
2023-01-10T16:29:44.531Z,56.10
2023-01-10T16:32:15.901Z,100.22
2023-01-10T16:34:47.845Z,50.42
2023-01-10T16:37:17.028Z,41.97
2023-01-10T16:39:46.406Z,50.67
2023-01-10T16:42:32.978Z,41.13
2023-01-10T16:45:02.558Z,40.45
2023-01-10T16:47:31.814Z,37.00
2023-01-10T16:50:02.644Z,36.33
2023-01-10T16:52:31.707Z,44.28
2023-01-10T16:55:03.114Z,40.33
2023-01-10T16:57:32.266Z,43.47
2023-01-10T17:00:01.709Z,55.90
2023-01-10T17:02:31.151Z,50.67
2023-01-10T17:05:02.054Z,46.72
2023-01-10T17:07:31.261Z,40.30
2023-01-10T17:10:00.767Z,36.83
2023-01-10T17:12:34.878Z,47.15
2023-01-10T17:15:06.725Z,43.42
2023-01-10T17:17:36.036Z,41.13
2023-01-10T17:20:07.829Z,43.03
2023-01-10T17:22:36.941Z,38.85
2023-01-10T17:25:07.358Z,40.50
2023-01-10T17:27:36.587Z,79.78
2023-01-10T17:30:06.557Z,63.78
2023-01-10T17:32:36.191Z,46.05
2023-01-10T17:35:08.434Z,38.45
2023-01-10T17:37:37.742Z,41.03
2023-01-10T17:40:08.549Z,41.55
2023-01-10T17:42:37.621Z,36.28
2023-01-10T17:45:07.854Z,38.63
2023-01-10T17:47:36.989Z,29.08
2023-01-10T17:50:08.246Z,38.83
2023-01-10T17:52:37.435Z,39.85
2023-01-10T17:55:07.841Z,36.80
2023-01-10T17:57:39.264Z,31.65
2023-01-10T18:00:10.174Z,37.55
2023-01-10T18:02:39.468Z,35.08
2023-01-10T18:05:11.116Z,37.65
2023-01-10T18:07:40.705Z,35.20
2023-01-10T18:10:11.447Z,41.83
2023-01-10T18:12:40.737Z,49.40
2023-01-10T18:15:11.231Z,47.28
2023-01-10T18:17:40.391Z,42.00
2023-01-10T18:20:13.084Z,46.22
2023-01-10T18:22:59.901Z,39.90
2023-01-10T18:25:29.579Z,40.67
2023-01-10T18:28:00.322Z,37.25
2023-01-10T18:30:29.762Z,38.85
2023-01-10T18:32:59.084Z,48.80
2023-01-10T18:35:30.445Z,40.42
2023-01-10T18:38:00.541Z,42.63
2023-01-10T18:40:30.161Z,40.50
2023-01-10T18:42:59.572Z,40.47
2023-01-10T18:45:30.592Z,39.67
2023-01-10T18:47:59.833Z,44.92
2023-01-10T18:50:30.706Z,44.00
2023-01-10T18:53:01.290Z,46.60
2023-01-10T18:55:30.932Z,35.70
2023-01-10T18:58:00.192Z,35.53
2023-01-10T19:00:29.740Z,43.80
2023-01-10T19:02:59.925Z,37.25
2023-01-10T19:05:30.875Z,29.77
2023-01-10T19:08:00.436Z,45.28
2023-01-10T19:10:34.740Z,49.22
2023-01-10T19:13:14.237Z,53.05
2023-01-10T19:15:43.878Z,35.30
2023-01-10T19:18:12.947Z,49.00
2023-01-10T19:20:44.437Z,49.28
2023-01-10T19:23:13.687Z,54.33
2023-01-10T19:25:43.137Z,52.85
2023-01-10T19:28:12.370Z,46.78
2023-01-10T19:30:43.316Z,45.65
2023-01-10T19:33:12.647Z,43.72
2023-01-10T19:35:43.569Z,48.83
2023-01-10T19:38:13.084Z,42.67
2023-01-10T19:40:42.902Z,44.10
2023-01-10T19:43:14.972Z,41.17
2023-01-10T19:45:44.709Z,39.75
2023-01-10T19:48:14.057Z,31.65
2023-01-10T19:50:45.002Z,109.85
2023-01-10T19:53:14.807Z,219.88
2023-01-10T19:55:44.392Z,173.70
2023-01-10T19:58:13.514Z,106.22
2023-01-10T20:00:43.086Z,149.45
2023-01-10T20:03:12.399Z,95.82
2023-01-10T20:05:45.817Z,184.63
2023-01-10T20:08:15.075Z,141.85
2023-01-10T20:10:44.518Z,151.77
2023-01-10T20:13:13.922Z,147.27
2023-01-10T20:15:45.279Z,154.48
2023-01-10T20:18:14.711Z,174.75
2023-01-10T20:20:46.563Z,159.18
2023-01-10T20:23:17.212Z,184.35
2023-01-10T20:25:56.489Z,183.52
2023-01-10T20:28:26.550Z,176.48
2023-01-10T20:30:57.333Z,157.52
2023-01-10T20:33:27.188Z,149.80
2023-01-10T20:36:03.681Z,141.02
2023-01-10T20:38:34.816Z,151.63
2023-01-10T20:41:06.021Z,131.65
2023-01-10T20:43:35.559Z,136.68
2023-01-10T20:46:10.952Z,126.30
2023-01-10T20:48:41.893Z,120.45
2023-01-10T20:51:16.050Z,93.82
2023-01-10T20:53:45.291Z,99.18
2023-01-10T20:56:17.088Z,96.85
2023-01-10T20:58:46.441Z,102.70
2023-01-10T21:01:28.649Z,104.18
2023-01-10T21:06:33.891Z,85.70
2023-01-10T21:09:03.460Z,91.65
2023-01-10T21:11:47.523Z,82.53
2023-01-10T21:14:22.755Z,77.95
2023-01-10T21:16:52.255Z,57.90
2023-01-10T21:19:21.455Z,59.10
2023-01-10T21:21:52.584Z,38.03
2023-01-10T21:24:22.983Z,28.42
2023-01-10T21:26:52.430Z,26.92
2023-01-10T21:29:21.674Z,26.23
2023-01-10T21:31:53.920Z,29.38
2023-01-10T21:34:23.188Z,30.02
2023-01-10T21:36:54.355Z,36.13
2023-01-10T21:39:23.600Z,35.90
2023-01-10T21:42:22.258Z,42.35
2023-01-10T21:44:51.420Z,42.40
2023-01-10T21:47:20.785Z,41.80
2023-01-10T21:49:49.922Z,44.50
2023-01-10T21:52:20.840Z,39.70
2023-01-10T21:54:50.124Z,41.13
2023-01-10T21:57:23.510Z,36.38
2023-01-10T21:59:53.339Z,41.10
2023-01-10T22:02:24.898Z,29.52
2023-01-10T22:04:55.410Z,28.60
2023-01-10T22:07:28.197Z,33.00
2023-01-10T22:09:57.663Z,26.50
2023-01-10T22:12:27.880Z,28.33
2023-01-10T22:14:57.161Z,23.05
2023-01-10T22:17:26.704Z,30.20
2023-01-10T22:19:55.925Z,24.65
2023-01-10T22:22:26.895Z,33.40
2023-01-10T22:24:56.035Z,27.30
2023-01-10T22:27:25.468Z,29.52
2023-01-10T22:29:55.273Z,24.73
2023-01-10T22:32:24.713Z,38.15
2023-01-10T22:34:53.831Z,29.35
2023-01-10T22:37:23.396Z,21.80
2023-01-10T22:39:53.891Z,27.05
2023-01-10T22:42:23.266Z,28.50
2023-01-10T22:44:52.452Z,26.15
2023-01-10T22:47:21.928Z,26.95
2023-01-10T22:49:51.002Z,28.10
2023-01-10T22:52:20.415Z,28.10
2023-01-10T22:54:49.605Z,28.85
2023-01-10T22:57:20.438Z,25.70
2023-01-10T22:59:49.640Z,27.55
2023-01-10T23:02:19.169Z,31.20
2023-01-10T23:04:48.369Z,29.55
2023-01-10T23:07:17.756Z,27.00
2023-01-10T23:09:46.859Z,27.63
2023-01-10T23:12:17.060Z,20.75
2023-01-10T23:14:47.639Z,21.23
2023-01-10T23:17:17.075Z,22.33
2023-01-10T23:19:46.243Z,38.03
2023-01-10T23:22:16.108Z,22.90
2023-01-10T23:24:45.120Z,23.90
2023-01-10T23:27:14.459Z,25.65
2023-01-10T23:29:43.650Z,28.42
2023-01-10T23:32:14.399Z,23.55
2023-01-10T23:34:43.448Z,26.67
2023-01-10T23:37:12.964Z,20.88
2023-01-10T23:39:42.134Z,26.95
2023-01-10T23:42:11.681Z,20.45
2023-01-10T23:44:41.043Z,21.42
2023-01-10T23:47:10.532Z,19.23
2023-01-10T23:49:41.113Z,24.23
2023-01-10T23:52:10.568Z,16.25
2023-01-10T23:54:39.621Z,23.27
2023-01-10T23:57:09.024Z,25.10
2023-01-10T23:59:38.169Z,37.58
