createdAt,value
2023-02-18T00:01:44.330Z,42.26
2023-02-18T00:04:12.846Z,42.33
2023-02-18T00:06:42.138Z,42.37
2023-02-18T00:09:10.816Z,42.36
2023-02-18T00:11:39.944Z,42.25
2023-02-18T00:14:10.403Z,42.26
2023-02-18T00:16:38.743Z,42.26
2023-02-18T00:19:12.514Z,42.28
2023-02-18T00:21:40.740Z,42.30
2023-02-18T00:24:10.317Z,42.19
2023-02-18T00:26:42.020Z,42.16
2023-02-18T00:29:10.389Z,42.09
2023-02-18T00:31:40.661Z,42.15
2023-02-18T00:34:12.837Z,42.13
2023-02-18T00:36:41.835Z,42.10
2023-02-18T00:39:12.794Z,42.11
2023-02-18T00:41:41.449Z,42.20
2023-02-18T00:44:09.909Z,42.03
2023-02-18T00:46:39.307Z,42.13
2023-02-18T00:49:07.892Z,42.12
2023-02-18T00:51:38.014Z,42.01
2023-02-18T00:54:06.334Z,42.15
2023-02-18T00:56:34.730Z,41.96
2023-02-18T00:59:03.030Z,42.12
2023-02-18T01:01:32.665Z,41.99
2023-02-18T01:04:01.629Z,42.19
2023-02-18T01:06:30.427Z,42.10
2023-02-18T01:09:00.026Z,41.88
2023-02-18T01:11:28.439Z,41.97
2023-02-18T01:13:56.703Z,41.93
2023-02-18T01:16:25.900Z,42.02
2023-02-18T01:18:54.452Z,42.04
2023-02-18T01:21:22.817Z,41.94
2023-02-18T01:23:51.258Z,41.95
2023-02-18T01:26:21.173Z,41.92
2023-02-18T01:28:50.278Z,41.94
2023-02-18T01:31:19.046Z,41.92
2023-02-18T01:33:48.321Z,41.86
2023-02-18T01:36:17.214Z,41.88
2023-02-18T01:38:45.406Z,41.93
2023-02-18T01:41:13.843Z,41.85
2023-02-18T01:43:44.120Z,41.86
2023-02-18T01:46:18.135Z,41.72
2023-02-18T01:48:50.651Z,41.85
2023-02-18T01:51:24.492Z,41.80
2023-02-18T01:53:57.556Z,41.74
2023-02-18T01:56:30.738Z,41.82
2023-02-18T01:59:03.475Z,41.74
2023-02-18T02:01:34.091Z,41.68
2023-02-18T02:04:02.540Z,41.84
2023-02-18T02:06:30.989Z,41.49
2023-02-18T02:09:06.078Z,41.63
2023-02-18T02:11:56.730Z,41.52
2023-02-18T02:14:42.769Z,41.54
2023-02-18T02:17:18.709Z,41.57
2023-02-18T02:20:19.261Z,41.19
2023-02-18T02:23:32.177Z,41.05
2023-02-18T02:26:29.638Z,41.25
2023-02-18T02:29:30.498Z,41.14
2023-02-18T02:32:29.882Z,41.22
2023-02-18T02:35:05.331Z,41.55
2023-02-18T02:37:43.767Z,41.52
2023-02-18T02:40:22.108Z,41.44
2023-02-18T02:43:06.379Z,41.40
2023-02-18T02:45:46.106Z,41.51
2023-02-18T02:48:30.153Z,41.51
2023-02-18T02:51:09.732Z,41.45
2023-02-18T02:53:41.261Z,41.43
2023-02-18T02:56:14.899Z,41.48
2023-02-18T02:58:43.754Z,41.47
2023-02-18T03:01:30.693Z,41.24
2023-02-18T03:04:28.508Z,41.07
2023-02-18T03:07:08.666Z,41.31
2023-02-18T03:09:50.722Z,41.33
2023-02-18T03:12:25.935Z,41.47
2023-02-18T03:15:01.383Z,41.24
2023-02-18T03:17:32.995Z,41.45
2023-02-18T03:20:09.471Z,41.44
2023-02-18T03:22:43.411Z,41.35
2023-02-18T03:25:13.334Z,41.49
2023-02-18T03:27:47.692Z,41.44
2023-02-18T03:30:18.928Z,41.45
2023-02-18T03:32:49.162Z,41.35
2023-02-18T03:35:19.882Z,41.47
2023-02-18T03:37:54.323Z,41.39
2023-02-18T03:40:22.506Z,41.40
2023-02-18T03:42:50.554Z,41.35
2023-02-18T03:45:18.677Z,41.42
2023-02-18T03:47:47.334Z,41.37
2023-02-18T03:50:15.662Z,41.36
2023-02-18T03:52:43.711Z,41.35
2023-02-18T03:55:13.313Z,41.36
2023-02-18T03:57:41.405Z,41.36
2023-02-18T04:00:11.748Z,41.21
2023-02-18T04:02:39.860Z,41.32
2023-02-18T04:05:08.656Z,41.28
2023-02-18T04:07:36.767Z,41.32
2023-02-18T04:10:05.448Z,41.42
2023-02-18T04:12:35.089Z,41.30
2023-02-18T04:15:03.163Z,41.33
2023-02-18T04:17:31.284Z,41.32
2023-02-18T04:19:59.560Z,41.40
2023-02-18T04:22:27.771Z,41.33
2023-02-18T04:24:56.055Z,41.25
2023-02-18T04:27:25.284Z,41.22
2023-02-18T04:29:55.189Z,41.33
2023-02-18T04:32:23.270Z,41.20
2023-02-18T04:34:51.346Z,41.25
2023-02-18T04:37:19.492Z,41.26
2023-02-18T04:39:47.605Z,41.26
2023-02-18T04:42:15.724Z,41.21
2023-02-18T04:44:45.213Z,41.12
2023-02-18T04:47:16.612Z,41.23
2023-02-18T04:49:44.820Z,41.14
2023-02-18T04:52:12.877Z,41.20
2023-02-18T04:54:41.107Z,41.13
2023-02-18T04:57:09.214Z,41.15
2023-02-18T04:59:37.368Z,41.21
2023-02-18T05:02:06.099Z,41.18
2023-02-18T05:04:35.658Z,41.24
2023-02-18T05:07:03.723Z,41.16
2023-02-18T05:09:31.809Z,41.17
2023-02-18T05:11:59.887Z,41.16
2023-02-18T05:14:27.952Z,41.19
2023-02-18T05:16:56.099Z,41.19
2023-02-18T05:19:24.247Z,41.22
2023-02-18T05:21:53.761Z,41.06
2023-02-18T05:24:21.877Z,41.23
2023-02-18T05:26:49.978Z,41.21
2023-02-18T05:29:18.097Z,41.15
2023-02-18T05:31:46.323Z,41.22
2023-02-18T05:34:14.513Z,41.04
2023-02-18T05:36:42.615Z,41.14
2023-02-18T05:39:12.437Z,41.08
2023-02-18T05:41:40.554Z,41.07
2023-02-18T05:44:26.238Z,41.06
2023-02-18T05:46:54.617Z,41.07
2023-02-18T05:49:23.125Z,41.10
2023-02-18T05:51:51.253Z,41.02
2023-02-18T05:54:20.809Z,41.03
2023-02-18T05:56:49.173Z,41.15
2023-02-18T05:59:17.317Z,41.13
2023-02-18T06:01:46.137Z,41.04
2023-02-18T06:04:14.353Z,41.09
2023-02-18T06:06:42.948Z,41.14
2023-02-18T06:09:11.807Z,41.07
2023-02-18T06:11:41.648Z,41.14
2023-02-18T06:14:09.934Z,40.98
2023-02-18T06:16:38.104Z,40.96
2023-02-18T06:19:06.394Z,40.98
2023-02-18T06:21:34.487Z,41.01
2023-02-18T06:24:02.661Z,41.06
2023-02-18T06:26:30.786Z,40.97
2023-02-18T06:29:00.245Z,41.05
2023-02-18T06:31:28.623Z,41.05
2023-02-18T06:33:56.815Z,41.00
2023-02-18T06:36:24.937Z,40.96
2023-02-18T06:38:54.169Z,41.03
2023-02-18T06:41:22.287Z,40.99
2023-02-18T06:43:50.430Z,40.87
2023-02-18T06:46:20.069Z,40.95
2023-02-18T06:48:48.370Z,40.93
2023-02-18T06:51:17.616Z,41.06
2023-02-18T06:53:46.896Z,40.96
2023-02-18T06:56:18.946Z,41.00
2023-02-18T06:58:47.314Z,41.02
2023-02-18T07:01:18.822Z,41.02
2023-02-18T07:03:50.261Z,40.99
2023-02-18T07:06:19.553Z,41.08
2023-02-18T07:08:48.346Z,40.95
2023-02-18T07:11:17.254Z,41.08
2023-02-18T07:13:45.698Z,40.96
2023-02-18T07:16:14.704Z,40.98
2023-02-18T07:18:43.249Z,41.02
2023-02-18T07:21:13.305Z,41.10
2023-02-18T07:23:41.603Z,41.16
2023-02-18T07:26:11.889Z,40.95
2023-02-18T07:28:40.829Z,40.99
2023-02-18T07:31:10.077Z,40.97
2023-02-18T07:33:39.098Z,41.02
2023-02-18T07:36:08.849Z,41.00
2023-02-18T07:38:38.526Z,41.10
2023-02-18T07:41:07.044Z,40.95
2023-02-18T07:43:35.754Z,41.01
2023-02-18T07:46:07.803Z,40.92
2023-02-18T07:48:37.532Z,41.06
2023-02-18T07:51:08.750Z,41.04
2023-02-18T07:53:38.784Z,41.04
2023-02-18T07:56:08.409Z,41.08
2023-02-18T07:58:41.728Z,40.82
2023-02-18T08:01:13.059Z,40.96
2023-02-18T08:03:41.539Z,41.04
2023-02-18T08:06:10.770Z,41.08
2023-02-18T08:08:40.676Z,41.02
2023-02-18T08:11:18.807Z,41.06
2023-02-18T08:13:47.474Z,41.00
2023-02-18T08:16:15.802Z,40.97
2023-02-18T08:18:44.090Z,41.28
2023-02-18T08:21:13.387Z,41.13
2023-02-18T08:23:42.899Z,41.07
2023-02-18T08:26:12.065Z,41.09
2023-02-18T08:28:40.848Z,40.99
2023-02-18T08:31:10.909Z,41.08
2023-02-18T08:33:39.400Z,41.06
2023-02-18T08:36:11.250Z,41.08
2023-02-18T08:38:39.709Z,40.91
2023-02-18T08:41:10.729Z,40.97
2023-02-18T08:43:40.310Z,40.97
2023-02-18T08:46:16.114Z,41.07
2023-02-18T08:48:48.131Z,40.98
2023-02-18T08:51:18.490Z,40.95
2023-02-18T08:53:47.476Z,41.06
2023-02-18T08:56:18.416Z,41.08
2023-02-18T08:58:47.119Z,41.03
2023-02-18T09:01:15.476Z,41.05
2023-02-18T09:03:43.990Z,41.08
2023-02-18T09:06:12.803Z,41.00
2023-02-18T09:08:44.313Z,40.98
2023-02-18T09:11:13.300Z,41.05
2023-02-18T09:13:43.056Z,41.08
2023-02-18T09:16:15.107Z,41.09
2023-02-18T09:18:43.370Z,41.09
2023-02-18T09:21:14.623Z,41.02
2023-02-18T09:23:47.079Z,41.13
2023-02-18T09:26:17.886Z,41.02
2023-02-18T09:28:49.355Z,41.08
2023-02-18T09:31:20.600Z,41.03
2023-02-18T09:33:50.718Z,40.95
2023-02-18T09:36:21.027Z,41.07
2023-02-18T09:38:49.617Z,40.91
2023-02-18T09:41:29.294Z,41.00
2023-02-18T09:44:04.026Z,41.17
2023-02-18T09:46:37.357Z,41.03
2023-02-18T09:49:15.020Z,40.96
2023-02-18T09:51:45.884Z,40.94
2023-02-18T09:54:18.566Z,41.08
2023-02-18T09:56:48.501Z,40.98
2023-02-18T09:59:21.243Z,40.96
2023-02-18T10:01:53.251Z,41.03
2023-02-18T10:04:24.368Z,41.09
2023-02-18T10:06:54.322Z,41.05
2023-02-18T10:09:27.008Z,41.05
2023-02-18T10:11:59.192Z,41.06
2023-02-18T10:14:30.212Z,41.06
2023-02-18T10:17:00.993Z,41.02
2023-02-18T10:19:35.149Z,40.90
2023-02-18T10:22:06.208Z,41.01
2023-02-18T10:24:37.369Z,40.94
2023-02-18T10:27:07.350Z,40.96
2023-02-18T10:29:38.169Z,40.92
2023-02-18T10:32:14.424Z,40.87
2023-02-18T10:34:44.481Z,40.93
2023-02-18T10:37:42.726Z,40.76
2023-02-18T10:40:22.596Z,40.83
2023-02-18T10:43:05.169Z,40.76
2023-02-18T10:45:44.431Z,40.76
2023-02-18T10:48:36.087Z,40.75
2023-02-18T10:51:15.267Z,40.89
2023-02-18T10:53:47.823Z,40.96
2023-02-18T10:56:36.250Z,40.64
2023-02-18T10:59:13.965Z,40.81
2023-02-18T11:01:45.813Z,40.86
2023-02-18T11:04:18.077Z,40.86
2023-02-18T11:06:55.886Z,40.85
2023-02-18T11:09:46.521Z,40.59
2023-02-18T11:12:22.553Z,40.92
2023-02-18T11:15:04.920Z,40.91
2023-02-18T11:17:38.014Z,40.83
2023-02-18T11:20:31.654Z,40.82
2023-02-18T11:23:16.448Z,40.92
2023-02-18T11:25:56.923Z,40.60
2023-02-18T11:28:33.871Z,40.82
2023-02-18T11:31:05.323Z,40.78
2023-02-18T11:33:39.443Z,40.85
2023-02-18T11:36:20.689Z,40.78
2023-02-18T11:38:52.495Z,40.78
2023-02-18T11:41:23.526Z,40.89
2023-02-18T11:43:53.864Z,41.04
2023-02-18T11:46:24.997Z,40.81
2023-02-18T11:48:55.790Z,40.85
2023-02-18T11:51:29.626Z,40.84
2023-02-18T11:54:05.051Z,40.89
2023-02-18T11:56:37.170Z,40.76
2023-02-18T11:59:07.524Z,40.81
2023-02-18T12:01:48.151Z,40.70
2023-02-18T12:04:20.126Z,40.82
2023-02-18T12:06:54.816Z,40.84
2023-02-18T12:09:31.285Z,40.75
2023-02-18T12:12:03.678Z,40.75
2023-02-18T12:14:33.936Z,40.79
2023-02-18T12:17:40.971Z,40.34
2023-02-18T12:20:38.281Z,40.41
2023-02-18T12:23:16.930Z,40.73
2023-02-18T12:25:54.934Z,40.71
2023-02-18T12:28:39.812Z,40.50
2023-02-18T12:31:31.230Z,40.47
2023-02-18T12:34:23.379Z,40.36
2023-02-18T12:37:09.455Z,40.50
2023-02-18T12:39:53.265Z,40.53
2023-02-18T12:42:36.551Z,40.57
2023-02-18T12:45:24.825Z,40.40
2023-02-18T12:48:27.739Z,40.27
2023-02-18T12:51:21.182Z,40.37
2023-02-18T12:54:07.157Z,40.56
2023-02-18T12:56:54.685Z,40.56
2023-02-18T12:59:42.757Z,40.28
2023-02-18T13:02:30.589Z,40.36
2023-02-18T13:05:12.758Z,40.39
2023-02-18T13:07:59.126Z,40.53
2023-02-18T13:11:05.034Z,40.16
2023-02-18T13:13:36.983Z,40.47
2023-02-18T13:16:15.942Z,40.48
2023-02-18T13:19:00.863Z,40.47
2023-02-18T13:21:31.150Z,40.36
2023-02-18T13:24:04.032Z,40.63
2023-02-18T13:26:38.176Z,40.52
2023-02-18T13:29:24.448Z,40.46
2023-02-18T13:32:11.003Z,40.36
2023-02-18T13:34:47.121Z,40.55
2023-02-18T13:37:23.350Z,40.40
2023-02-18T13:39:54.776Z,40.28
2023-02-18T13:42:35.248Z,40.37
2023-02-18T13:45:29.861Z,40.16
2023-02-18T13:47:59.346Z,40.52
2023-02-18T13:50:38.108Z,40.44
2023-02-18T13:53:30.967Z,40.09
2023-02-18T13:56:09.754Z,40.38
2023-02-18T13:58:45.638Z,40.33
2023-02-18T14:01:25.690Z,40.38
2023-02-18T14:03:57.434Z,40.51
2023-02-18T14:06:27.566Z,40.58
2023-02-18T14:09:26.691Z,40.36
2023-02-18T14:11:58.938Z,40.40
2023-02-18T14:14:40.912Z,40.05
2023-02-18T14:17:34.669Z,40.21
2023-02-18T14:20:48.410Z,40.10
2023-02-18T14:23:45.607Z,40.03
2023-02-18T14:26:25.596Z,40.18
2023-02-18T14:29:00.124Z,40.31
2023-02-18T14:31:46.345Z,40.15
2023-02-18T14:34:53.814Z,40.03
2023-02-18T14:37:46.425Z,39.97
2023-02-18T14:40:47.116Z,40.01
2023-02-18T14:43:32.152Z,40.14
2023-02-18T14:46:20.005Z,40.10
2023-02-18T14:49:05.885Z,40.06
2023-02-18T14:51:36.942Z,40.31
2023-02-18T14:54:07.884Z,40.26
2023-02-18T14:56:54.570Z,40.23
2023-02-18T14:59:26.372Z,40.17
2023-02-18T15:01:57.463Z,40.30
2023-02-18T15:04:29.562Z,40.18
2023-02-18T15:07:02.930Z,40.26
2023-02-18T15:09:31.843Z,40.29
2023-02-18T15:12:05.017Z,40.16
2023-02-18T15:14:36.176Z,40.21
2023-02-18T15:17:06.175Z,40.27
2023-02-18T15:19:42.046Z,40.05
2023-02-18T15:22:18.717Z,40.20
2023-02-18T15:24:47.446Z,40.11
2023-02-18T15:27:18.954Z,40.10
2023-02-18T15:29:52.089Z,40.04
2023-02-18T15:32:22.378Z,40.15
2023-02-18T15:34:55.775Z,40.08
2023-02-18T15:37:24.524Z,40.07
2023-02-18T15:39:53.766Z,40.04
2023-02-18T15:42:31.305Z,39.99
2023-02-18T15:45:05.116Z,40.12
2023-02-18T15:47:34.685Z,40.01
2023-02-18T15:50:10.584Z,40.13
2023-02-18T15:52:43.129Z,40.12
2023-02-18T15:55:17.698Z,40.00
2023-02-18T15:57:51.824Z,40.09
2023-02-18T16:00:23.794Z,40.09
2023-02-18T16:02:57.622Z,40.09
2023-02-18T16:05:34.587Z,39.99
2023-02-18T16:08:07.521Z,40.07
2023-02-18T16:10:47.468Z,39.78
2023-02-18T16:13:19.726Z,39.96
2023-02-18T16:15:51.817Z,39.89
2023-02-18T16:18:31.756Z,39.96
2023-02-18T16:21:10.088Z,39.85
2023-02-18T16:23:46.005Z,39.86
2023-02-18T16:26:28.145Z,39.83
2023-02-18T16:29:02.189Z,39.97
2023-02-18T16:31:30.759Z,39.94
2023-02-18T16:33:59.884Z,39.90
2023-02-18T16:36:31.176Z,39.97
2023-02-18T16:39:02.601Z,40.02
2023-02-18T16:41:31.352Z,39.85
2023-02-18T16:43:59.836Z,39.97
2023-02-18T16:46:31.661Z,39.94
2023-02-18T16:49:00.676Z,39.98
2023-02-18T16:51:36.452Z,39.82
2023-02-18T16:54:07.891Z,39.85
2023-02-18T16:56:37.386Z,39.98
2023-02-18T16:59:08.103Z,39.96
2023-02-18T17:01:41.441Z,39.91
2023-02-18T17:04:15.184Z,39.83
2023-02-18T17:06:47.376Z,39.94
2023-02-18T17:09:18.550Z,39.98
2023-02-18T17:11:48.751Z,39.89
2023-02-18T17:14:22.085Z,39.90
2023-02-18T17:16:53.297Z,39.79
2023-02-18T17:19:23.629Z,39.84
2023-02-18T17:21:57.645Z,39.90
2023-02-18T17:24:25.838Z,39.90
2023-02-18T17:26:53.942Z,39.93
2023-02-18T17:29:22.035Z,39.85
2023-02-18T17:31:58.133Z,39.91
2023-02-18T17:34:31.453Z,39.84
2023-02-18T17:37:01.246Z,39.82
2023-02-18T17:39:31.517Z,39.99
2023-02-18T17:41:59.834Z,39.81
2023-02-18T17:44:29.276Z,39.87
2023-02-18T17:46:57.439Z,39.83
2023-02-18T17:49:26.715Z,39.76
2023-02-18T17:51:57.235Z,39.66
2023-02-18T17:54:29.608Z,39.85
2023-02-18T17:56:58.464Z,39.76
2023-02-18T17:59:28.549Z,39.86
2023-02-18T18:01:57.029Z,39.81
2023-02-18T18:04:25.418Z,39.80
2023-02-18T18:06:56.443Z,39.75
2023-02-18T18:09:24.911Z,39.70
2023-02-18T18:11:55.226Z,39.75
2023-02-18T18:14:24.531Z,39.91
2023-02-18T18:16:52.580Z,39.84
2023-02-18T18:19:20.939Z,39.71
2023-02-18T18:21:49.040Z,39.72
2023-02-18T18:24:17.235Z,39.96
2023-02-18T18:26:45.718Z,39.69
2023-02-18T18:29:15.229Z,39.71
2023-02-18T18:31:43.340Z,39.73
2023-02-18T18:34:11.484Z,39.95
2023-02-18T18:36:39.516Z,39.65
2023-02-18T18:39:07.563Z,39.74
2023-02-18T18:41:36.066Z,39.75
2023-02-18T18:44:04.931Z,39.76
2023-02-18T18:46:34.421Z,39.76
2023-02-18T18:49:02.736Z,39.78
2023-02-18T18:51:33.336Z,39.84
2023-02-18T18:54:01.420Z,39.82
2023-02-18T18:56:29.533Z,39.91
2023-02-18T18:58:57.848Z,39.71
2023-02-18T19:01:27.629Z,39.69
2023-02-18T19:03:57.334Z,39.73
2023-02-18T19:06:25.785Z,39.74
2023-02-18T19:08:53.901Z,39.73
2023-02-18T19:11:21.954Z,39.81
2023-02-18T19:13:50.392Z,39.66
2023-02-18T19:16:22.389Z,39.61
2023-02-18T19:18:50.516Z,39.61
2023-02-18T19:21:20.213Z,39.68
2023-02-18T19:23:48.497Z,39.67
2023-02-18T19:26:17.664Z,39.67
2023-02-18T19:28:46.529Z,39.62
2023-02-18T19:31:15.180Z,39.70
2023-02-18T19:33:45.721Z,39.65
2023-02-18T19:36:14.892Z,39.61
2023-02-18T19:38:45.612Z,39.66
2023-02-18T19:41:15.518Z,39.65
2023-02-18T19:43:46.642Z,39.65
2023-02-18T19:46:16.836Z,39.66
2023-02-18T19:48:45.046Z,39.68
2023-02-18T19:51:14.649Z,39.68
2023-02-18T19:53:44.219Z,39.67
2023-02-18T19:56:12.284Z,39.67
2023-02-18T19:58:41.280Z,39.56
2023-02-18T20:01:13.023Z,39.62
2023-02-18T20:03:41.193Z,39.59
2023-02-18T20:06:16.278Z,39.45
2023-02-18T20:08:46.119Z,39.53
2023-02-18T20:11:14.539Z,39.64
2023-02-18T20:13:43.147Z,39.58
2023-02-18T20:16:11.774Z,39.67
2023-02-18T20:18:39.926Z,39.60
2023-02-18T20:21:10.847Z,39.72
2023-02-18T20:23:39.108Z,39.65
2023-02-18T20:26:09.801Z,39.55
2023-02-18T20:28:38.068Z,39.58
2023-02-18T20:31:07.467Z,39.64
2023-02-18T20:33:35.682Z,39.61
2023-02-18T20:36:05.290Z,39.66
2023-02-18T20:38:33.495Z,39.47
2023-02-18T20:41:05.366Z,39.49
2023-02-18T20:43:34.951Z,39.54
2023-02-18T20:46:04.409Z,39.59
2023-02-18T20:48:32.916Z,39.52
2023-02-18T20:51:06.059Z,39.43
2023-02-18T20:53:36.159Z,39.47
2023-02-18T20:56:06.514Z,39.56
2023-02-18T20:58:37.067Z,39.13
2023-02-18T21:01:10.156Z,39.55
2023-02-18T21:03:39.854Z,39.44
2023-02-18T21:06:10.841Z,39.56
2023-02-18T21:08:40.815Z,39.34
2023-02-18T21:11:11.585Z,39.58
2023-02-18T21:13:41.736Z,39.52
2023-02-18T21:16:11.287Z,39.53
2023-02-18T21:18:40.037Z,39.51
2023-02-18T21:21:10.686Z,39.52
2023-02-18T21:23:39.930Z,39.55
2023-02-18T21:26:11.269Z,39.54
2023-02-18T21:28:41.493Z,39.46
2023-02-18T21:31:17.004Z,39.22
2023-02-18T21:33:45.387Z,39.39
2023-02-18T21:36:14.318Z,39.54
2023-02-18T21:38:43.145Z,39.47
2023-02-18T21:41:11.994Z,39.42
2023-02-18T21:43:41.583Z,39.41
2023-02-18T21:46:11.779Z,39.46
2023-02-18T21:48:57.504Z,39.39
2023-02-18T21:51:43.277Z,39.41
2023-02-18T21:54:11.663Z,39.45
2023-02-18T21:56:39.857Z,39.40
2023-02-18T21:59:09.389Z,39.46
2023-02-18T22:01:37.901Z,39.41
2023-02-18T22:04:06.821Z,39.36
2023-02-18T22:06:35.084Z,39.42
2023-02-18T22:09:04.100Z,39.49
2023-02-18T22:11:34.436Z,39.46
2023-02-18T22:14:02.863Z,39.45
2023-02-18T22:16:32.439Z,39.35
2023-02-18T22:19:00.511Z,39.31
2023-02-18T22:21:28.861Z,39.47
2023-02-18T22:23:57.036Z,39.34
2023-02-18T22:26:25.270Z,39.39
2023-02-18T22:28:54.615Z,39.36
2023-02-18T22:31:24.012Z,39.40
2023-02-18T22:33:55.498Z,39.13
2023-02-18T22:36:25.211Z,39.20
2023-02-18T22:38:54.135Z,39.55
2023-02-18T22:41:24.573Z,39.35
2023-02-18T22:43:55.671Z,39.32
2023-02-18T22:46:24.252Z,39.18
2023-02-18T22:48:54.153Z,39.19
2023-02-18T22:51:25.196Z,39.22
2023-02-18T22:53:54.371Z,39.33
2023-02-18T22:56:23.742Z,39.31
2023-02-18T22:58:53.136Z,39.15
2023-02-18T23:01:22.323Z,39.34
2023-02-18T23:03:51.437Z,39.30
2023-02-18T23:06:22.050Z,39.24
2023-02-18T23:08:51.041Z,39.20
2023-02-18T23:11:21.302Z,39.12
2023-02-18T23:14:10.562Z,39.11
2023-02-18T23:16:52.697Z,39.21
2023-02-18T23:19:21.027Z,39.04
2023-02-18T23:21:50.622Z,39.17
2023-02-18T23:24:18.863Z,39.06
2023-02-18T23:26:47.106Z,39.11
2023-02-18T23:29:15.669Z,39.16
2023-02-18T23:31:44.149Z,39.14
2023-02-18T23:34:15.275Z,39.12
2023-02-18T23:36:44.877Z,39.15
2023-02-18T23:39:18.545Z,38.99
2023-02-18T23:41:46.785Z,39.27
2023-02-18T23:44:20.997Z,38.88
2023-02-18T23:46:49.617Z,39.13
2023-02-18T23:49:19.255Z,39.04
2023-02-18T23:51:48.417Z,38.93
2023-02-18T23:54:18.727Z,38.95
2023-02-18T23:56:47.163Z,38.83
2023-02-18T23:59:15.602Z,38.85
