createdAt,value
2019-03-18T00:01:45.443Z,100198.28
2019-03-18T00:04:12.650Z,100197.49
2019-03-18T00:06:40.007Z,100197.49
2019-03-18T00:09:07.204Z,100205.19
2019-03-18T00:11:34.473Z,100201.03
2019-03-18T00:14:01.662Z,100204.36
2019-03-18T00:16:28.927Z,100217.81
2019-03-18T00:18:56.111Z,100224.32
2019-03-18T00:21:23.285Z,100221.30
2019-03-18T00:23:50.496Z,100213.05
2019-03-18T00:26:17.750Z,100222.70
2019-03-18T00:28:44.921Z,100225.33
2019-03-18T00:31:12.093Z,100214.66
2019-03-18T00:33:39.314Z,100229.42
2019-03-18T00:36:07.138Z,100229.42
2019-03-18T00:38:34.387Z,100247.12
2019-03-18T00:41:01.599Z,100247.12
2019-03-18T00:43:28.818Z,100248.47
2019-03-18T00:45:56.060Z,100250.70
2019-03-18T00:48:23.303Z,100245.54
2019-03-18T00:50:50.501Z,100233.34
2019-03-18T00:53:17.771Z,100235.62
2019-03-18T00:55:44.995Z,100248.20
2019-03-18T00:58:12.227Z,100249.98
2019-03-18T01:00:39.493Z,100243.48
2019-03-18T01:03:06.814Z,100252.17
2019-03-18T01:05:34.026Z,100271.79
2019-03-18T01:08:01.276Z,100273.62
2019-03-18T01:10:28.521Z,100273.22
2019-03-18T01:12:55.741Z,100273.74
2019-03-18T01:15:28.287Z,100278.03
2019-03-18T01:17:52.142Z,100275.88
2019-03-18T01:20:19.435Z,100280.77
2019-03-18T01:22:46.698Z,100282.95
2019-03-18T01:25:13.949Z,100276.36
2019-03-18T01:27:41.170Z,100273.30
2019-03-18T01:30:08.394Z,100263.66
2019-03-18T01:32:35.663Z,100269.38
2019-03-18T01:35:02.923Z,100268.06
2019-03-18T01:37:30.127Z,100264.53
2019-03-18T01:39:57.456Z,100257.11
2019-03-18T01:42:24.645Z,100254.48
2019-03-18T01:44:51.943Z,100250.20
2019-03-18T01:47:19.156Z,100244.88
2019-03-18T01:49:46.422Z,100251.94
2019-03-18T01:52:13.661Z,100261.99
2019-03-18T01:54:40.962Z,100264.61
2019-03-18T01:57:08.179Z,100271.67
2019-03-18T01:59:35.596Z,100270.33
2019-03-18T02:02:02.775Z,100263.38
2019-03-18T02:04:30.125Z,100266.00
2019-03-18T02:06:57.467Z,100264.22
2019-03-18T02:09:24.718Z,100265.92
2019-03-18T02:11:52.081Z,100269.45
2019-03-18T02:14:19.328Z,100273.86
2019-03-18T02:16:46.541Z,100266.00
2019-03-18T02:19:13.890Z,100277.84
2019-03-18T02:21:41.228Z,100267.80
2019-03-18T02:24:08.582Z,100257.72
2019-03-18T02:26:35.793Z,100267.36
2019-03-18T02:29:03.109Z,100261.64
2019-03-18T02:31:30.380Z,100276.97
2019-03-18T02:33:57.807Z,100282.25
2019-03-18T02:36:25.026Z,100274.86
2019-03-18T02:38:52.341Z,100282.72
2019-03-18T02:41:19.664Z,100283.52
2019-03-18T02:43:47.001Z,100293.20
2019-03-18T02:46:14.277Z,100285.47
2019-03-18T02:48:41.446Z,100287.25
2019-03-18T02:51:08.670Z,100285.83
2019-03-18T02:53:35.894Z,100291.50
2019-03-18T02:56:03.063Z,100297.61
2019-03-18T02:58:30.408Z,100314.16
2019-03-18T03:00:57.678Z,100310.67
2019-03-18T03:03:24.862Z,100311.55
2019-03-18T03:05:52.197Z,100327.16
2019-03-18T03:08:19.419Z,100320.16
2019-03-18T03:10:46.662Z,100316.74
2019-03-18T03:13:13.875Z,100334.22
2019-03-18T03:15:41.141Z,100338.95
2019-03-18T03:18:08.301Z,100341.17
2019-03-18T03:20:35.632Z,100356.48
2019-03-18T03:23:02.886Z,100351.76
2019-03-18T03:25:30.060Z,100339.86
2019-03-18T03:27:57.346Z,100339.38
2019-03-18T03:30:24.698Z,100339.81
2019-03-18T03:32:51.908Z,100347.62
2019-03-18T03:35:19.147Z,100345.50
2019-03-18T03:37:46.409Z,100336.67
2019-03-18T03:40:13.683Z,100341.48
2019-03-18T03:42:40.879Z,100340.61
2019-03-18T03:45:08.267Z,100337.55
2019-03-18T03:47:35.459Z,100337.55
2019-03-18T03:50:02.711Z,100341.04
2019-03-18T03:52:29.984Z,100341.04
2019-03-18T03:54:57.181Z,100340.25
2019-03-18T03:57:24.400Z,100337.64
2019-03-18T03:59:51.646Z,100337.20
2019-03-18T04:02:18.834Z,100342.08
2019-03-18T04:04:46.182Z,100345.61
2019-03-18T04:07:13.499Z,100339.53
2019-03-18T04:09:40.805Z,100343.78
2019-03-18T04:12:08.153Z,100343.78
2019-03-18T04:14:35.339Z,100355.61
2019-03-18T04:17:03.056Z,100357.40
2019-03-18T04:19:30.496Z,100359.50
2019-03-18T04:21:57.710Z,100352.95
2019-03-18T04:24:25.237Z,100367.77
2019-03-18T04:26:52.534Z,100370.86
2019-03-18T04:29:21.744Z,100385.63
2019-03-18T04:31:49.154Z,100376.86
2019-03-18T04:34:16.437Z,100383.77
2019-03-18T04:36:43.715Z,100378.92
2019-03-18T04:39:10.913Z,100381.39
2019-03-18T04:41:38.223Z,100391.88
2019-03-18T04:44:05.550Z,100388.38
2019-03-18T04:46:32.761Z,100405.73
2019-03-18T04:48:59.974Z,100411.02
2019-03-18T04:51:27.210Z,100411.92
2019-03-18T04:53:54.454Z,100408.11
2019-03-18T04:56:21.713Z,100409.89
2019-03-18T04:58:48.978Z,100420.81
2019-03-18T05:01:16.225Z,100422.53
2019-03-18T05:03:43.534Z,100416.45
2019-03-18T05:06:10.885Z,100418.59
2019-03-18T05:08:38.098Z,100423.03
2019-03-18T05:11:05.462Z,100424.39
2019-03-18T05:13:32.669Z,100427.09
2019-03-18T05:15:59.867Z,100417.88
2019-03-18T05:18:27.098Z,100419.73
2019-03-18T05:20:54.341Z,100424.54
2019-03-18T05:23:21.587Z,100424.54
2019-03-18T05:25:48.831Z,100425.84
2019-03-18T05:28:16.061Z,100437.20
2019-03-18T05:30:43.296Z,100423.31
2019-03-18T05:33:10.813Z,100431.16
2019-03-18T05:35:38.306Z,100434.19
2019-03-18T05:38:05.659Z,100443.36
2019-03-18T05:40:33.097Z,100449.58
2019-03-18T05:43:00.313Z,100460.35
2019-03-18T05:45:27.504Z,100460.35
2019-03-18T05:47:54.697Z,100461.66
2019-03-18T05:50:21.965Z,100454.67
2019-03-18T05:52:49.155Z,100466.32
2019-03-18T05:55:16.427Z,100472.58
2019-03-18T05:57:43.630Z,100471.34
2019-03-18T06:00:10.883Z,100475.71
2019-03-18T06:02:38.068Z,100463.99
2019-03-18T06:05:05.681Z,100479.64
2019-03-18T06:07:32.868Z,100478.58
2019-03-18T06:10:00.052Z,100478.58
2019-03-18T06:12:27.380Z,100483.42
2019-03-18T06:14:54.974Z,100493.47
2019-03-18T06:17:25.067Z,100493.47
2019-03-18T06:19:52.398Z,100492.55
2019-03-18T06:22:19.722Z,100501.59
2019-03-18T06:24:47.090Z,100496.34
2019-03-18T06:27:14.502Z,100503.80
2019-03-18T06:29:41.739Z,100498.89
2019-03-18T06:32:08.940Z,100503.16
2019-03-18T06:34:36.119Z,100501.41
2019-03-18T06:37:04.022Z,100520.30
2019-03-18T06:39:31.242Z,100534.30
2019-03-18T06:41:58.469Z,100534.30
2019-03-18T06:44:25.712Z,100548.64
2019-03-18T06:46:52.935Z,100547.27
2019-03-18T06:49:20.254Z,100547.27
2019-03-18T06:51:47.536Z,100562.52
2019-03-18T06:54:14.737Z,100562.52
2019-03-18T06:56:41.974Z,100575.52
2019-03-18T06:59:09.206Z,100579.85
2019-03-18T07:01:36.426Z,100577.97
2019-03-18T07:04:03.649Z,100584.08
2019-03-18T07:06:30.851Z,100589.25
2019-03-18T07:09:01.136Z,100590.16
2019-03-18T07:11:28.387Z,100594.91
2019-03-18T07:13:55.613Z,100597.48
2019-03-18T07:16:22.804Z,100586.49
2019-03-18T07:18:50.080Z,100596.07
2019-03-18T07:21:17.271Z,100606.05
2019-03-18T07:23:44.474Z,100605.61
2019-03-18T07:26:11.702Z,100606.22
2019-03-18T07:28:38.970Z,100608.55
2019-03-18T07:31:06.185Z,100614.56
2019-03-18T07:33:33.404Z,100614.56
2019-03-18T07:36:00.599Z,100612.91
2019-03-18T07:38:27.847Z,100619.60
2019-03-18T07:40:55.338Z,100620.84
2019-03-18T07:43:22.771Z,100634.79
2019-03-18T07:45:50.005Z,100637.81
2019-03-18T07:48:29.999Z,100643.89
2019-03-18T07:50:46.369Z,100652.94
2019-03-18T07:53:13.688Z,100655.19
2019-03-18T07:55:40.972Z,100656.84
2019-03-18T07:58:08.373Z,100664.13
2019-03-18T08:00:35.824Z,100667.09
2019-03-18T08:03:03.863Z,100678.08
2019-03-18T08:05:31.095Z,100672.83
2019-03-18T08:07:58.385Z,100675.45
2019-03-18T08:10:25.947Z,100677.55
2019-03-18T08:12:53.589Z,100681.84
2019-03-18T08:15:20.783Z,100686.98
2019-03-18T08:17:48.008Z,100689.47
2019-03-18T08:20:15.234Z,100695.48
2019-03-18T08:22:42.925Z,100700.80
2019-03-18T08:25:10.353Z,100711.30
2019-03-18T08:27:37.766Z,100714.86
2019-03-18T08:30:05.161Z,100722.76
2019-03-18T08:32:32.380Z,100728.03
2019-03-18T08:34:59.679Z,100722.69
2019-03-18T08:37:26.984Z,100739.64
2019-03-18T08:39:54.544Z,100756.45
2019-03-18T08:42:23.411Z,100755.77
2019-03-18T08:44:50.932Z,100762.78
2019-03-18T08:47:18.138Z,100764.53
2019-03-18T08:49:45.514Z,100767.12
2019-03-18T08:52:12.829Z,100773.18
2019-03-18T08:54:40.011Z,100777.14
2019-03-18T08:57:07.527Z,100778.39
2019-03-18T08:59:34.711Z,100789.63
2019-03-18T09:02:01.979Z,100789.22
2019-03-18T09:04:29.243Z,100783.57
2019-03-18T09:06:56.424Z,100796.59
2019-03-18T09:09:23.619Z,100776.45
2019-03-18T09:11:50.871Z,100783.85
2019-03-18T09:14:18.398Z,100785.66
2019-03-18T09:16:47.000Z,100785.19
2019-03-18T09:19:14.508Z,100786.94
2019-03-18T09:21:42.417Z,100786.41
2019-03-18T09:24:09.990Z,100793.27
2019-03-18T09:26:37.606Z,100791.99
2019-03-18T09:29:05.081Z,100802.55
2019-03-18T09:31:32.658Z,100799.52
2019-03-18T09:33:59.829Z,100813.13
2019-03-18T09:36:27.709Z,100810.92
2019-03-18T09:38:55.669Z,100806.48
2019-03-18T09:41:23.001Z,100799.52
2019-03-18T09:43:50.804Z,100817.88
2019-03-18T09:46:18.251Z,100826.69
2019-03-18T09:48:45.619Z,100831.37
2019-03-18T09:51:12.856Z,100838.77
2019-03-18T09:53:40.005Z,100826.06
2019-03-18T09:56:07.247Z,100841.86
2019-03-18T09:58:34.427Z,100841.70
2019-03-18T10:01:01.800Z,100853.91
2019-03-18T10:03:28.966Z,100855.72
2019-03-18T10:05:56.196Z,100850.45
2019-03-18T10:08:25.192Z,100863.81
2019-03-18T10:10:52.566Z,100848.47
2019-03-18T10:13:19.753Z,100860.19
2019-03-18T10:15:46.978Z,100892.70
2019-03-18T10:18:18.493Z,100898.19
2019-03-18T10:20:45.694Z,100898.22
2019-03-18T10:23:12.918Z,100895.47
2019-03-18T10:25:40.110Z,100898.88
2019-03-18T10:28:07.330Z,100896.11
2019-03-18T10:30:34.530Z,100897.82
2019-03-18T10:33:01.857Z,100893.08
2019-03-18T10:35:29.075Z,100901.85
2019-03-18T10:37:56.274Z,100903.97
2019-03-18T10:40:23.500Z,100896.88
2019-03-18T10:42:50.686Z,100916.50
2019-03-18T10:45:17.890Z,100913.09
2019-03-18T10:47:45.126Z,100916.94
2019-03-18T10:50:12.449Z,100922.75
2019-03-18T10:52:39.802Z,100925.28
2019-03-18T10:55:07.460Z,100988.95
2019-03-18T10:57:34.669Z,100997.55
2019-03-18T11:00:01.977Z,101005.54
2019-03-18T11:02:29.204Z,101016.03
2019-03-18T11:04:56.482Z,101019.94
2019-03-18T11:07:23.702Z,101015.70
2019-03-18T11:09:50.900Z,100997.92
2019-03-18T11:12:18.156Z,101012.75
2019-03-18T11:14:45.403Z,101012.30
2019-03-18T11:17:12.675Z,100990.48
2019-03-18T11:19:39.905Z,100990.48
2019-03-18T11:22:07.136Z,100994.75
2019-03-18T11:24:34.313Z,101008.36
2019-03-18T11:27:01.524Z,100992.67
2019-03-18T11:29:28.770Z,101004.50
2019-03-18T11:31:57.153Z,101002.76
2019-03-18T11:34:25.154Z,101007.08
2019-03-18T11:36:52.489Z,101001.60
2019-03-18T11:39:19.863Z,101014.02
2019-03-18T11:41:56.082Z,101008.72
2019-03-18T11:44:23.570Z,101004.34
2019-03-18T11:46:50.812Z,101014.40
2019-03-18T11:49:18.122Z,101014.75
2019-03-18T11:51:45.450Z,101001.57
2019-03-18T11:54:12.710Z,101018.19
2019-03-18T12:00:16.585Z,101038.28
2019-03-18T12:02:43.953Z,101040.91
2019-03-18T12:05:13.014Z,101047.24
2019-03-18T12:07:40.270Z,101048.88
2019-03-18T12:10:09.430Z,101058.88
2019-03-18T12:12:36.643Z,101049.69
2019-03-18T12:15:04.770Z,101047.47
2019-03-18T12:17:32.112Z,101042.59
2019-03-18T12:19:59.336Z,101052.66
2019-03-18T12:22:26.505Z,101056.95
2019-03-18T12:24:53.750Z,101067.33
2019-03-18T12:27:20.928Z,101073.71
2019-03-18T12:29:52.555Z,101070.87
2019-03-18T12:32:19.886Z,101072.59
2019-03-18T12:34:47.062Z,101084.00
2019-03-18T12:37:14.342Z,101081.22
2019-03-18T12:39:41.547Z,101077.72
2019-03-18T12:42:09.500Z,101077.69
2019-03-18T12:44:36.691Z,101101.20
2019-03-18T12:47:03.894Z,101104.42
2019-03-18T12:49:31.202Z,101111.83
2019-03-18T12:51:59.926Z,101102.55
2019-03-18T12:54:27.727Z,101104.48
2019-03-18T12:56:55.054Z,101106.92
2019-03-18T12:59:22.232Z,101113.56
2019-03-18T13:01:49.470Z,101099.17
2019-03-18T13:04:16.711Z,101106.52
2019-03-18T13:06:43.963Z,101093.34
2019-03-18T13:09:11.159Z,101104.11
2019-03-18T13:11:39.264Z,101100.91
2019-03-18T13:14:06.586Z,101105.25
2019-03-18T13:16:33.781Z,101099.91
2019-03-18T13:19:01.080Z,101108.59
2019-03-18T13:21:30.694Z,101116.82
2019-03-18T13:23:57.463Z,101125.98
2019-03-18T13:26:24.906Z,101131.59
2019-03-18T13:28:52.110Z,101129.16
2019-03-18T13:31:19.387Z,101143.05
2019-03-18T13:33:46.575Z,101134.63
2019-03-18T13:36:16.102Z,101129.36
2019-03-18T13:38:43.338Z,101134.45
2019-03-18T13:41:10.715Z,101141.70
2019-03-18T13:43:37.899Z,101159.17
2019-03-18T13:46:05.156Z,101161.30
2019-03-18T13:48:32.398Z,101170.59
2019-03-18T13:50:59.591Z,101168.38
2019-03-18T13:53:26.843Z,101167.09
2019-03-18T13:55:54.015Z,101177.65
2019-03-18T13:58:21.170Z,101184.79
2019-03-18T14:00:48.407Z,101173.92
2019-03-18T14:03:15.710Z,101188.33
2019-03-18T14:05:42.959Z,101186.13
2019-03-18T14:08:10.249Z,101178.58
2019-03-18T14:10:37.421Z,101182.74
2019-03-18T14:13:04.655Z,101195.97
2019-03-18T14:15:31.906Z,101195.61
2019-03-18T14:17:59.171Z,101207.34
2019-03-18T14:20:26.450Z,101212.56
2019-03-18T14:22:53.648Z,101206.23
2019-03-18T14:25:20.909Z,101223.63
2019-03-18T14:27:48.245Z,101222.38
2019-03-18T14:30:15.537Z,101240.15
2019-03-18T14:32:42.739Z,101225.74
2019-03-18T14:35:09.942Z,101221.67
2019-03-18T14:37:37.142Z,101233.41
2019-03-18T14:40:05.266Z,101236.80
2019-03-18T14:42:32.531Z,101230.08
2019-03-18T14:45:00.607Z,101262.29
2019-03-18T14:47:27.823Z,101298.07
2019-03-18T14:49:55.014Z,101304.45
2019-03-18T14:52:22.253Z,101314.64
2019-03-18T14:54:49.475Z,101312.20
2019-03-18T14:57:16.710Z,101316.19
2019-03-18T14:59:43.963Z,101317.98
2019-03-18T15:02:11.180Z,101306.17
2019-03-18T15:04:38.427Z,101321.17
2019-03-18T15:07:05.594Z,101316.25
2019-03-18T15:09:32.795Z,101316.11
2019-03-18T15:12:00.021Z,101323.95
2019-03-18T15:14:27.263Z,101319.53
2019-03-18T15:16:54.458Z,101326.46
2019-03-18T15:19:21.655Z,101326.13
2019-03-18T15:21:57.960Z,101325.75
2019-03-18T15:24:17.929Z,101317.98
2019-03-18T15:26:45.126Z,101311.48
2019-03-18T15:29:12.319Z,101318.92
2019-03-18T15:31:39.653Z,101327.60
2019-03-18T15:34:06.859Z,101328.40
2019-03-18T15:36:34.070Z,101333.03
2019-03-18T15:39:02.350Z,101328.27
2019-03-18T15:41:29.579Z,101343.44
2019-03-18T15:43:56.785Z,101351.19
2019-03-18T15:46:24.010Z,101348.58
2019-03-18T15:48:51.247Z,101354.66
2019-03-18T15:51:18.422Z,101350.18
2019-03-18T15:53:45.743Z,101359.10
2019-03-18T15:56:12.946Z,101363.38
2019-03-18T15:58:40.160Z,101368.06
2019-03-18T16:01:07.486Z,101368.22
2019-03-18T16:03:34.651Z,101367.23
2019-03-18T16:06:01.869Z,101373.48
2019-03-18T16:08:29.141Z,101387.17
2019-03-18T16:10:56.344Z,101384.66
2019-03-18T16:13:23.524Z,101397.33
2019-03-18T16:15:50.768Z,101386.24
2019-03-18T16:18:17.971Z,101392.70
2019-03-18T16:20:45.143Z,101397.23
2019-03-18T16:23:12.391Z,101415.73
2019-03-18T16:25:39.569Z,101410.50
2019-03-18T16:28:06.983Z,101416.61
2019-03-18T16:30:34.206Z,101422.87
2019-03-18T16:33:01.402Z,101415.42
2019-03-18T16:35:28.620Z,101420.83
2019-03-18T16:37:55.848Z,101432.74
2019-03-18T16:40:23.143Z,101430.01
2019-03-18T16:42:50.321Z,101437.78
2019-03-18T16:45:17.561Z,101431.66
2019-03-18T16:47:44.736Z,101435.18
2019-03-18T16:50:22.354Z,101439.98
2019-03-18T16:52:49.606Z,101441.38
2019-03-18T16:56:43.066Z,101445.89
2019-03-18T16:59:10.245Z,101442.08
2019-03-18T17:01:37.535Z,101450.11
2019-03-18T17:04:04.714Z,101450.63
2019-03-18T17:06:32.080Z,101455.61
2019-03-18T17:08:59.275Z,101468.41
2019-03-18T17:11:26.478Z,101471.57
2019-03-18T17:13:53.759Z,101479.08
2019-03-18T17:16:20.935Z,101475.70
2019-03-18T17:18:48.287Z,101476.63
2019-03-18T17:21:15.584Z,101483.27
2019-03-18T17:23:42.794Z,101480.72
2019-03-18T17:26:10.132Z,101493.44
2019-03-18T17:28:37.576Z,101489.09
2019-03-18T17:31:05.068Z,101501.43
2019-03-18T17:33:32.329Z,101515.50
2019-03-18T17:35:59.548Z,101528.63
2019-03-18T17:38:26.847Z,101534.35
2019-03-18T17:40:54.165Z,101541.42
2019-03-18T17:43:21.505Z,101562.02
2019-03-18T17:45:49.773Z,101562.53
2019-03-18T17:48:18.672Z,101566.41
2019-03-18T17:50:46.166Z,101562.05
2019-03-18T17:53:13.795Z,101548.95
2019-03-18T17:55:42.546Z,101555.59
2019-03-18T17:58:09.929Z,101570.95
2019-03-18T18:00:43.380Z,101576.25
2019-03-18T18:03:10.606Z,101572.78
2019-03-18T18:05:37.831Z,101579.85
2019-03-18T18:08:05.000Z,101585.12
2019-03-18T18:10:32.243Z,101594.34
2019-03-18T18:12:59.427Z,101595.72
2019-03-18T18:15:26.665Z,101599.20
2019-03-18T18:17:53.866Z,101604.02
2019-03-18T18:20:21.056Z,101604.92
2019-03-18T18:22:48.300Z,101612.78
2019-03-18T18:25:15.514Z,101613.59
2019-03-18T18:27:42.695Z,101616.23
2019-03-18T18:30:09.911Z,101626.72
2019-03-18T18:32:37.089Z,101632.01
2019-03-18T18:35:05.198Z,101637.31
2019-03-18T18:37:32.411Z,101633.39
2019-03-18T18:39:59.643Z,101645.19
2019-03-18T18:42:27.006Z,101646.94
2019-03-18T18:44:54.181Z,101651.75
2019-03-18T18:47:21.386Z,101657.45
2019-03-18T18:49:48.722Z,101659.66
2019-03-18T18:52:15.969Z,101658.76
2019-03-18T18:54:43.179Z,101664.47
2019-03-18T18:57:10.383Z,101662.27
2019-03-18T18:59:37.581Z,101669.34
2019-03-18T19:02:04.763Z,101674.61
2019-03-18T19:04:32.029Z,101668.05
2019-03-18T19:06:59.251Z,101675.92
2019-03-18T19:09:26.440Z,101685.99
2019-03-18T19:11:53.703Z,101677.25
2019-03-18T19:14:20.931Z,101686.90
2019-03-18T19:16:48.147Z,101700.91
2019-03-18T19:19:15.347Z,101692.16
2019-03-18T19:21:42.767Z,101697.80
2019-03-18T19:24:11.584Z,101703.05
2019-03-18T19:26:39.007Z,101709.19
2019-03-18T19:29:06.251Z,101704.78
2019-03-18T19:31:33.443Z,101712.66
2019-03-18T19:34:00.635Z,101710.92
2019-03-18T19:36:27.856Z,101717.48
2019-03-18T19:38:55.111Z,101722.25
2019-03-18T19:41:22.351Z,101728.36
2019-03-18T19:43:49.572Z,101725.27
2019-03-18T19:46:16.801Z,101729.59
2019-03-18T19:48:43.966Z,101733.52
2019-03-18T19:51:11.211Z,101743.54
2019-03-18T19:53:48.571Z,101745.74
2019-03-18T19:56:07.579Z,101750.56
2019-03-18T19:58:34.736Z,101758.45
2019-03-18T20:01:01.979Z,101753.64
2019-03-18T20:03:29.545Z,101758.89
2019-03-18T20:05:56.759Z,101768.47
2019-03-18T20:08:24.021Z,101773.30
2019-03-18T20:10:51.273Z,101770.25
2019-03-18T20:13:18.484Z,101776.33
2019-03-18T20:15:45.739Z,101778.06
2019-03-18T20:18:12.926Z,101775.92
2019-03-18T20:20:40.145Z,101790.84
2019-03-18T20:23:07.436Z,101786.00
2019-03-18T20:25:34.605Z,101784.69
2019-03-18T20:28:01.847Z,101778.97
2019-03-18T20:30:29.037Z,101784.22
2019-03-18T20:32:56.241Z,101789.05
2019-03-18T20:35:23.535Z,101792.56
2019-03-18T20:37:52.123Z,101800.45
2019-03-18T20:40:19.721Z,101779.13
2019-03-18T20:42:47.052Z,101803.47
2019-03-18T20:45:15.750Z,101807.41
2019-03-18T20:47:43.039Z,101804.72
2019-03-18T20:50:12.473Z,101809.57
2019-03-18T20:52:39.638Z,101811.77
2019-03-18T20:55:07.762Z,101815.30
2019-03-18T20:57:35.118Z,101822.75
2019-03-18T21:00:03.291Z,101817.09
2019-03-18T21:02:30.487Z,101825.80
2019-03-18T21:04:57.672Z,101830.63
2019-03-18T21:07:25.060Z,101829.30
2019-03-18T21:09:53.125Z,101825.80
2019-03-18T21:12:20.360Z,101833.67
2019-03-18T21:14:47.738Z,101833.69
2019-03-18T21:17:14.903Z,101834.97
2019-03-18T21:19:42.158Z,101833.66
2019-03-18T21:22:09.388Z,101845.90
2019-03-18T21:24:36.672Z,101849.41
2019-03-18T21:27:04.166Z,101859.02
2019-03-18T21:29:31.395Z,101869.94
2019-03-18T21:31:59.011Z,101868.67
2019-03-18T21:34:26.311Z,101874.81
2019-03-18T21:36:53.876Z,101879.17
2019-03-18T21:39:21.154Z,101888.78
2019-03-18T21:41:48.820Z,101887.48
2019-03-18T21:44:16.127Z,101889.70
2019-03-18T21:46:43.641Z,101884.86
2019-03-18T21:49:11.981Z,101879.12
2019-03-18T21:51:39.362Z,101887.46
2019-03-18T21:54:06.606Z,101880.94
2019-03-18T21:56:33.833Z,101879.58
2019-03-18T21:59:02.000Z,101881.73
2019-03-18T22:01:29.373Z,101882.20
2019-03-18T22:03:56.583Z,101891.41
2019-03-18T22:06:23.953Z,101890.56
2019-03-18T22:08:51.167Z,101900.16
2019-03-18T22:11:18.337Z,101898.38
2019-03-18T22:13:45.640Z,101894.01
2019-03-18T22:16:12.951Z,101898.39
2019-03-18T22:18:40.264Z,101899.28
2019-03-18T22:21:07.707Z,101898.81
2019-03-18T22:23:35.023Z,101900.16
2019-03-18T22:26:04.651Z,101899.75
2019-03-18T22:28:31.881Z,101901.49
2019-03-18T22:30:59.132Z,101905.42
2019-03-18T22:33:26.367Z,101908.90
2019-03-18T22:35:53.600Z,101899.76
2019-03-18T22:38:20.802Z,101906.74
2019-03-18T22:40:48.186Z,101911.98
2019-03-18T22:43:15.396Z,101908.90
2019-03-18T22:45:42.775Z,101913.73
2019-03-18T22:48:10.155Z,101915.94
2019-03-18T22:50:37.359Z,101915.50
2019-03-18T22:53:04.678Z,101908.05
2019-03-18T22:55:31.992Z,101908.05
2019-03-18T22:57:59.381Z,101916.77
2019-03-18T23:00:58.377Z,101924.22
2019-03-18T23:03:25.557Z,101929.47
2019-03-18T23:05:52.808Z,101937.34
2019-03-18T23:08:20.170Z,101937.77
2019-03-18T23:10:47.438Z,101941.70
2019-03-18T23:13:14.656Z,101947.41
2019-03-18T23:15:42.106Z,101943.02
2019-03-18T23:18:09.250Z,101939.94
2019-03-18T23:20:36.571Z,101942.11
2019-03-18T23:23:03.911Z,101943.91
2019-03-18T23:25:31.094Z,101946.10
2019-03-18T23:27:58.302Z,101948.31
2019-03-18T23:30:25.511Z,101955.30
2019-03-18T23:32:52.707Z,101958.33
2019-03-18T23:35:20.073Z,101967.95
2019-03-18T23:37:47.258Z,101962.27
2019-03-18T23:40:14.683Z,101966.64
2019-03-18T23:42:42.114Z,101968.41
2019-03-18T23:45:09.497Z,101984.58
2019-03-18T23:47:38.036Z,101979.77
2019-03-18T23:50:05.633Z,101986.79
2019-03-18T23:52:32.997Z,101987.20
2019-03-18T23:55:00.289Z,101984.11
2019-03-18T23:57:28.763Z,101991.98
2019-03-18T23:59:56.077Z,101989.36
