createdAt,value
2023-07-09T00:02:28.695Z,3.53
2023-07-09T00:04:57.118Z,3.43
2023-07-09T00:07:30.880Z,3.40
2023-07-09T00:10:00.613Z,3.73
2023-07-09T00:12:30.178Z,3.70
2023-07-09T00:15:00.098Z,3.50
2023-07-09T00:17:32.849Z,3.63
2023-07-09T00:20:01.758Z,3.70
2023-07-09T00:22:30.358Z,4.43
2023-07-09T00:24:58.836Z,3.67
2023-07-09T00:27:32.238Z,4.13
2023-07-09T00:30:04.852Z,3.90
2023-07-09T00:32:34.450Z,3.40
2023-07-09T00:35:06.263Z,3.97
2023-07-09T00:37:34.777Z,3.80
2023-07-09T00:40:04.068Z,3.87
2023-07-09T00:42:32.612Z,3.73
2023-07-09T00:45:02.487Z,3.50
2023-07-09T00:47:50.965Z,3.57
2023-07-09T00:50:38.138Z,3.90
2023-07-09T00:53:19.370Z,4.00
2023-07-09T00:55:57.615Z,3.90
2023-07-09T00:58:29.149Z,3.90
2023-07-09T01:01:06.878Z,3.73
2023-07-09T01:03:41.958Z,4.87
2023-07-09T01:06:13.414Z,3.70
2023-07-09T01:08:43.760Z,3.60
2023-07-09T01:11:22.234Z,4.10
2023-07-09T01:13:53.341Z,4.10
2023-07-09T01:16:26.534Z,4.17
2023-07-09T01:18:55.749Z,3.90
2023-07-09T01:21:26.140Z,3.80
2023-07-09T01:23:55.897Z,4.00
2023-07-09T01:26:28.577Z,4.10
2023-07-09T01:28:58.436Z,3.90
2023-07-09T01:31:27.010Z,4.10
2023-07-09T01:33:55.482Z,4.17
2023-07-09T01:36:25.976Z,3.80
2023-07-09T01:38:55.667Z,4.10
2023-07-09T01:41:24.539Z,3.53
2023-07-09T01:43:53.938Z,4.00
2023-07-09T01:46:22.822Z,4.20
2023-07-09T01:48:54.125Z,4.23
2023-07-09T01:51:23.916Z,3.80
2023-07-09T01:53:55.013Z,3.87
2023-07-09T01:56:25.612Z,4.20
2023-07-09T01:58:54.169Z,4.10
2023-07-09T02:01:22.665Z,4.00
2023-07-09T02:03:51.262Z,3.97
2023-07-09T02:06:21.078Z,4.37
2023-07-09T02:08:49.666Z,3.97
2023-07-09T02:11:19.502Z,3.73
2023-07-09T02:13:48.048Z,3.93
2023-07-09T02:16:16.633Z,3.63
2023-07-09T02:18:45.108Z,3.80
2023-07-09T02:21:13.628Z,4.20
2023-07-09T02:23:42.099Z,4.00
2023-07-09T02:26:10.783Z,4.33
2023-07-09T02:28:40.729Z,4.17
2023-07-09T02:31:09.655Z,4.20
2023-07-09T02:33:38.137Z,3.83
2023-07-09T02:36:07.185Z,3.90
2023-07-09T02:38:35.586Z,3.80
2023-07-09T02:41:04.120Z,4.30
2023-07-09T02:43:32.571Z,3.80
2023-07-09T02:46:02.743Z,3.83
2023-07-09T02:48:31.758Z,4.10
2023-07-09T02:51:00.439Z,4.40
2023-07-09T02:53:30.150Z,4.20
2023-07-09T02:55:58.728Z,4.27
2023-07-09T02:58:27.325Z,3.97
2023-07-09T03:00:55.765Z,4.13
2023-07-09T03:03:25.787Z,3.80
2023-07-09T03:05:54.471Z,3.93
2023-07-09T03:08:22.996Z,3.70
2023-07-09T03:10:51.535Z,3.90
2023-07-09T03:13:20.300Z,4.30
2023-07-09T03:15:57.646Z,4.30
2023-07-09T03:18:27.596Z,4.47
2023-07-09T03:20:56.117Z,4.07
2023-07-09T03:23:24.613Z,4.37
2023-07-09T03:25:53.794Z,4.13
2023-07-09T03:28:22.300Z,5.70
2023-07-09T03:30:51.884Z,4.27
2023-07-09T03:33:20.432Z,4.63
2023-07-09T03:35:50.298Z,4.70
2023-07-09T03:38:18.958Z,4.57
2023-07-09T03:40:47.533Z,4.40
2023-07-09T03:43:17.319Z,4.57
2023-07-09T03:45:47.904Z,4.37
2023-07-09T03:48:19.137Z,4.80
2023-07-09T03:50:50.684Z,4.60
2023-07-09T03:53:19.620Z,4.10
2023-07-09T03:55:53.713Z,4.40
2023-07-09T03:58:22.349Z,4.33
2023-07-09T04:00:50.898Z,4.00
2023-07-09T04:03:19.949Z,4.33
2023-07-09T04:05:50.011Z,4.03
2023-07-09T04:08:18.699Z,4.60
2023-07-09T04:10:47.192Z,3.90
2023-07-09T04:13:15.707Z,4.50
2023-07-09T04:15:44.246Z,3.80
2023-07-09T04:18:12.714Z,4.63
2023-07-09T04:20:41.345Z,4.30
2023-07-09T04:23:12.375Z,4.80
2023-07-09T04:25:40.907Z,4.60
2023-07-09T04:28:09.531Z,4.90
2023-07-09T04:30:38.003Z,4.63
2023-07-09T04:33:07.820Z,4.37
2023-07-09T04:35:36.398Z,4.77
2023-07-09T04:38:04.961Z,4.00
2023-07-09T04:40:35.113Z,4.10
2023-07-09T04:43:03.758Z,4.13
2023-07-09T04:45:32.229Z,4.50
2023-07-09T04:48:00.804Z,4.37
2023-07-09T04:50:29.373Z,4.40
2023-07-09T04:52:57.996Z,4.57
2023-07-09T04:55:27.885Z,4.00
2023-07-09T04:57:57.833Z,4.17
2023-07-09T05:00:26.392Z,4.77
2023-07-09T05:02:55.399Z,4.30
2023-07-09T05:05:24.834Z,4.73
2023-07-09T05:07:53.371Z,4.30
2023-07-09T05:10:21.785Z,4.03
2023-07-09T05:12:52.475Z,3.70
2023-07-09T05:15:24.535Z,3.90
2023-07-09T05:17:53.510Z,4.30
2023-07-09T05:20:22.737Z,3.97
2023-07-09T05:22:51.306Z,3.97
2023-07-09T05:25:20.108Z,4.30
2023-07-09T05:27:48.631Z,3.73
2023-07-09T05:30:17.315Z,3.50
2023-07-09T05:32:47.661Z,3.63
2023-07-09T05:35:17.046Z,3.60
2023-07-09T05:37:45.514Z,3.60
2023-07-09T05:40:14.363Z,4.07
2023-07-09T05:42:42.916Z,3.77
2023-07-09T05:45:13.329Z,3.63
2023-07-09T05:47:41.834Z,3.57
2023-07-09T05:50:13.123Z,3.87
2023-07-09T05:52:41.588Z,3.80
2023-07-09T05:55:10.576Z,3.80
2023-07-09T05:57:40.595Z,3.87
2023-07-09T06:00:13.105Z,4.00
2023-07-09T06:02:41.970Z,3.47
2023-07-09T06:05:12.372Z,3.40
2023-07-09T06:07:41.627Z,3.70
2023-07-09T06:10:11.748Z,3.73
2023-07-09T06:12:41.172Z,3.50
2023-07-09T06:15:12.755Z,3.50
2023-07-09T06:17:41.373Z,3.53
2023-07-09T06:20:12.999Z,3.60
2023-07-09T06:22:41.563Z,3.57
2023-07-09T06:25:10.932Z,3.33
2023-07-09T06:27:39.464Z,3.40
2023-07-09T06:30:10.258Z,3.43
2023-07-09T06:32:38.824Z,3.33
2023-07-09T06:35:08.436Z,3.40
2023-07-09T06:37:38.316Z,3.30
2023-07-09T06:40:10.158Z,3.77
2023-07-09T06:42:38.642Z,3.60
2023-07-09T06:45:08.760Z,3.60
2023-07-09T06:47:37.281Z,3.60
2023-07-09T06:50:06.897Z,3.83
2023-07-09T06:52:35.344Z,4.13
2023-07-09T06:55:05.835Z,3.50
2023-07-09T06:57:34.379Z,3.90
2023-07-09T07:00:03.078Z,3.57
2023-07-09T07:02:31.681Z,4.07
2023-07-09T07:05:00.221Z,3.70
2023-07-09T07:07:28.718Z,3.90
2023-07-09T07:09:57.237Z,3.70
2023-07-09T07:12:42.696Z,3.73
2023-07-09T07:15:12.365Z,3.70
2023-07-09T07:17:41.081Z,4.00
2023-07-09T07:20:12.527Z,3.80
2023-07-09T07:22:41.755Z,4.00
2023-07-09T07:25:10.961Z,3.90
2023-07-09T07:27:41.729Z,3.60
2023-07-09T07:30:11.539Z,4.33
2023-07-09T07:32:44.612Z,3.80
2023-07-09T07:35:14.454Z,3.80
2023-07-09T07:37:43.910Z,3.50
2023-07-09T07:40:14.055Z,3.77
2023-07-09T07:42:43.998Z,3.50
2023-07-09T07:45:12.717Z,3.60
2023-07-09T07:47:42.210Z,3.27
2023-07-09T07:50:11.663Z,3.40
2023-07-09T07:52:40.102Z,3.73
2023-07-09T07:55:14.574Z,3.73
2023-07-09T07:57:46.384Z,3.67
2023-07-09T08:00:16.550Z,3.33
2023-07-09T08:02:45.274Z,3.63
2023-07-09T08:05:14.005Z,3.90
2023-07-09T08:07:42.560Z,3.47
2023-07-09T08:10:11.507Z,3.43
2023-07-09T08:12:40.185Z,3.80
2023-07-09T08:15:11.691Z,3.40
2023-07-09T08:17:40.999Z,3.60
2023-07-09T08:20:11.278Z,3.43
2023-07-09T08:22:41.035Z,3.30
2023-07-09T08:25:10.687Z,3.30
2023-07-09T08:27:39.126Z,3.50
2023-07-09T08:30:11.020Z,3.37
2023-07-09T08:32:39.646Z,3.57
2023-07-09T08:37:42.864Z,4.10
2023-07-09T08:40:17.152Z,3.30
2023-07-09T08:43:00.731Z,3.30
2023-07-09T08:45:46.544Z,3.40
2023-07-09T08:48:26.574Z,3.60
2023-07-09T08:51:02.202Z,3.47
2023-07-09T08:53:43.469Z,3.23
2023-07-09T08:56:12.908Z,3.40
2023-07-09T08:58:43.045Z,3.43
2023-07-09T09:01:22.902Z,3.60
2023-07-09T09:03:55.079Z,3.53
2023-07-09T09:06:29.070Z,3.00
2023-07-09T09:09:14.070Z,3.43
2023-07-09T09:11:49.409Z,3.30
2023-07-09T09:14:29.964Z,3.50
2023-07-09T09:17:00.410Z,3.43
2023-07-09T09:19:39.059Z,3.20
2023-07-09T09:22:14.894Z,3.37
2023-07-09T09:24:59.204Z,3.30
2023-07-09T09:27:27.854Z,3.60
2023-07-09T09:29:56.351Z,3.20
2023-07-09T09:32:29.162Z,3.30
2023-07-09T09:34:58.692Z,3.47
2023-07-09T09:37:31.242Z,3.50
2023-07-09T09:40:16.849Z,3.30
2023-07-09T09:42:47.184Z,3.17
2023-07-09T09:45:20.438Z,3.20
2023-07-09T09:47:51.367Z,3.73
2023-07-09T09:50:24.072Z,3.13
2023-07-09T09:52:52.715Z,3.03
2023-07-09T09:55:30.488Z,3.40
2023-07-09T09:57:59.202Z,3.40
2023-07-09T10:00:34.603Z,3.73
2023-07-09T10:03:07.932Z,3.30
2023-07-09T10:05:46.620Z,3.53
2023-07-09T10:08:28.327Z,3.27
2023-07-09T10:11:09.603Z,3.70
2023-07-09T10:13:44.616Z,3.50
2023-07-09T10:16:24.063Z,3.40
2023-07-09T10:19:04.877Z,3.60
2023-07-09T10:21:42.341Z,3.60
2023-07-09T10:24:35.559Z,3.27
2023-07-09T10:27:18.274Z,3.20
2023-07-09T10:30:21.533Z,3.33
2023-07-09T10:33:09.591Z,3.00
2023-07-09T10:35:49.130Z,3.43
2023-07-09T10:38:35.674Z,3.20
2023-07-09T10:43:54.548Z,3.13
2023-07-09T10:46:28.147Z,3.10
2023-07-09T10:49:00.807Z,3.23
2023-07-09T10:51:39.230Z,3.10
2023-07-09T10:54:18.286Z,3.50
2023-07-09T10:56:53.704Z,3.23
2023-07-09T10:59:29.154Z,3.67
2023-07-09T11:02:09.813Z,3.38
2023-07-09T11:04:45.672Z,3.40
2023-07-09T11:07:34.564Z,3.55
2023-07-09T11:10:09.505Z,3.10
2023-07-09T11:12:45.104Z,3.30
2023-07-09T11:15:19.392Z,3.53
2023-07-09T11:17:50.925Z,3.77
2023-07-09T11:20:26.974Z,3.27
2023-07-09T11:23:05.157Z,3.07
2023-07-09T11:25:45.402Z,3.70
2023-07-09T11:28:15.300Z,3.47
2023-07-09T11:30:54.573Z,3.30
2023-07-09T11:33:30.103Z,3.03
2023-07-09T11:36:12.019Z,3.10
2023-07-09T11:38:48.910Z,3.50
2023-07-09T11:41:40.672Z,3.70
2023-07-09T11:44:20.193Z,3.45
2023-07-09T11:47:15.996Z,3.30
2023-07-09T11:49:54.375Z,2.78
2023-07-09T11:52:30.911Z,3.28
2023-07-09T11:55:13.235Z,3.30
2023-07-09T11:57:41.936Z,2.95
2023-07-09T12:00:12.541Z,3.30
2023-07-09T12:02:41.300Z,3.60
2023-07-09T12:05:11.648Z,3.03
2023-07-09T12:07:40.417Z,3.03
2023-07-09T12:10:23.428Z,3.30
2023-07-09T12:12:57.429Z,3.13
2023-07-09T12:15:29.538Z,3.00
2023-07-09T12:18:00.365Z,3.08
2023-07-09T12:20:33.408Z,2.97
2023-07-09T12:23:02.027Z,3.20
2023-07-09T12:25:33.522Z,3.10
2023-07-09T12:28:02.270Z,3.13
2023-07-09T12:30:35.668Z,3.28
2023-07-09T12:33:10.373Z,3.50
2023-07-09T12:35:39.115Z,3.20
2023-07-09T12:38:21.112Z,3.20
2023-07-09T12:40:52.736Z,3.50
2023-07-09T12:43:27.790Z,3.33
2023-07-09T12:45:56.907Z,3.30
2023-07-09T12:48:28.635Z,3.13
2023-07-09T12:51:00.269Z,3.35
2023-07-09T12:53:31.247Z,3.55
2023-07-09T12:56:03.270Z,3.30
2023-07-09T12:58:34.606Z,3.50
2023-07-09T13:01:08.711Z,3.33
2023-07-09T13:03:38.212Z,3.47
2023-07-09T13:06:28.452Z,3.13
2023-07-09T13:09:00.504Z,3.30
2023-07-09T13:11:38.638Z,3.30
2023-07-09T13:14:19.852Z,3.28
2023-07-09T13:16:49.529Z,3.20
2023-07-09T13:19:18.464Z,3.30
2023-07-09T13:21:47.980Z,3.25
2023-07-09T13:24:23.054Z,3.17
2023-07-09T13:26:53.467Z,3.13
2023-07-09T13:29:22.985Z,3.38
2023-07-09T13:31:52.184Z,3.30
2023-07-09T13:34:24.666Z,3.38
2023-07-09T13:36:57.151Z,3.63
2023-07-09T13:39:28.758Z,3.20
2023-07-09T13:41:59.204Z,3.30
2023-07-09T13:44:31.827Z,3.17
2023-07-09T13:47:00.552Z,3.38
2023-07-09T13:49:29.902Z,3.38
2023-07-09T13:52:02.577Z,3.85
2023-07-09T13:54:37.081Z,3.40
2023-07-09T13:57:13.282Z,3.30
2023-07-09T13:59:42.416Z,3.53
2023-07-09T14:02:25.101Z,3.35
2023-07-09T14:04:54.745Z,2.92
2023-07-09T14:07:30.957Z,2.92
2023-07-09T14:10:00.188Z,3.00
2023-07-09T14:12:32.056Z,2.80
2023-07-09T14:15:03.674Z,3.10
2023-07-09T14:17:32.236Z,2.88
2023-07-09T14:20:01.430Z,2.72
2023-07-09T14:22:36.987Z,2.90
2023-07-09T14:25:08.044Z,3.00
2023-07-09T14:27:37.924Z,3.10
2023-07-09T14:30:08.622Z,3.05
2023-07-09T14:32:40.250Z,2.80
2023-07-09T14:35:17.057Z,3.22
2023-07-09T14:37:48.442Z,2.83
2023-07-09T14:40:19.051Z,2.80
2023-07-09T14:42:50.760Z,2.90
2023-07-09T14:45:24.690Z,3.10
2023-07-09T14:47:54.954Z,2.88
2023-07-09T14:50:25.521Z,3.27
2023-07-09T14:52:54.094Z,3.22
2023-07-09T14:55:25.764Z,2.83
2023-07-09T14:57:55.651Z,2.90
2023-07-09T15:00:25.517Z,2.88
2023-07-09T15:02:56.464Z,3.60
2023-07-09T15:05:29.080Z,3.10
2023-07-09T15:07:58.453Z,2.93
2023-07-09T15:10:29.081Z,3.50
2023-07-09T15:12:59.222Z,3.17
2023-07-09T15:15:31.090Z,3.00
2023-07-09T15:18:03.165Z,3.30
2023-07-09T15:20:33.052Z,3.77
2023-07-09T15:23:02.546Z,3.60
2023-07-09T15:25:33.068Z,3.60
2023-07-09T15:28:03.256Z,3.70
2023-07-09T15:30:33.133Z,3.17
2023-07-09T15:33:09.107Z,3.27
2023-07-09T15:35:39.591Z,3.80
2023-07-09T15:38:27.314Z,3.90
2023-07-09T15:40:56.036Z,3.70
2023-07-09T15:43:27.183Z,3.90
2023-07-09T15:45:59.714Z,3.80
2023-07-09T15:48:33.969Z,3.77
2023-07-09T15:51:04.079Z,3.93
2023-07-09T15:53:34.334Z,3.60
2023-07-09T15:56:06.392Z,4.10
2023-07-09T15:58:42.456Z,3.70
2023-07-09T16:01:13.531Z,4.00
2023-07-09T16:03:51.826Z,4.03
2023-07-09T16:06:21.599Z,3.57
2023-07-09T16:08:51.008Z,3.87
2023-07-09T16:11:23.344Z,3.80
2023-07-09T16:13:55.620Z,3.43
2023-07-09T16:16:27.577Z,4.07
2023-07-09T16:18:56.143Z,3.70
2023-07-09T16:21:28.946Z,3.80
2023-07-09T16:24:01.481Z,3.70
2023-07-09T16:26:30.511Z,3.60
2023-07-09T16:29:00.429Z,3.70
2023-07-09T16:31:29.085Z,3.80
2023-07-09T16:33:57.635Z,4.00
2023-07-09T16:36:26.155Z,3.70
2023-07-09T16:38:55.467Z,3.73
2023-07-09T16:41:23.967Z,4.17
2023-07-09T16:43:52.450Z,3.77
2023-07-09T16:46:26.309Z,3.70
2023-07-09T16:48:56.299Z,3.47
2023-07-09T16:51:25.003Z,3.90
2023-07-09T16:53:53.582Z,4.10
2023-07-09T16:56:24.244Z,4.00
2023-07-09T16:58:52.833Z,3.63
2023-07-09T17:01:21.475Z,3.90
2023-07-09T17:03:52.535Z,4.10
2023-07-09T17:06:21.082Z,3.60
2023-07-09T17:08:49.594Z,3.90
2023-07-09T17:11:18.355Z,4.00
2023-07-09T17:13:48.257Z,3.83
2023-07-09T17:16:16.813Z,4.00
2023-07-09T17:18:45.287Z,4.40
2023-07-09T17:21:15.211Z,4.07
2023-07-09T17:23:43.675Z,3.77
2023-07-09T17:26:12.544Z,3.93
2023-07-09T17:28:41.080Z,3.90
2023-07-09T17:31:09.739Z,4.07
2023-07-09T17:33:38.282Z,4.10
2023-07-09T17:36:15.973Z,4.00
2023-07-09T17:38:44.632Z,3.80
2023-07-09T17:41:13.198Z,4.17
2023-07-09T17:43:43.350Z,4.40
2023-07-09T17:46:14.460Z,4.10
2023-07-09T17:48:44.206Z,4.50
2023-07-09T17:51:13.071Z,4.73
2023-07-09T17:53:42.934Z,4.20
2023-07-09T17:56:22.718Z,4.30
2023-07-09T17:58:51.537Z,3.70
2023-07-09T18:01:20.106Z,3.80
2023-07-09T18:03:48.724Z,4.50
2023-07-09T18:06:23.336Z,4.23
2023-07-09T18:08:53.224Z,4.17
2023-07-09T18:11:30.979Z,4.63
2023-07-09T18:14:01.502Z,4.80
2023-07-09T18:16:30.569Z,4.27
2023-07-09T18:19:03.567Z,4.63
2023-07-09T18:21:32.281Z,3.97
2023-07-09T18:24:05.534Z,4.53
2023-07-09T18:26:34.094Z,4.00
2023-07-09T18:29:02.933Z,4.20
2023-07-09T18:31:32.266Z,4.53
2023-07-09T18:34:00.788Z,4.13
2023-07-09T18:36:29.317Z,3.90
2023-07-09T18:38:57.762Z,4.10
2023-07-09T18:41:34.427Z,4.40
2023-07-09T18:44:03.375Z,4.13
2023-07-09T18:46:31.975Z,4.70
2023-07-09T18:49:00.435Z,4.00
2023-07-09T18:51:29.019Z,3.87
2023-07-09T18:53:57.557Z,4.30
2023-07-09T18:56:27.460Z,4.30
2023-07-09T18:58:55.997Z,4.53
2023-07-09T19:01:24.702Z,3.90
2023-07-09T19:03:53.969Z,4.10
2023-07-09T19:06:22.504Z,4.03
2023-07-09T19:08:51.094Z,4.17
2023-07-09T19:11:19.586Z,4.73
2023-07-09T19:13:49.755Z,4.47
2023-07-09T19:16:29.669Z,4.30
2023-07-09T19:18:59.147Z,4.60
2023-07-09T19:21:31.389Z,4.67
2023-07-09T19:24:00.562Z,4.73
2023-07-09T19:26:29.231Z,4.40
2023-07-09T19:28:59.161Z,5.10
2023-07-09T19:31:27.839Z,4.93
2023-07-09T19:33:56.786Z,4.33
2023-07-09T19:36:28.314Z,4.70
2023-07-09T19:38:57.631Z,4.07
2023-07-09T19:41:27.813Z,4.27
2023-07-09T19:43:56.403Z,3.93
2023-07-09T19:46:28.094Z,3.77
2023-07-09T19:48:57.726Z,4.43
2023-07-09T19:51:26.180Z,4.10
2023-07-09T19:53:54.635Z,4.00
2023-07-09T19:56:23.170Z,4.27
2023-07-09T19:58:53.247Z,4.00
2023-07-09T20:01:22.572Z,3.90
2023-07-09T20:03:52.548Z,3.60
2023-07-09T20:06:21.046Z,4.10
2023-07-09T20:08:49.607Z,4.30
2023-07-09T20:11:18.544Z,3.80
2023-07-09T20:13:47.184Z,3.90
2023-07-09T20:16:27.124Z,3.77
2023-07-09T20:18:58.092Z,4.00
2023-07-09T20:21:29.024Z,4.27
2023-07-09T20:23:58.400Z,3.83
2023-07-09T20:26:26.946Z,3.80
2023-07-09T20:28:55.474Z,4.20
2023-07-09T20:31:27.189Z,3.90
2023-07-09T20:34:15.615Z,3.77
2023-07-09T20:36:44.715Z,4.10
2023-07-09T20:39:17.606Z,4.00
2023-07-09T20:41:48.764Z,4.17
2023-07-09T20:44:20.584Z,4.00
2023-07-09T20:46:49.626Z,3.70
2023-07-09T20:49:28.341Z,3.80
2023-07-09T20:51:57.627Z,3.70
2023-07-09T20:54:26.079Z,3.60
2023-07-09T20:56:58.828Z,3.70
2023-07-09T20:59:29.411Z,4.30
2023-07-09T21:01:58.094Z,4.43
2023-07-09T21:04:28.015Z,4.10
2023-07-09T21:06:56.557Z,4.87
2023-07-09T21:09:31.376Z,3.83
2023-07-09T21:12:00.580Z,3.93
2023-07-09T21:14:29.115Z,4.30
2023-07-09T21:16:59.245Z,4.27
2023-07-09T21:19:38.128Z,4.10
2023-07-09T21:22:15.928Z,3.83
2023-07-09T21:24:46.293Z,3.90
2023-07-09T21:27:14.869Z,4.17
2023-07-09T21:29:43.464Z,3.70
2023-07-09T21:32:21.660Z,4.03
2023-07-09T21:34:52.072Z,4.10
2023-07-09T21:37:23.053Z,3.90
2023-07-09T21:39:52.244Z,3.60
2023-07-09T21:42:20.911Z,3.77
2023-07-09T21:44:49.398Z,3.70
2023-07-09T21:47:20.110Z,3.70
2023-07-09T21:49:48.896Z,3.90
2023-07-09T21:52:24.763Z,4.43
2023-07-09T21:57:25.921Z,4.57
2023-07-09T21:59:54.499Z,3.90
2023-07-09T22:02:28.395Z,3.80
2023-07-09T22:04:57.148Z,4.30
2023-07-09T22:07:27.177Z,3.70
2023-07-09T22:09:57.444Z,3.80
2023-07-09T22:12:26.652Z,3.87
2023-07-09T22:15:00.021Z,3.70
2023-07-09T22:17:28.553Z,3.57
2023-07-09T22:19:58.179Z,3.20
2023-07-09T22:22:30.198Z,3.73
2023-07-09T22:24:59.609Z,3.70
2023-07-09T22:27:29.250Z,3.40
2023-07-09T22:29:57.970Z,3.37
2023-07-09T22:32:31.306Z,3.73
2023-07-09T22:35:03.678Z,3.73
2023-07-09T22:37:34.947Z,3.50
2023-07-09T22:40:17.031Z,3.43
2023-07-09T22:42:45.877Z,3.43
2023-07-09T22:45:14.795Z,3.73
2023-07-09T22:47:44.438Z,3.93
2023-07-09T22:50:19.445Z,3.53
2023-07-09T22:52:49.309Z,3.33
2023-07-09T22:55:32.683Z,3.57
2023-07-09T22:58:04.304Z,3.23
2023-07-09T23:00:38.852Z,3.67
2023-07-09T23:03:16.893Z,3.67
2023-07-09T23:05:47.181Z,3.30
2023-07-09T23:08:25.177Z,3.37
2023-07-09T23:10:57.231Z,3.57
2023-07-09T23:13:31.359Z,4.20
2023-07-09T23:16:01.542Z,3.57
2023-07-09T23:18:31.637Z,3.27
2023-07-09T23:21:00.347Z,3.50
2023-07-09T23:23:30.253Z,3.70
2023-07-09T23:25:59.793Z,3.90
2023-07-09T23:28:28.897Z,3.57
2023-07-09T23:31:01.569Z,3.43
2023-07-09T23:33:33.923Z,3.50
2023-07-09T23:36:04.427Z,3.47
2023-07-09T23:38:34.889Z,3.37
2023-07-09T23:41:07.736Z,3.90
2023-07-09T23:43:42.617Z,3.60
2023-07-09T23:46:13.742Z,3.57
2023-07-09T23:48:48.919Z,3.17
2023-07-09T23:51:20.048Z,3.50
2023-07-09T23:53:50.072Z,3.60
2023-07-09T23:56:24.305Z,3.30
2023-07-09T23:58:53.147Z,3.57
