createdAt,value
2023-05-19T00:02:33.801Z,101010.82
2023-05-19T00:10:58.035Z,101007.73
2023-05-19T00:19:22.315Z,101003.83
2023-05-19T00:27:45.566Z,101003.20
2023-05-19T00:36:08.807Z,100991.92
2023-05-19T00:44:31.928Z,100987.27
2023-05-19T00:52:56.225Z,100983.63
2023-05-19T01:01:21.484Z,100981.17
2023-05-19T01:09:47.148Z,100991.41
2023-05-19T01:18:18.473Z,100990.06
2023-05-19T01:27:29.031Z,100980.13
2023-05-19T01:35:54.113Z,100978.96
2023-05-19T01:44:17.068Z,100976.39
2023-05-19T01:52:40.730Z,100971.39
2023-05-19T02:01:04.097Z,100969.94
2023-05-19T02:09:51.629Z,100966.98
2023-05-19T02:18:17.951Z,100968.61
2023-05-19T02:26:41.282Z,100971.10
2023-05-19T02:35:04.873Z,100968.05
2023-05-19T02:43:30.616Z,100966.53
2023-05-19T02:51:53.623Z,100964.41
2023-05-19T03:00:16.698Z,100961.73
2023-05-19T03:08:42.338Z,100968.19
2023-05-19T03:17:07.904Z,100971.65
2023-05-19T03:25:30.982Z,100968.20
2023-05-19T03:33:53.819Z,100970.86
2023-05-19T03:42:17.966Z,100969.97
2023-05-19T03:50:41.332Z,100972.73
2023-05-19T03:59:12.341Z,100976.81
2023-05-19T04:07:35.923Z,100977.55
2023-05-19T04:15:59.169Z,100984.76
2023-05-19T04:24:22.420Z,100983.62
2023-05-19T04:32:45.961Z,100989.54
2023-05-19T04:41:12.324Z,100989.71
2023-05-19T04:49:39.098Z,100985.37
2023-05-19T04:58:02.165Z,100979.98
2023-05-19T05:06:25.743Z,100987.88
2023-05-19T05:14:49.942Z,100982.84
2023-05-19T05:23:17.104Z,100980.24
2023-05-19T05:31:41.476Z,100980.35
2023-05-19T05:40:07.148Z,100983.84
2023-05-19T05:48:31.077Z,100984.92
2023-05-19T05:56:54.848Z,100987.64
2023-05-19T06:05:18.042Z,100985.17
2023-05-19T06:13:42.054Z,100983.09
2023-05-19T06:22:07.546Z,100983.61
2023-05-19T06:30:31.834Z,100991.34
2023-05-19T06:39:33.367Z,100996.15
2023-05-19T06:47:58.362Z,101000.94
2023-05-19T06:56:23.147Z,101003.95
2023-05-19T07:04:47.395Z,100995.81
2023-05-19T07:13:11.559Z,101000.17
2023-05-19T07:21:34.611Z,100995.41
2023-05-19T07:29:58.977Z,101000.05
2023-05-19T07:38:22.494Z,101005.13
2023-05-19T07:46:45.638Z,101001.14
2023-05-19T07:55:13.058Z,100995.75
2023-05-19T08:03:36.865Z,100994.40
2023-05-19T08:12:01.518Z,100989.92
2023-05-19T08:20:24.490Z,100985.22
2023-05-19T08:28:47.576Z,100989.63
2023-05-19T08:37:11.959Z,100987.98
2023-05-19T08:45:35.965Z,100993.36
2023-05-19T08:54:09.182Z,100992.38
2023-05-19T09:02:33.376Z,100992.31
2023-05-19T09:10:56.508Z,100994.33
2023-05-19T09:19:20.869Z,100993.02
2023-05-19T09:27:43.914Z,100992.88
2023-05-19T09:36:08.640Z,100993.05
2023-05-19T09:44:32.865Z,100998.34
2023-05-19T09:52:56.862Z,101001.91
2023-05-19T10:01:20.431Z,100999.13
2023-05-19T10:09:44.870Z,100997.46
2023-05-19T10:18:09.662Z,100994.48
2023-05-19T10:26:35.005Z,100993.46
2023-05-19T10:35:55.064Z,100998.61
2023-05-19T10:44:38.911Z,100989.66
2023-05-19T10:53:02.684Z,100986.80
2023-05-19T11:01:34.856Z,100988.73
2023-05-19T11:09:58.332Z,100983.72
2023-05-19T11:18:21.476Z,100985.23
2023-05-19T11:26:46.700Z,100988.20
2023-05-19T11:35:10.354Z,100993.66
2023-05-19T11:43:33.433Z,100991.80
2023-05-19T11:51:57.444Z,100990.02
2023-05-19T12:00:23.138Z,100987.75
2023-05-19T12:08:46.135Z,100987.98
2023-05-19T12:17:16.783Z,100983.40
2023-05-19T12:25:39.771Z,100980.80
2023-05-19T12:34:04.758Z,100979.00
2023-05-19T12:42:31.597Z,100971.17
2023-05-19T12:50:55.515Z,100975.67
2023-05-19T12:59:37.221Z,100977.53
2023-05-19T13:08:12.825Z,100978.85
2023-05-19T13:16:35.920Z,100975.73
2023-05-19T13:24:59.813Z,100979.22
2023-05-19T13:33:22.688Z,100975.67
2023-05-19T13:41:45.563Z,100971.70
2023-05-19T13:50:08.736Z,100966.94
2023-05-19T13:58:31.615Z,100967.85
2023-05-19T14:06:54.864Z,100966.48
2023-05-19T14:15:17.883Z,100970.10
2023-05-19T14:23:41.132Z,100976.86
2023-05-19T14:32:05.855Z,100976.64
2023-05-19T14:40:29.147Z,100983.55
2023-05-19T14:48:52.184Z,100981.34
2023-05-19T14:57:15.001Z,100982.61
2023-05-19T15:05:40.190Z,100981.24
2023-05-19T15:14:03.084Z,100987.79
2023-05-19T15:22:26.326Z,100987.95
2023-05-19T15:30:49.383Z,100986.83
2023-05-19T15:39:12.545Z,100976.65
2023-05-19T15:47:35.848Z,100973.86
2023-05-19T15:55:58.850Z,100972.11
2023-05-19T16:04:21.832Z,100972.77
2023-05-19T16:12:45.006Z,100965.18
2023-05-19T16:21:07.929Z,100969.06
2023-05-19T16:29:30.945Z,100973.34
2023-05-19T16:37:54.219Z,100974.39
2023-05-19T16:46:17.444Z,100975.14
2023-05-19T16:54:40.561Z,100977.98
2023-05-19T17:03:04.316Z,100974.61
2023-05-19T17:11:27.790Z,100978.75
2023-05-19T17:19:50.838Z,100984.30
2023-05-19T17:28:14.869Z,100983.91
2023-05-19T17:36:39.611Z,100983.11
2023-05-19T17:45:07.486Z,100978.10
2023-05-19T17:53:30.874Z,100983.96
2023-05-19T18:01:54.380Z,100985.73
2023-05-19T18:10:17.766Z,100989.38
2023-05-19T18:18:43.593Z,100996.20
2023-05-19T18:27:06.867Z,100999.49
2023-05-19T18:35:29.779Z,101004.63
2023-05-19T18:43:52.722Z,101008.33
2023-05-19T18:52:15.672Z,101012.35
2023-05-19T19:00:38.575Z,101008.91
2023-05-19T19:09:01.548Z,101019.92
2023-05-19T19:17:24.643Z,101026.61
2023-05-19T19:25:47.682Z,101032.15
2023-05-19T19:34:11.312Z,101030.52
2023-05-19T19:42:34.213Z,101032.70
2023-05-19T19:50:58.016Z,101038.30
2023-05-19T19:59:21.333Z,101040.21
2023-05-19T20:07:44.177Z,101040.88
2023-05-19T20:16:07.390Z,101048.05
2023-05-19T20:24:30.416Z,101049.96
2023-05-19T20:32:53.523Z,101049.59
2023-05-19T20:41:16.661Z,101049.08
2023-05-19T20:49:39.746Z,101043.91
2023-05-19T20:58:02.597Z,101037.51
2023-05-19T21:06:25.438Z,101041.06
2023-05-19T21:14:48.244Z,101043.77
2023-05-19T21:23:11.213Z,101051.73
2023-05-19T21:31:37.523Z,101048.25
2023-05-19T21:40:00.412Z,101046.53
2023-05-19T21:48:23.347Z,101046.77
2023-05-19T21:56:46.355Z,101046.45
2023-05-19T22:05:09.630Z,101049.23
2023-05-19T22:13:33.916Z,101047.17
2023-05-19T22:22:09.831Z,101044.25
2023-05-19T22:30:39.309Z,101045.05
2023-05-19T22:39:03.819Z,101047.38
2023-05-19T22:47:27.070Z,101043.81
2023-05-19T22:55:50.008Z,101045.05
2023-05-19T23:04:12.943Z,101033.63
2023-05-19T23:12:36.014Z,101020.47
2023-05-19T23:20:58.853Z,101020.60
2023-05-19T23:29:22.191Z,101018.46
2023-05-19T23:37:45.275Z,101015.89
2023-05-19T23:46:08.180Z,101014.52
2023-05-19T23:54:31.303Z,101015.23
