createdAt,value
2022-10-30T00:01:45.527Z,101850.56
2022-10-30T00:06:44.570Z,101847.22
2022-10-30T00:11:41.821Z,101835.69
2022-10-30T00:16:38.404Z,101837.19
2022-10-30T00:21:37.887Z,101839.88
2022-10-30T00:26:36.329Z,101828.97
2022-10-30T00:31:33.617Z,101820.03
2022-10-30T00:36:31.386Z,101819.56
2022-10-30T00:41:27.898Z,101814.47
2022-10-30T00:46:27.919Z,101825.41
2022-10-30T00:51:25.397Z,101818.91
2022-10-30T00:56:23.194Z,101829.44
2022-10-30T01:01:22.143Z,101815.69
2022-10-30T01:06:20.110Z,101813.84
2022-10-30T01:11:21.782Z,101809.72
2022-10-30T01:16:27.557Z,101803.00
2022-10-30T01:21:33.008Z,101806.22
2022-10-30T01:26:35.644Z,101808.69
2022-10-30T01:31:40.077Z,101792.34
2022-10-30T01:36:40.942Z,101781.41
2022-10-30T01:41:41.294Z,101778.72
2022-10-30T01:46:42.389Z,101779.53
2022-10-30T01:51:45.189Z,101763.88
2022-10-30T01:56:44.939Z,101775.81
2022-10-30T02:01:41.990Z,101778.75
2022-10-30T02:06:39.194Z,101769.88
2022-10-30T02:11:37.186Z,101760.03
2022-10-30T02:16:38.571Z,101762.53
2022-10-30T02:21:35.941Z,101759.53
2022-10-30T02:26:34.519Z,101763.38
2022-10-30T02:31:36.544Z,101747.81
2022-10-30T02:36:34.785Z,101760.38
2022-10-30T02:41:32.311Z,101763.91
2022-10-30T02:46:29.035Z,101747.44
2022-10-30T02:51:30.558Z,101772.69
2022-10-30T02:56:27.771Z,101763.91
2022-10-30T03:01:29.443Z,101747.66
2022-10-30T03:06:28.236Z,101734.75
2022-10-30T03:11:28.984Z,101732.13
2022-10-30T03:16:28.874Z,101734.06
2022-10-30T03:21:26.716Z,101720.94
2022-10-30T03:26:23.513Z,101722.00
2022-10-30T03:31:23.689Z,101727.63
2022-10-30T03:36:43.794Z,101724.94
2022-10-30T03:41:44.342Z,101724.25
2022-10-30T03:46:44.226Z,101730.88
2022-10-30T03:51:54.605Z,101709.88
2022-10-30T03:56:56.894Z,101726.72
2022-10-30T04:02:00.746Z,101710.78
2022-10-30T04:06:58.375Z,101718.59
2022-10-30T04:11:57.152Z,101707.06
2022-10-30T04:16:53.943Z,101706.78
2022-10-30T04:21:50.755Z,101704.16
2022-10-30T04:26:49.495Z,101710.03
2022-10-30T04:31:46.009Z,101693.38
2022-10-30T04:36:47.009Z,101704.81
2022-10-30T04:41:46.826Z,101698.16
2022-10-30T04:46:52.077Z,101700.84
2022-10-30T04:51:48.623Z,101713.41
2022-10-30T04:56:46.933Z,101714.81
2022-10-30T05:01:43.736Z,101722.66
2022-10-30T05:06:42.080Z,101732.09
2022-10-30T05:11:41.144Z,101728.13
2022-10-30T05:16:38.036Z,101726.94
2022-10-30T05:21:35.397Z,101741.09
2022-10-30T05:26:32.697Z,101743.91
2022-10-30T05:31:31.644Z,101746.13
2022-10-30T05:36:46.363Z,101741.19
2022-10-30T05:41:45.278Z,101758.72
2022-10-30T05:46:44.096Z,101735.81
2022-10-30T05:51:53.298Z,101757.19
2022-10-30T05:56:54.413Z,101755.91
2022-10-30T06:01:55.395Z,101746.81
2022-10-30T06:06:53.039Z,101755.03
2022-10-30T06:11:49.556Z,101756.94
2022-10-30T06:16:49.456Z,101755.94
2022-10-30T06:21:54.238Z,101755.50
2022-10-30T06:27:16.695Z,101743.91
2022-10-30T06:32:18.083Z,101751.25
2022-10-30T06:37:15.587Z,101747.16
2022-10-30T06:42:13.076Z,101748.25
2022-10-30T06:47:29.232Z,101733.41
2022-10-30T06:52:29.747Z,101745.47
2022-10-30T06:57:29.909Z,101743.78
2022-10-30T07:02:42.059Z,101740.50
2022-10-30T07:07:41.490Z,101750.47
2022-10-30T07:12:39.663Z,101755.78
2022-10-30T07:17:41.044Z,101749.06
2022-10-30T07:22:52.515Z,101745.25
2022-10-30T07:27:50.597Z,101735.69
2022-10-30T07:33:16.375Z,101729.09
2022-10-30T07:38:24.630Z,101719.16
2022-10-30T07:43:26.486Z,101737.28
2022-10-30T07:48:34.188Z,101736.91
2022-10-30T07:53:38.155Z,101732.72
2022-10-30T07:58:41.248Z,101726.75
2022-10-30T08:03:51.562Z,101713.22
2022-10-30T08:08:57.869Z,101694.78
2022-10-30T08:13:57.366Z,101695.88
2022-10-30T08:19:22.089Z,101699.59
2022-10-30T08:24:19.427Z,101683.78
2022-10-30T08:29:18.865Z,101684.84
2022-10-30T08:34:19.918Z,101677.84
2022-10-30T08:39:21.479Z,101673.66
2022-10-30T08:44:27.259Z,101676.97
2022-10-30T08:49:44.147Z,101668.66
2022-10-30T08:54:46.349Z,101665.47
2022-10-30T08:59:43.057Z,101660.22
2022-10-30T09:04:52.719Z,101655.00
2022-10-30T09:10:23.392Z,101645.66
2022-10-30T09:15:19.985Z,101638.28
2022-10-30T09:20:30.408Z,101639.31
2022-10-30T09:25:28.592Z,101631.09
2022-10-30T09:30:57.502Z,101626.28
2022-10-30T09:35:56.954Z,101632.28
2022-10-30T09:41:14.061Z,101627.75
2022-10-30T09:46:18.378Z,101619.94
2022-10-30T09:51:25.569Z,101618.25
2022-10-30T09:56:27.929Z,101614.22
2022-10-30T10:01:30.667Z,101611.41
2022-10-30T10:06:38.391Z,101601.91
2022-10-30T10:11:49.354Z,101593.06
2022-10-30T10:16:51.504Z,101592.69
2022-10-30T10:21:51.331Z,101579.88
2022-10-30T10:26:52.651Z,101583.97
2022-10-30T10:31:58.730Z,101572.56
2022-10-30T10:36:59.560Z,101555.63
2022-10-30T10:42:05.535Z,101546.03
2022-10-30T10:47:08.394Z,101542.09
2022-10-30T10:52:09.242Z,101546.38
2022-10-30T10:57:07.956Z,101525.94
2022-10-30T11:02:17.689Z,101517.91
2022-10-30T11:07:19.327Z,101512.47
2022-10-30T11:12:18.417Z,101510.09
2022-10-30T11:17:20.585Z,101494.50
2022-10-30T11:22:21.685Z,101493.06
2022-10-30T11:27:24.975Z,101482.00
2022-10-30T11:32:27.265Z,101477.09
2022-10-30T11:37:45.528Z,101464.66
2022-10-30T11:42:49.735Z,101455.69
2022-10-30T11:47:49.118Z,101454.63
2022-10-30T11:52:47.617Z,101442.50
2022-10-30T11:57:47.134Z,101443.66
2022-10-30T12:02:46.983Z,101439.28
2022-10-30T12:07:48.020Z,101436.06
2022-10-30T12:12:56.503Z,101436.09
2022-10-30T12:17:54.200Z,101434.88
2022-10-30T12:22:52.234Z,101427.06
2022-10-30T12:27:49.147Z,101425.47
2022-10-30T12:32:49.653Z,101421.94
2022-10-30T12:37:48.401Z,101426.72
2022-10-30T12:42:51.387Z,101425.66
2022-10-30T12:47:51.685Z,101417.31
2022-10-30T12:52:51.438Z,101425.63
2022-10-30T12:57:52.647Z,101418.47
2022-10-30T13:03:03.040Z,101416.13
2022-10-30T13:08:10.894Z,101405.66
2022-10-30T13:13:10.535Z,101406.00
2022-10-30T13:18:13.934Z,101395.38
2022-10-30T13:23:12.223Z,101405.72
2022-10-30T13:28:14.339Z,101409.75
2022-10-30T13:33:15.638Z,101401.56
2022-10-30T13:38:31.581Z,101401.63
2022-10-30T13:43:32.533Z,101397.13
2022-10-30T13:48:45.431Z,101397.19
2022-10-30T13:53:46.699Z,101399.66
2022-10-30T13:58:46.111Z,101394.81
2022-10-30T14:03:48.507Z,101386.63
2022-10-30T14:08:49.596Z,101383.81
2022-10-30T14:13:56.535Z,101382.34
2022-10-30T14:19:04.682Z,101385.16
2022-10-30T14:24:02.137Z,101385.06
2022-10-30T14:28:58.765Z,101366.84
2022-10-30T14:33:59.594Z,101373.22
2022-10-30T14:39:01.447Z,101374.28
2022-10-30T14:44:18.615Z,101373.66
2022-10-30T14:49:28.422Z,101369.28
2022-10-30T14:54:29.077Z,101371.94
2022-10-30T14:59:32.265Z,101358.16
2022-10-30T15:04:46.231Z,101359.34
2022-10-30T15:10:00.196Z,101356.59
2022-10-30T15:14:59.780Z,101335.03
2022-10-30T15:19:59.762Z,101354.56
2022-10-30T15:25:01.023Z,101354.38
2022-10-30T15:30:00.566Z,101353.41
2022-10-30T15:35:01.291Z,101358.72
2022-10-30T15:40:16.409Z,101354.56
2022-10-30T15:45:17.377Z,101356.72
2022-10-30T15:50:15.638Z,101355.19
2022-10-30T15:55:14.817Z,101344.31
2022-10-30T16:00:19.567Z,101335.06
2022-10-30T16:05:20.651Z,101358.41
2022-10-30T16:10:18.185Z,101347.91
2022-10-30T16:15:24.340Z,101353.31
2022-10-30T16:20:23.741Z,101351.81
2022-10-30T16:25:22.190Z,101358.22
2022-10-30T16:30:18.943Z,101368.28
2022-10-30T16:35:15.689Z,101365.69
2022-10-30T16:40:14.970Z,101371.13
2022-10-30T16:45:30.182Z,101372.53
2022-10-30T16:50:31.615Z,101365.63
2022-10-30T16:55:31.076Z,101365.63
2022-10-30T17:00:34.012Z,101369.03
2022-10-30T17:05:38.547Z,101372.63
2022-10-30T17:10:36.260Z,101381.94
2022-10-30T17:15:35.110Z,101381.34
2022-10-30T17:20:35.394Z,101385.91
2022-10-30T17:25:39.167Z,101388.13
2022-10-30T17:30:38.026Z,101392.66
2022-10-30T17:35:35.356Z,101401.56
2022-10-30T17:40:34.026Z,101408.53
2022-10-30T17:45:30.581Z,101407.88
2022-10-30T17:50:27.349Z,101407.78
2022-10-30T17:55:29.834Z,101408.50
2022-10-30T18:00:26.529Z,101391.50
2022-10-30T18:05:28.346Z,101400.56
2022-10-30T18:10:28.359Z,101387.34
2022-10-30T18:15:29.628Z,101401.81
2022-10-30T18:20:28.583Z,101400.13
2022-10-30T18:25:27.134Z,101401.13
2022-10-30T18:30:28.529Z,101408.97
2022-10-30T18:35:27.371Z,101415.06
2022-10-30T18:40:24.069Z,101420.72
2022-10-30T18:45:23.108Z,101421.84
2022-10-30T18:50:20.339Z,101429.88
2022-10-30T18:55:21.361Z,101428.34
2022-10-30T19:00:19.252Z,101434.25
2022-10-30T19:05:30.944Z,101441.91
2022-10-30T19:10:29.433Z,101431.19
2022-10-30T19:15:27.195Z,101428.78
2022-10-30T19:20:37.695Z,101430.06
2022-10-30T19:25:43.643Z,101420.78
2022-10-30T19:30:40.607Z,101415.16
2022-10-30T19:35:37.150Z,101422.47
2022-10-30T19:40:35.167Z,101435.06
2022-10-30T19:45:33.165Z,101425.91
2022-10-30T19:50:33.909Z,101407.59
2022-10-30T19:55:34.660Z,101422.41
2022-10-30T20:00:35.070Z,101426.09
2022-10-30T20:05:36.485Z,101428.41
2022-10-30T20:10:39.506Z,101419.13
2022-10-30T20:15:38.045Z,101417.41
2022-10-30T20:20:34.969Z,101417.00
2022-10-30T20:25:31.818Z,101413.63
2022-10-30T20:30:36.900Z,101415.59
2022-10-30T20:35:37.317Z,101411.22
2022-10-30T20:40:38.988Z,101418.25
2022-10-30T20:45:37.324Z,101412.25
2022-10-30T20:50:36.233Z,101406.66
2022-10-30T20:55:34.480Z,101404.09
2022-10-30T21:00:31.161Z,101415.59
2022-10-30T21:05:48.281Z,101407.56
2022-10-30T21:10:45.472Z,101425.19
2022-10-30T21:15:43.822Z,101420.63
2022-10-30T21:20:43.210Z,101428.63
2022-10-30T21:25:42.940Z,101427.03
2022-10-30T21:30:40.133Z,101419.00
2022-10-30T21:35:39.436Z,101425.34
2022-10-30T21:40:36.053Z,101430.53
2022-10-30T21:45:36.310Z,101422.78
2022-10-30T21:50:40.218Z,101419.63
2022-10-30T21:55:37.544Z,101416.78
2022-10-30T22:00:41.764Z,101416.13
2022-10-30T22:05:42.871Z,101394.09
2022-10-30T22:10:42.226Z,101410.47
2022-10-30T22:15:40.413Z,101404.06
2022-10-30T22:20:37.267Z,101413.31
2022-10-30T22:25:36.790Z,101420.84
2022-10-30T22:30:33.814Z,101433.06
2022-10-30T22:35:33.708Z,101449.28
2022-10-30T22:40:30.542Z,101467.66
2022-10-30T22:45:27.944Z,101445.84
2022-10-30T22:50:26.173Z,101472.03
2022-10-30T22:55:28.702Z,101455.47
2022-10-30T23:00:29.349Z,101472.66
2022-10-30T23:05:28.886Z,101466.56
2022-10-30T23:10:25.375Z,101464.75
2022-10-30T23:15:22.134Z,101458.16
2022-10-30T23:20:20.468Z,101460.25
2022-10-30T23:25:18.065Z,101464.50
2022-10-30T23:30:14.786Z,101473.50
2022-10-30T23:35:14.223Z,101471.03
2022-10-30T23:40:15.297Z,101480.47
2022-10-30T23:45:15.516Z,101476.16
2022-10-30T23:50:12.319Z,101470.44
2022-10-30T23:55:09.387Z,101467.88
