createdAt,value
2022-08-21T00:00:51.197Z,67.90
2022-08-21T00:01:51.270Z,67.86
2022-08-21T00:02:51.311Z,67.96
2022-08-21T00:03:51.261Z,67.86
2022-08-21T00:04:57.125Z,67.86
2022-08-21T00:05:51.302Z,68.15
2022-08-21T00:06:51.329Z,67.96
2022-08-21T00:07:51.349Z,68.15
2022-08-21T00:08:51.369Z,67.96
2022-08-21T00:09:51.391Z,68.05
2022-08-21T00:10:51.411Z,68.15
2022-08-21T00:11:51.433Z,68.15
2022-08-21T00:12:51.488Z,68.05
2022-08-21T00:13:51.478Z,68.05
2022-08-21T00:14:51.496Z,67.86
2022-08-21T00:15:51.519Z,67.96
2022-08-21T00:16:51.547Z,68.05
2022-08-21T00:17:51.561Z,67.76
2022-08-21T00:18:51.583Z,68.15
2022-08-21T00:19:51.606Z,67.76
2022-08-21T00:20:51.625Z,67.76
2022-08-21T00:21:51.646Z,67.67
2022-08-21T00:22:51.693Z,67.38
2022-08-21T00:23:51.689Z,67.38
2022-08-21T00:24:51.710Z,67.47
2022-08-21T00:25:51.732Z,67.76
2022-08-21T00:26:51.754Z,67.76
2022-08-21T00:27:51.772Z,67.96
2022-08-21T00:28:51.793Z,67.76
2022-08-21T00:29:51.815Z,67.86
2022-08-21T00:30:51.838Z,67.76
2022-08-21T00:31:51.859Z,67.47
2022-08-21T00:32:51.959Z,67.38
2022-08-21T00:33:51.902Z,67.38
2022-08-21T00:34:51.923Z,67.38
2022-08-21T00:35:51.945Z,67.76
2022-08-21T00:36:51.964Z,67.86
2022-08-21T00:37:51.986Z,67.76
2022-08-21T00:38:52.008Z,67.47
2022-08-21T00:39:52.066Z,67.86
2022-08-21T00:40:52.048Z,67.86
2022-08-21T00:41:52.074Z,67.86
2022-08-21T00:42:53.799Z,67.47
2022-08-21T00:43:52.116Z,67.76
2022-08-21T00:44:52.135Z,67.47
2022-08-21T00:45:52.157Z,67.38
2022-08-21T00:46:52.177Z,67.86
2022-08-21T00:47:52.198Z,67.96
2022-08-21T00:48:52.220Z,67.86
2022-08-21T00:49:52.242Z,67.47
2022-08-21T00:50:52.262Z,67.96
2022-08-21T00:51:52.283Z,68.24
2022-08-21T00:52:52.306Z,67.57
2022-08-21T00:53:53.713Z,67.92
2022-08-21T00:54:52.346Z,67.73
2022-08-21T00:55:52.366Z,67.86
2022-08-21T00:56:52.389Z,67.57
2022-08-21T00:57:52.410Z,67.86
2022-08-21T00:58:55.086Z,68.05
2022-08-21T00:59:52.450Z,67.86
2022-08-21T01:00:52.510Z,67.86
2022-08-21T01:01:52.503Z,67.57
2022-08-21T01:02:52.515Z,68.05
2022-08-21T01:03:52.536Z,67.92
2022-08-21T01:04:52.571Z,67.83
2022-08-21T01:05:52.577Z,68.02
2022-08-21T01:06:52.658Z,68.12
2022-08-21T01:07:52.617Z,67.92
2022-08-21T01:08:52.647Z,67.92
2022-08-21T01:09:52.661Z,67.92
2022-08-21T01:10:54.640Z,67.92
2022-08-21T01:11:52.707Z,68.02
2022-08-21T01:12:52.723Z,67.92
2022-08-21T01:13:52.742Z,67.83
2022-08-21T01:14:52.766Z,67.92
2022-08-21T01:15:52.793Z,67.73
2022-08-21T01:16:52.809Z,67.73
2022-08-21T01:17:52.828Z,68.02
2022-08-21T01:18:52.852Z,67.92
2022-08-21T01:19:52.871Z,68.21
2022-08-21T01:20:52.890Z,67.83
2022-08-21T01:21:52.914Z,67.73
2022-08-21T01:22:52.934Z,67.83
2022-08-21T01:23:53.007Z,67.73
2022-08-21T01:24:52.975Z,67.92
2022-08-21T01:25:52.997Z,67.54
2022-08-21T01:26:53.019Z,67.54
2022-08-21T01:27:53.038Z,67.92
2022-08-21T01:28:53.059Z,67.83
2022-08-21T01:29:53.080Z,67.83
2022-08-21T01:30:53.101Z,67.54
2022-08-21T01:31:53.122Z,67.83
2022-08-21T01:32:53.141Z,67.83
2022-08-21T01:33:53.163Z,67.73
2022-08-21T01:34:53.188Z,68.12
2022-08-21T01:35:53.202Z,67.54
2022-08-21T01:36:53.225Z,67.83
2022-08-21T01:37:53.248Z,67.92
2022-08-21T01:38:53.267Z,67.83
2022-08-21T01:39:53.325Z,67.92
2022-08-21T01:40:53.309Z,68.02
2022-08-21T01:41:53.329Z,67.83
2022-08-21T01:42:53.352Z,67.92
2022-08-21T01:43:53.372Z,67.92
2022-08-21T01:44:54.411Z,67.92
2022-08-21T01:45:53.414Z,68.12
2022-08-21T01:46:53.435Z,67.54
2022-08-21T01:47:53.459Z,67.54
2022-08-21T01:48:53.476Z,67.83
2022-08-21T01:49:53.496Z,67.54
2022-08-21T01:50:56.981Z,67.83
2022-08-21T01:51:53.539Z,67.73
2022-08-21T01:52:53.558Z,67.92
2022-08-21T01:53:53.587Z,67.92
2022-08-21T01:54:55.241Z,67.92
2022-08-21T01:55:53.621Z,68.02
2022-08-21T01:56:53.642Z,67.92
2022-08-21T01:57:53.665Z,67.83
2022-08-21T01:58:53.685Z,67.92
2022-08-21T01:59:53.723Z,67.79
2022-08-21T02:00:53.776Z,67.73
2022-08-21T02:01:53.746Z,67.69
2022-08-21T02:02:53.811Z,67.89
2022-08-21T02:03:53.789Z,67.99
2022-08-21T02:04:53.810Z,67.89
2022-08-21T02:05:53.830Z,67.69
2022-08-21T02:06:53.850Z,67.79
2022-08-21T02:07:53.871Z,67.79
2022-08-21T02:08:53.893Z,67.99
2022-08-21T02:09:53.918Z,67.89
2022-08-21T02:10:53.940Z,67.69
2022-08-21T02:11:53.957Z,67.79
2022-08-21T02:12:53.976Z,67.79
2022-08-21T02:13:53.996Z,67.89
2022-08-21T02:14:54.017Z,67.89
2022-08-21T02:15:54.038Z,67.89
2022-08-21T02:17:05.278Z,67.99
2022-08-21T02:17:54.079Z,67.89
2022-08-21T02:18:54.101Z,68.18
2022-08-21T02:19:54.122Z,68.56
2022-08-21T02:20:56.287Z,68.37
2022-08-21T02:21:54.164Z,68.46
2022-08-21T02:22:54.226Z,68.46
2022-08-21T02:23:54.204Z,68.56
2022-08-21T02:24:55.366Z,68.56
2022-08-21T02:25:54.244Z,68.27
2022-08-21T02:26:54.269Z,68.56
2022-08-21T02:27:54.287Z,68.37
2022-08-21T02:28:54.308Z,68.18
2022-08-21T02:29:54.327Z,68.95
2022-08-21T02:30:54.349Z,68.85
2022-08-21T02:31:54.370Z,68.56
2022-08-21T02:32:54.423Z,68.56
2022-08-21T02:33:54.410Z,68.75
2022-08-21T02:34:54.439Z,68.66
2022-08-21T02:35:54.467Z,68.85
2022-08-21T02:36:59.618Z,68.95
2022-08-21T02:37:54.505Z,68.81
2022-08-21T02:38:54.518Z,68.91
2022-08-21T02:39:54.572Z,68.91
2022-08-21T02:40:54.555Z,68.72
2022-08-21T02:41:54.576Z,68.62
2022-08-21T02:42:54.673Z,68.72
2022-08-21T02:43:54.616Z,68.91
2022-08-21T02:44:54.635Z,68.81
2022-08-21T02:45:54.655Z,68.52
2022-08-21T02:46:54.678Z,68.72
2022-08-21T02:47:54.700Z,68.52
2022-08-21T02:48:54.721Z,68.72
2022-08-21T02:49:54.746Z,68.72
2022-08-21T02:50:54.760Z,68.52
2022-08-21T02:51:54.782Z,68.52
2022-08-21T02:52:55.018Z,68.81
2022-08-21T02:53:54.826Z,68.62
2022-08-21T02:54:54.843Z,68.91
2022-08-21T02:55:54.865Z,68.62
2022-08-21T02:56:54.884Z,68.72
2022-08-21T02:57:54.901Z,68.72
2022-08-21T02:58:54.925Z,68.72
2022-08-21T02:59:54.944Z,68.72
2022-08-21T03:00:54.964Z,69.10
2022-08-21T03:01:55.047Z,69.39
2022-08-21T03:02:55.045Z,68.91
2022-08-21T03:03:55.025Z,69.01
2022-08-21T03:04:55.052Z,69.10
2022-08-21T03:05:55.064Z,69.20
2022-08-21T03:06:55.086Z,68.91
2022-08-21T03:07:55.107Z,69.10
2022-08-21T03:08:55.126Z,69.17
2022-08-21T03:09:56.015Z,68.97
2022-08-21T03:10:55.166Z,69.45
2022-08-21T03:11:55.189Z,69.39
2022-08-21T03:12:55.206Z,69.07
2022-08-21T03:13:55.230Z,69.26
2022-08-21T03:14:55.249Z,69.17
2022-08-21T03:15:55.268Z,68.97
2022-08-21T03:16:55.288Z,68.87
2022-08-21T03:17:55.310Z,69.17
2022-08-21T03:18:55.329Z,69.26
2022-08-21T03:19:55.349Z,69.26
2022-08-21T03:20:55.370Z,69.26
2022-08-21T03:21:55.389Z,69.17
2022-08-21T03:22:55.408Z,69.26
2022-08-21T03:23:55.430Z,69.17
2022-08-21T03:24:55.448Z,69.07
2022-08-21T03:25:55.473Z,69.26
2022-08-21T03:26:55.491Z,69.45
2022-08-21T03:27:58.777Z,69.45
2022-08-21T03:28:55.532Z,69.07
2022-08-21T03:29:55.551Z,69.17
2022-08-21T03:30:55.574Z,68.97
2022-08-21T03:31:55.590Z,69.35
2022-08-21T03:32:55.610Z,69.13
2022-08-21T03:33:55.633Z,69.93
2022-08-21T03:34:55.654Z,69.70
2022-08-21T03:35:55.673Z,69.60
2022-08-21T03:36:55.689Z,69.70
2022-08-21T03:37:55.714Z,69.32
2022-08-21T03:38:55.733Z,69.13
2022-08-21T03:39:55.816Z,69.26
2022-08-21T03:40:55.770Z,69.42
2022-08-21T03:41:55.790Z,69.42
2022-08-21T03:42:55.812Z,69.45
2022-08-21T03:43:55.834Z,69.70
2022-08-21T03:44:55.852Z,69.80
2022-08-21T03:45:55.874Z,69.60
2022-08-21T03:46:55.894Z,69.80
2022-08-21T03:47:55.913Z,69.51
2022-08-21T03:48:55.932Z,69.23
2022-08-21T03:49:55.952Z,69.70
2022-08-21T03:50:55.975Z,69.42
2022-08-21T03:51:59.722Z,69.51
2022-08-21T03:52:56.010Z,69.51
2022-08-21T03:53:56.033Z,69.70
2022-08-21T03:54:56.057Z,69.42
2022-08-21T03:55:56.075Z,69.60
2022-08-21T03:56:56.095Z,69.51
2022-08-21T03:57:56.114Z,69.70
2022-08-21T03:58:56.134Z,69.42
2022-08-21T03:59:56.156Z,69.60
2022-08-21T04:00:56.174Z,69.60
2022-08-21T04:01:56.265Z,69.60
2022-08-21T04:02:56.210Z,69.51
2022-08-21T04:03:56.231Z,69.51
2022-08-21T04:04:56.250Z,69.51
2022-08-21T04:05:56.271Z,69.51
2022-08-21T04:06:56.290Z,69.51
2022-08-21T04:07:56.311Z,69.51
2022-08-21T04:08:56.343Z,69.51
2022-08-21T04:09:56.349Z,69.51
2022-08-21T04:10:56.380Z,69.51
2022-08-21T04:11:56.396Z,69.89
2022-08-21T04:12:56.409Z,70.09
2022-08-21T04:13:56.432Z,70.09
2022-08-21T04:14:56.451Z,69.89
2022-08-21T04:15:56.470Z,69.80
2022-08-21T04:16:56.488Z,69.51
2022-08-21T04:17:56.508Z,69.51
2022-08-21T04:18:56.529Z,69.42
2022-08-21T04:19:56.547Z,69.70
2022-08-21T04:20:56.566Z,69.42
2022-08-21T04:21:56.589Z,69.51
2022-08-21T04:22:56.819Z,69.42
2022-08-21T04:23:56.679Z,69.51
2022-08-21T04:24:56.646Z,69.89
2022-08-21T04:25:56.672Z,69.80
2022-08-21T04:26:56.688Z,69.80
2022-08-21T04:27:56.708Z,69.60
2022-08-21T04:28:56.726Z,69.32
2022-08-21T04:29:56.750Z,69.51
2022-08-21T04:30:56.767Z,69.60
2022-08-21T04:31:56.786Z,69.70
2022-08-21T04:32:56.933Z,69.70
2022-08-21T04:33:56.827Z,69.32
2022-08-21T04:34:56.844Z,69.32
2022-08-21T04:35:56.864Z,69.13
2022-08-21T04:36:56.885Z,69.42
2022-08-21T04:37:56.906Z,69.32
2022-08-21T04:38:56.925Z,69.60
2022-08-21T04:39:56.997Z,69.67
2022-08-21T04:40:56.964Z,69.60
2022-08-21T04:41:56.984Z,69.60
2022-08-21T04:42:57.168Z,69.70
2022-08-21T04:43:57.027Z,69.70
2022-08-21T04:44:57.045Z,69.51
2022-08-21T04:45:57.063Z,69.60
2022-08-21T04:46:57.084Z,69.80
2022-08-21T04:47:57.109Z,69.42
2022-08-21T04:48:57.123Z,69.42
2022-08-21T04:49:57.143Z,69.80
2022-08-21T04:50:57.163Z,69.42
2022-08-21T04:51:57.182Z,69.51
2022-08-21T04:52:57.339Z,69.13
2022-08-21T04:53:57.226Z,69.13
2022-08-21T04:54:57.242Z,69.51
2022-08-21T04:55:57.264Z,69.70
2022-08-21T04:56:57.286Z,69.32
2022-08-21T04:57:57.301Z,69.13
2022-08-21T04:58:57.326Z,68.94
2022-08-21T04:59:57.344Z,69.13
2022-08-21T05:00:57.365Z,69.03
2022-08-21T05:01:57.445Z,69.13
2022-08-21T05:02:57.637Z,69.13
2022-08-21T05:03:57.421Z,69.13
2022-08-21T05:04:57.442Z,68.74
2022-08-21T05:05:57.460Z,69.13
2022-08-21T05:06:57.484Z,68.94
2022-08-21T05:07:57.502Z,68.94
2022-08-21T05:08:58.019Z,68.74
2022-08-21T05:09:57.543Z,68.74
2022-08-21T05:11:00.505Z,68.84
2022-08-21T05:11:57.582Z,68.84
2022-08-21T05:12:57.778Z,69.03
2022-08-21T05:13:57.638Z,68.94
2022-08-21T05:14:57.646Z,69.03
2022-08-21T05:15:57.666Z,68.94
2022-08-21T05:16:57.681Z,69.23
2022-08-21T05:18:01.013Z,69.03
2022-08-21T05:18:57.724Z,68.94
2022-08-21T05:19:57.743Z,68.74
2022-08-21T05:20:57.762Z,69.03
2022-08-21T05:21:57.782Z,69.13
2022-08-21T05:22:57.978Z,69.32
2022-08-21T05:23:58.126Z,69.07
2022-08-21T05:24:57.844Z,69.26
2022-08-21T05:25:57.864Z,69.07
2022-08-21T05:26:57.886Z,69.03
2022-08-21T05:27:58.211Z,69.07
2022-08-21T05:28:57.922Z,69.07
2022-08-21T05:29:57.947Z,69.26
2022-08-21T05:30:57.965Z,69.26
2022-08-21T05:31:57.986Z,69.17
2022-08-21T05:32:58.209Z,69.26
2022-08-21T05:33:58.029Z,69.17
2022-08-21T05:34:58.047Z,69.26
2022-08-21T05:35:58.068Z,69.17
2022-08-21T05:36:58.087Z,69.17
2022-08-21T05:37:58.111Z,68.97
2022-08-21T05:38:58.128Z,69.17
2022-08-21T05:40:20.579Z,68.78
2022-08-21T05:40:58.222Z,68.97
2022-08-21T05:41:58.188Z,69.26
2022-08-21T05:42:58.383Z,68.97
2022-08-21T05:43:58.233Z,69.26
2022-08-21T05:44:58.251Z,69.17
2022-08-21T05:45:58.272Z,69.07
2022-08-21T05:46:58.332Z,69.26
2022-08-21T05:47:58.330Z,69.26
2022-08-21T05:48:58.333Z,69.64
2022-08-21T05:49:58.353Z,69.45
2022-08-21T05:50:58.384Z,69.45
2022-08-21T05:51:58.397Z,69.35
2022-08-21T05:52:58.601Z,69.07
2022-08-21T05:53:58.437Z,69.07
2022-08-21T05:54:58.459Z,68.78
2022-08-21T05:55:58.480Z,69.17
2022-08-21T05:56:58.498Z,68.97
2022-08-21T05:57:58.525Z,69.20
2022-08-21T05:58:58.542Z,69.39
2022-08-21T05:59:58.563Z,69.77
2022-08-21T06:00:58.583Z,69.87
2022-08-21T06:02:01.213Z,70.25
2022-08-21T06:02:58.774Z,70.15
2022-08-21T06:03:58.645Z,70.25
2022-08-21T06:04:58.668Z,70.15
2022-08-21T06:05:58.688Z,70.15
2022-08-21T06:06:58.710Z,70.06
2022-08-21T06:07:58.732Z,70.73
2022-08-21T06:08:58.753Z,70.92
2022-08-21T06:09:58.771Z,70.83
2022-08-21T06:10:58.792Z,71.02
2022-08-21T06:11:58.814Z,71.11
2022-08-21T06:12:58.987Z,71.31
2022-08-21T06:13:58.856Z,71.40
2022-08-21T06:14:58.878Z,70.73
2022-08-21T06:15:58.898Z,70.83
2022-08-21T06:16:58.919Z,71.78
2022-08-21T06:17:58.939Z,71.40
2022-08-21T06:19:02.641Z,72.94
2022-08-21T06:19:58.982Z,73.22
2022-08-21T06:20:59.005Z,72.74
2022-08-21T06:21:59.025Z,73.13
2022-08-21T06:22:59.161Z,73.13
2022-08-21T06:23:59.069Z,73.45
2022-08-21T06:24:59.091Z,73.55
2022-08-21T06:25:59.111Z,73.35
2022-08-21T06:26:59.131Z,72.97
2022-08-21T06:27:59.153Z,73.26
2022-08-21T06:28:59.175Z,73.55
2022-08-21T06:29:59.194Z,73.07
2022-08-21T06:30:59.216Z,72.97
2022-08-21T06:31:59.252Z,72.49
2022-08-21T06:32:59.449Z,72.01
2022-08-21T06:33:59.282Z,71.53
2022-08-21T06:34:59.302Z,71.34
2022-08-21T06:35:59.323Z,71.72
2022-08-21T06:36:59.344Z,71.53
2022-08-21T06:37:59.366Z,71.25
2022-08-21T06:38:59.387Z,72.88
2022-08-21T06:39:59.460Z,73.35
2022-08-21T06:40:59.429Z,74.02
2022-08-21T06:41:59.454Z,74.51
2022-08-21T06:42:59.591Z,74.51
2022-08-21T06:43:59.495Z,73.74
2022-08-21T06:44:59.519Z,73.87
2022-08-21T06:45:59.539Z,74.54
2022-08-21T06:46:59.560Z,75.40
2022-08-21T06:47:59.583Z,75.12
2022-08-21T06:48:59.602Z,76.65
2022-08-21T06:49:59.625Z,77.04
2022-08-21T06:50:59.648Z,76.75
2022-08-21T06:51:59.670Z,75.89
2022-08-21T06:52:59.879Z,76.07
2022-08-21T06:53:59.715Z,75.21
2022-08-21T06:54:59.734Z,75.31
2022-08-21T06:55:59.759Z,75.40
2022-08-21T06:56:59.780Z,75.21
2022-08-21T06:57:59.798Z,74.35
2022-08-21T06:58:59.820Z,74.35
2022-08-21T06:59:59.845Z,75.35
2022-08-21T07:01:01.200Z,74.68
2022-08-21T07:01:59.961Z,74.68
2022-08-21T07:03:00.168Z,74.96
2022-08-21T07:03:59.932Z,76.12
2022-08-21T07:04:59.953Z,76.12
2022-08-21T07:05:59.977Z,76.50
2022-08-21T07:07:00.000Z,77.01
2022-08-21T07:08:00.025Z,79.61
2022-08-21T07:09:00.057Z,80.09
2022-08-21T07:10:00.068Z,79.61
2022-08-21T07:11:00.091Z,82.40
2022-08-21T07:12:00.116Z,83.64
2022-08-21T07:13:01.540Z,82.40
2022-08-21T07:14:00.155Z,81.24
2022-08-21T07:15:00.179Z,82.68
2022-08-21T07:16:03.878Z,83.16
2022-08-21T07:17:00.223Z,84.17
2022-08-21T07:18:00.251Z,82.24
2022-08-21T07:19:00.278Z,81.96
2022-08-21T07:20:00.291Z,82.73
2022-08-21T07:21:00.325Z,81.96
2022-08-21T07:22:00.354Z,81.86
2022-08-21T07:23:00.523Z,82.05
2022-08-21T07:24:00.384Z,82.34
2022-08-21T07:25:00.409Z,85.65
2022-08-21T07:26:00.430Z,85.46
2022-08-21T07:27:00.453Z,84.40
2022-08-21T07:28:00.477Z,84.30
2022-08-21T07:29:00.501Z,84.59
2022-08-21T07:30:00.526Z,84.69
2022-08-21T07:31:00.549Z,83.34
2022-08-21T07:32:00.571Z,83.44
2022-08-21T07:33:00.826Z,84.44
2022-08-21T07:34:00.617Z,84.16
2022-08-21T07:35:00.640Z,83.96
2022-08-21T07:36:00.664Z,84.54
2022-08-21T07:37:00.687Z,85.69
2022-08-21T07:38:00.712Z,86.94
2022-08-21T07:39:00.736Z,85.21
2022-08-21T07:40:00.801Z,92.61
2022-08-21T07:41:00.783Z,87.33
2022-08-21T07:42:03.916Z,88.14
2022-08-21T07:43:00.908Z,88.48
2022-08-21T07:44:00.856Z,90.83
2022-08-21T07:45:00.880Z,89.49
2022-08-21T07:46:00.902Z,93.43
2022-08-21T07:47:00.928Z,95.26
2022-08-21T07:48:00.953Z,97.76
2022-08-21T07:49:00.973Z,93.91
2022-08-21T07:50:00.999Z,91.80
2022-08-21T07:51:01.026Z,94.49
2022-08-21T07:52:01.051Z,92.76
2022-08-21T07:53:01.212Z,93.72
2022-08-21T07:54:01.099Z,97.96
2022-08-21T07:55:05.553Z,93.62
2022-08-21T07:56:01.145Z,97.57
2022-08-21T07:57:01.168Z,96.99
2022-08-21T07:58:01.193Z,94.44
2022-08-21T07:59:01.219Z,95.21
2022-08-21T08:00:01.246Z,94.92
2022-08-21T08:01:01.324Z,97.42
2022-08-21T08:02:01.296Z,97.62
2022-08-21T08:03:01.461Z,97.72
2022-08-21T08:04:01.346Z,98.10
2022-08-21T08:05:01.378Z,98.49
2022-08-21T08:06:01.395Z,99.84
2022-08-21T08:07:01.417Z,98.58
2022-08-21T08:08:01.440Z,99.99
2022-08-21T08:09:01.465Z,99.93
2022-08-21T08:10:01.488Z,99.99
2022-08-21T08:11:01.515Z,99.74
2022-08-21T08:12:01.538Z,98.58
2022-08-21T08:13:01.820Z,99.99
2022-08-21T08:14:01.588Z,99.99
2022-08-21T08:15:01.614Z,99.59
2022-08-21T08:16:01.636Z,99.99
2022-08-21T08:17:01.663Z,99.99
2022-08-21T08:18:01.687Z,99.99
2022-08-21T08:19:01.711Z,99.99
2022-08-21T08:20:01.732Z,99.99
2022-08-21T08:21:01.761Z,99.99
2022-08-21T08:22:01.782Z,99.99
2022-08-21T08:23:02.001Z,99.99
2022-08-21T08:24:19.216Z,99.99
2022-08-21T08:25:03.544Z,99.99
2022-08-21T08:26:01.880Z,99.99
2022-08-21T08:27:01.905Z,99.99
2022-08-21T08:28:01.927Z,99.99
2022-08-21T08:29:01.953Z,99.99
2022-08-21T08:30:01.977Z,99.99
2022-08-21T08:31:02.001Z,99.99
2022-08-21T08:32:02.027Z,99.99
2022-08-21T08:33:02.050Z,99.99
2022-08-21T08:34:02.073Z,99.99
2022-08-21T08:35:02.097Z,99.99
2022-08-21T08:36:06.402Z,99.99
2022-08-21T08:37:02.145Z,99.99
2022-08-21T08:38:02.170Z,99.99
2022-08-21T08:39:02.205Z,99.99
2022-08-21T08:40:04.426Z,99.99
2022-08-21T08:41:02.244Z,99.99
2022-08-21T08:42:02.280Z,99.99
2022-08-21T08:43:02.291Z,99.99
2022-08-21T08:44:02.314Z,99.99
2022-08-21T08:45:02.348Z,99.99
2022-08-21T08:46:02.362Z,99.99
2022-08-21T08:47:02.388Z,99.99
2022-08-21T08:48:02.414Z,99.99
2022-08-21T08:49:02.437Z,99.99
2022-08-21T08:50:02.471Z,99.99
2022-08-21T08:51:02.483Z,99.99
2022-08-21T08:52:02.510Z,99.99
2022-08-21T08:53:02.533Z,99.99
2022-08-21T08:54:02.555Z,99.99
2022-08-21T08:55:02.582Z,99.99
2022-08-21T08:56:02.604Z,99.99
2022-08-21T08:57:02.629Z,99.99
2022-08-21T08:58:02.652Z,99.99
2022-08-21T08:59:02.682Z,99.99
2022-08-21T09:00:02.723Z,99.99
2022-08-21T09:01:02.776Z,99.99
2022-08-21T09:02:02.753Z,99.99
2022-08-21T09:03:02.775Z,99.99
2022-08-21T09:04:02.797Z,99.99
2022-08-21T09:05:02.842Z,99.99
2022-08-21T09:06:02.864Z,99.99
2022-08-21T09:07:02.871Z,99.99
2022-08-21T09:08:02.914Z,99.99
2022-08-21T09:09:02.919Z,99.99
2022-08-21T09:10:02.993Z,99.99
2022-08-21T09:11:02.968Z,99.99
2022-08-21T09:12:02.994Z,99.99
2022-08-21T09:13:03.017Z,99.99
2022-08-21T09:14:03.041Z,99.99
2022-08-21T09:15:03.068Z,99.99
2022-08-21T09:16:03.090Z,99.99
2022-08-21T09:17:03.114Z,99.99
2022-08-21T09:18:07.699Z,99.99
2022-08-21T09:19:03.166Z,99.99
2022-08-21T09:20:03.191Z,99.99
2022-08-21T09:21:03.213Z,99.99
2022-08-21T09:22:03.240Z,99.99
2022-08-21T09:23:03.263Z,99.99
2022-08-21T09:24:03.288Z,99.99
2022-08-21T09:25:03.315Z,99.99
2022-08-21T09:26:03.337Z,99.99
2022-08-21T09:27:03.363Z,99.99
2022-08-21T09:28:03.387Z,99.99
2022-08-21T09:29:03.419Z,99.99
2022-08-21T09:30:03.441Z,99.99
2022-08-21T09:31:03.460Z,99.99
2022-08-21T09:32:03.487Z,99.99
2022-08-21T09:33:03.511Z,99.99
2022-08-21T09:34:03.536Z,99.99
2022-08-21T09:35:03.561Z,99.99
2022-08-21T09:36:03.587Z,99.99
2022-08-21T09:37:03.616Z,99.99
2022-08-21T09:38:03.633Z,99.99
2022-08-21T09:39:03.660Z,99.99
2022-08-21T09:40:03.730Z,99.99
2022-08-21T09:41:03.722Z,99.99
2022-08-21T09:42:03.738Z,99.99
2022-08-21T09:43:03.761Z,99.99
2022-08-21T09:44:03.786Z,99.99
2022-08-21T09:45:03.810Z,99.99
2022-08-21T09:46:03.834Z,99.99
2022-08-21T09:47:03.859Z,99.99
2022-08-21T09:48:03.888Z,99.99
2022-08-21T09:49:03.910Z,99.99
2022-08-21T09:50:03.937Z,99.99
2022-08-21T09:51:03.962Z,99.99
2022-08-21T09:52:03.987Z,99.99
2022-08-21T09:53:04.013Z,99.99
2022-08-21T09:54:04.047Z,99.99
2022-08-21T09:55:04.065Z,99.99
2022-08-21T09:56:04.089Z,99.99
2022-08-21T09:57:04.112Z,99.99
2022-08-21T09:58:04.141Z,99.99
2022-08-21T09:59:04.173Z,99.99
2022-08-21T10:00:04.192Z,99.99
2022-08-21T10:01:04.254Z,99.99
2022-08-21T10:02:04.240Z,99.99
2022-08-21T10:03:04.267Z,99.99
2022-08-21T10:04:04.295Z,99.99
2022-08-21T10:05:04.320Z,99.99
2022-08-21T10:06:04.344Z,99.99
2022-08-21T10:07:04.372Z,99.99
2022-08-21T10:08:04.396Z,99.99
2022-08-21T10:09:04.422Z,99.99
2022-08-21T10:10:04.448Z,99.99
2022-08-21T10:11:04.482Z,99.99
2022-08-21T10:12:04.519Z,99.50
2022-08-21T10:13:04.524Z,99.99
2022-08-21T10:14:04.551Z,99.99
2022-08-21T10:15:08.445Z,99.99
2022-08-21T10:16:04.603Z,99.99
2022-08-21T10:17:04.637Z,99.99
2022-08-21T10:18:04.654Z,99.02
2022-08-21T10:19:04.681Z,99.16
2022-08-21T10:20:04.709Z,99.99
2022-08-21T10:21:04.732Z,99.99
2022-08-21T10:22:04.764Z,99.99
2022-08-21T10:23:04.785Z,98.78
2022-08-21T10:24:04.816Z,99.36
2022-08-21T10:25:04.837Z,98.78
2022-08-21T10:26:12.921Z,98.93
2022-08-21T10:27:04.893Z,93.03
2022-08-21T10:28:04.917Z,94.96
2022-08-21T10:29:04.946Z,96.61
2022-08-21T10:30:04.974Z,96.31
2022-08-21T10:31:05.003Z,98.25
2022-08-21T10:32:05.030Z,96.31
2022-08-21T10:33:05.055Z,96.12
2022-08-21T10:34:05.085Z,97.14
2022-08-21T10:35:05.108Z,94.14
2022-08-21T10:36:05.136Z,96.17
2022-08-21T10:37:10.976Z,97.23
2022-08-21T10:38:05.196Z,96.17
2022-08-21T10:39:26.058Z,94.62
2022-08-21T10:40:05.279Z,93.08
2022-08-21T10:41:05.272Z,94.67
2022-08-21T10:42:05.298Z,94.24
2022-08-21T10:43:05.327Z,93.60
2022-08-21T10:44:05.354Z,95.34
2022-08-21T10:45:05.381Z,96.89
2022-08-21T10:46:05.412Z,97.57
2022-08-21T10:47:05.438Z,99.16
2022-08-21T10:48:05.466Z,99.94
2022-08-21T10:49:05.491Z,96.46
2022-08-21T10:50:05.524Z,96.94
2022-08-21T10:51:05.547Z,95.29
2022-08-21T10:52:05.578Z,94.81
2022-08-21T10:53:05.602Z,96.50
2022-08-21T10:54:05.633Z,96.41
2022-08-21T10:55:05.659Z,95.25
2022-08-21T10:56:05.687Z,94.62
2022-08-21T10:57:05.716Z,93.45
2022-08-21T10:58:05.743Z,92.10
2022-08-21T10:59:05.773Z,93.16
2022-08-21T11:00:05.804Z,94.08
2022-08-21T11:01:05.995Z,94.76
2022-08-21T11:02:05.858Z,95.29
2022-08-21T11:03:05.889Z,92.72
2022-08-21T11:04:05.919Z,90.97
2022-08-21T11:05:05.950Z,90.97
2022-08-21T11:06:05.979Z,88.26
2022-08-21T11:07:06.010Z,88.59
2022-08-21T11:08:06.043Z,86.16
2022-08-21T11:09:06.079Z,89.76
2022-08-21T11:10:06.115Z,90.38
2022-08-21T11:11:08.696Z,83.44
2022-08-21T11:12:10.667Z,83.14
2022-08-21T11:13:06.193Z,86.74
2022-08-21T11:14:06.230Z,87.85
2022-08-21T11:15:06.259Z,86.93
2022-08-21T11:16:06.299Z,89.21
2022-08-21T11:17:06.322Z,89.98
2022-08-21T11:18:06.367Z,83.86
2022-08-21T11:19:06.386Z,80.66
2022-08-21T11:20:06.417Z,81.63
2022-08-21T11:21:06.443Z,82.11
2022-08-21T11:22:06.488Z,86.29
2022-08-21T11:23:06.813Z,88.28
2022-08-21T11:24:06.541Z,83.91
2022-08-21T11:25:06.581Z,87.70
2022-08-21T11:26:06.604Z,87.16
2022-08-21T11:27:06.644Z,85.11
2022-08-21T11:28:08.774Z,83.36
2022-08-21T11:29:06.700Z,84.67
2022-08-21T11:30:06.735Z,83.40
2022-08-21T11:31:06.786Z,82.43
2022-08-21T11:32:06.792Z,82.14
2022-08-21T11:33:06.824Z,82.14
2022-08-21T11:34:06.859Z,84.81
2022-08-21T11:35:06.898Z,81.69
2022-08-21T11:36:06.923Z,79.16
2022-08-21T11:37:06.953Z,74.19
2022-08-21T11:38:06.986Z,75.26
2022-08-21T11:39:07.018Z,78.38
2022-08-21T11:40:07.103Z,78.77
2022-08-21T11:41:07.083Z,74.97
2022-08-21T11:42:09.055Z,76.68
2022-08-21T11:43:07.148Z,78.19
2022-08-21T11:44:07.179Z,76.88
2022-08-21T11:45:07.210Z,74.55
2022-08-21T11:46:07.244Z,78.44
2022-08-21T11:47:07.274Z,72.50
2022-08-21T11:48:07.309Z,72.89
2022-08-21T11:49:07.339Z,74.45
2022-08-21T11:50:29.787Z,79.51
2022-08-21T11:51:07.404Z,78.53
2022-08-21T11:52:07.437Z,76.40
2022-08-21T11:53:07.463Z,74.84
2022-08-21T11:54:07.580Z,75.62
2022-08-21T11:55:07.527Z,77.08
2022-08-21T11:56:07.562Z,76.88
2022-08-21T11:57:07.594Z,75.42
2022-08-21T11:58:07.624Z,75.13
2022-08-21T11:59:07.654Z,75.85
2022-08-21T12:00:07.738Z,75.56
2022-08-21T12:01:07.717Z,76.53
2022-08-21T12:02:07.782Z,70.43
2022-08-21T12:03:07.780Z,71.27
2022-08-21T12:04:07.816Z,73.94
2022-08-21T12:05:08.882Z,72.38
2022-08-21T12:06:07.878Z,70.82
2022-08-21T12:07:07.909Z,69.17
2022-08-21T12:08:07.943Z,68.13
2022-08-21T12:09:07.973Z,68.52
2022-08-21T12:10:08.007Z,70.27
2022-08-21T12:11:08.040Z,69.20
2022-08-21T12:12:08.086Z,69.88
2022-08-21T12:13:08.103Z,71.50
2022-08-21T12:14:08.155Z,67.15
2022-08-21T12:15:08.175Z,67.74
2022-08-21T12:16:08.202Z,67.74
2022-08-21T12:17:12.154Z,68.03
2022-08-21T12:18:08.268Z,68.80
2022-08-21T12:19:08.301Z,69.10
2022-08-21T12:20:08.335Z,70.60
2022-08-21T12:21:08.369Z,70.40
2022-08-21T12:22:08.402Z,71.67
2022-08-21T12:23:12.787Z,72.68
2022-08-21T12:24:08.469Z,68.19
2022-08-21T12:25:08.500Z,69.89
2022-08-21T12:26:08.533Z,68.75
2022-08-21T12:27:08.573Z,68.49
2022-08-21T12:28:08.602Z,69.56
2022-08-21T12:29:08.635Z,69.21
2022-08-21T12:30:08.679Z,68.42
2022-08-21T12:31:08.706Z,63.76
2022-08-21T12:32:08.742Z,64.22
2022-08-21T12:33:08.774Z,66.11
2022-08-21T12:34:08.808Z,64.25
2022-08-21T12:35:08.843Z,63.67
2022-08-21T12:36:08.879Z,64.64
2022-08-21T12:37:08.913Z,63.79
2022-08-21T12:38:08.948Z,64.48
2022-08-21T12:39:08.987Z,64.38
2022-08-21T12:40:09.104Z,65.45
2022-08-21T12:41:09.053Z,65.55
2022-08-21T12:42:09.089Z,65.16
2022-08-21T12:43:09.125Z,63.01
2022-08-21T12:44:09.159Z,64.67
2022-08-21T12:45:09.194Z,65.49
2022-08-21T12:46:09.228Z,61.57
2022-08-21T12:47:09.266Z,62.06
2022-08-21T12:48:09.300Z,63.53
2022-08-21T12:49:09.341Z,57.63
2022-08-21T12:50:09.373Z,59.22
2022-08-21T12:51:09.410Z,61.93
2022-08-21T12:52:09.440Z,61.93
2022-08-21T12:53:20.695Z,63.70