createdAt,value
2023-01-18T12:26:13.964Z,21.85
2023-01-18T12:31:47.880Z,18.92
2023-01-18T12:37:20.100Z,19.77
2023-01-18T12:42:49.777Z,19.13
2023-01-18T12:48:21.475Z,18.75
2023-01-18T12:53:46.981Z,17.08
2023-01-18T12:59:19.019Z,21.07
2023-01-18T13:04:49.045Z,17.58
2023-01-18T13:10:20.061Z,18.23
2023-01-18T13:15:48.012Z,18.42
2023-01-18T13:21:15.966Z,23.83
2023-01-18T13:26:37.921Z,19.65
2023-01-18T13:37:49.631Z,19.02
2023-01-18T13:43:32.216Z,19.38
2023-01-18T13:49:01.899Z,18.58
2023-01-18T13:54:47.976Z,18.63
2023-01-18T14:00:25.188Z,18.55
2023-01-18T14:05:57.152Z,16.50
2023-01-18T14:11:25.277Z,17.13
2023-01-18T14:16:58.345Z,16.65
2023-01-18T14:22:31.893Z,16.98
2023-01-18T14:28:04.101Z,14.70
2023-01-18T14:33:36.287Z,12.98
2023-01-18T14:39:09.771Z,13.40
2023-01-18T14:44:56.831Z,16.25
2023-01-18T14:50:23.838Z,14.50
2023-01-18T14:56:10.869Z,15.68
2023-01-18T15:01:40.427Z,14.95
2023-01-18T15:07:17.796Z,16.27
2023-01-18T15:12:49.168Z,14.30
2023-01-18T15:18:18.340Z,14.38
2023-01-18T15:23:48.854Z,18.58
2023-01-18T15:29:16.525Z,18.25
2023-01-18T15:34:42.328Z,18.75
2023-01-18T15:40:22.809Z,18.30
2023-01-18T15:51:17.437Z,16.10
2023-01-18T15:56:41.802Z,18.60
2023-01-18T16:02:06.347Z,18.23
2023-01-18T16:07:41.992Z,18.42
2023-01-18T16:13:29.491Z,19.70
2023-01-18T16:19:04.312Z,20.15
2023-01-18T16:24:34.299Z,20.38
2023-01-18T16:30:05.815Z,19.50
2023-01-18T16:35:36.226Z,20.88
2023-01-18T16:41:01.922Z,19.55
2023-01-18T16:46:25.771Z,20.42
2023-01-18T16:51:54.975Z,20.63
2023-01-18T16:57:22.807Z,19.83
2023-01-18T17:02:47.258Z,17.85
2023-01-18T17:08:14.108Z,18.50
2023-01-18T17:13:38.655Z,18.70
2023-01-18T17:19:05.193Z,18.25
2023-01-18T17:24:28.290Z,17.67
2023-01-18T17:29:55.615Z,17.20
2023-01-18T17:35:24.955Z,16.75
2023-01-18T17:40:51.103Z,18.20
2023-01-18T17:46:21.069Z,18.17
2023-01-18T17:51:45.132Z,18.80
2023-01-18T17:57:14.102Z,18.63
2023-01-18T18:02:43.242Z,19.23
2023-01-18T18:08:11.506Z,17.48
2023-01-18T18:13:41.979Z,20.73
2023-01-18T18:19:09.418Z,20.00
2023-01-18T18:24:34.142Z,20.45
2023-01-18T18:30:03.447Z,18.60
2023-01-18T18:35:33.075Z,19.52
2023-01-18T18:41:07.207Z,19.75
2023-01-18T18:52:00.268Z,20.52
2023-01-18T18:57:24.724Z,19.42
2023-01-18T19:02:49.166Z,23.98
2023-01-18T19:08:13.856Z,22.00
2023-01-18T19:13:40.212Z,21.38
2023-01-18T19:19:08.469Z,23.25
2023-01-18T19:24:34.925Z,19.63
2023-01-18T19:29:58.650Z,20.60
2023-01-18T19:35:26.953Z,20.88
2023-01-18T19:40:52.437Z,18.75
2023-01-18T19:46:21.312Z,17.45
2023-01-18T19:51:47.048Z,17.67
2023-01-18T19:57:16.975Z,18.53
2023-01-18T20:02:45.752Z,17.17
2023-01-18T20:08:09.056Z,16.55
2023-01-18T20:13:39.901Z,16.87
2023-01-18T20:19:06.580Z,18.73
2023-01-18T20:24:35.456Z,17.97
2023-01-18T20:30:06.580Z,17.13
2023-01-18T20:35:35.817Z,18.15
2023-01-18T20:41:04.610Z,17.88
2023-01-18T20:46:32.699Z,16.85
2023-01-18T20:51:56.053Z,17.73
2023-01-18T20:57:27.197Z,16.55
2023-01-18T21:02:51.909Z,18.40
2023-01-18T21:13:42.923Z,17.63
2023-01-18T21:19:07.425Z,18.88
2023-01-18T21:24:30.555Z,17.23
2023-01-18T21:29:54.313Z,17.77
2023-01-18T21:35:19.000Z,17.95
2023-01-18T21:40:42.881Z,15.90
2023-01-18T21:46:06.253Z,16.05
2023-01-18T21:51:48.141Z,15.88
2023-01-18T21:57:11.076Z,15.32
2023-01-18T22:02:34.500Z,16.08
2023-01-18T22:08:00.217Z,16.02
2023-01-18T22:13:25.185Z,13.65
2023-01-18T22:18:53.877Z,16.52
2023-01-18T22:24:24.167Z,13.87
2023-01-18T22:29:47.267Z,13.60
2023-01-18T22:35:12.049Z,14.27
2023-01-18T22:40:43.042Z,13.73
2023-01-18T22:46:13.485Z,14.27
2023-01-18T22:51:36.586Z,13.48
2023-01-18T22:57:04.825Z,13.43
2023-01-18T23:02:27.867Z,13.73
2023-01-18T23:07:50.596Z,13.25
2023-01-18T23:13:15.412Z,13.00
2023-01-18T23:18:37.960Z,12.80
2023-01-18T23:24:01.125Z,13.32
2023-01-18T23:29:30.818Z,12.23
2023-01-18T23:35:00.688Z,12.95
2023-01-18T23:40:41.033Z,13.23
2023-01-18T23:46:22.609Z,12.35
2023-01-18T23:52:03.378Z,11.82
2023-01-18T23:57:26.290Z,13.55
