createdAt,value
2023-05-21T00:00:08.417Z,8.90
2023-05-21T00:02:35.773Z,8.18
2023-05-21T00:05:02.613Z,8.80
2023-05-21T00:07:29.373Z,10.40
2023-05-21T00:09:56.040Z,9.68
2023-05-21T00:12:22.749Z,8.98
2023-05-21T00:14:49.461Z,9.10
2023-05-21T00:17:16.276Z,8.02
2023-05-21T00:19:43.005Z,8.27
2023-05-21T00:22:09.758Z,7.68
2023-05-21T00:24:36.429Z,7.63
2023-05-21T00:27:03.150Z,7.57
2023-05-21T00:29:30.080Z,7.67
2023-05-21T00:31:56.872Z,7.55
2023-05-21T00:34:23.710Z,7.88
2023-05-21T00:36:50.477Z,7.57
2023-05-21T00:39:17.558Z,7.80
2023-05-21T00:41:46.594Z,7.10
2023-05-21T00:44:13.993Z,8.32
2023-05-21T00:46:41.650Z,7.60
2023-05-21T00:49:08.466Z,7.50
2023-05-21T00:51:35.237Z,7.43
2023-05-21T00:54:02.397Z,7.60
2023-05-21T00:56:29.334Z,7.43
2023-05-21T00:58:58.338Z,7.53
2023-05-21T01:01:26.034Z,7.20
2023-05-21T01:03:57.697Z,7.65
2023-05-21T01:06:24.415Z,7.45
2023-05-21T01:08:51.134Z,7.70
2023-05-21T01:11:18.627Z,7.10
2023-05-21T01:13:47.465Z,7.18
2023-05-21T01:16:14.380Z,6.63
2023-05-21T01:18:43.614Z,6.82
2023-05-21T01:21:10.592Z,7.50
2023-05-21T01:23:37.368Z,7.10
2023-05-21T01:26:04.181Z,7.20
2023-05-21T01:28:32.933Z,7.70
2023-05-21T01:31:11.766Z,9.18
2023-05-21T01:33:48.914Z,8.73
2023-05-21T01:36:26.223Z,8.35
2023-05-21T01:39:17.233Z,8.10
2023-05-21T01:41:46.129Z,8.43
2023-05-21T01:44:17.677Z,7.65
2023-05-21T01:46:44.520Z,7.80
2023-05-21T01:49:11.613Z,6.82
2023-05-21T01:51:39.121Z,7.88
2023-05-21T01:54:05.813Z,7.60
2023-05-21T01:56:33.790Z,8.13
2023-05-21T01:59:00.743Z,8.10
2023-05-21T02:01:30.043Z,7.28
2023-05-21T02:03:58.012Z,7.35
2023-05-21T02:06:24.857Z,7.63
2023-05-21T02:08:51.965Z,7.80
2023-05-21T02:11:18.743Z,7.28
2023-05-21T02:13:46.210Z,7.78
2023-05-21T02:16:15.034Z,8.15
2023-05-21T02:18:43.752Z,7.95
2023-05-21T02:21:12.145Z,7.90
2023-05-21T02:23:38.932Z,8.38
2023-05-21T02:26:05.673Z,7.90
2023-05-21T02:28:32.748Z,8.02
2023-05-21T02:30:59.540Z,7.75
2023-05-21T02:33:26.271Z,8.25
2023-05-21T02:35:53.075Z,7.68
2023-05-21T02:38:23.161Z,8.13
2023-05-21T02:40:51.666Z,7.75
2023-05-21T02:43:18.383Z,7.78
2023-05-21T02:45:45.042Z,8.07
2023-05-21T02:48:11.868Z,7.80
2023-05-21T02:50:38.643Z,7.47
2023-05-21T02:53:06.208Z,7.88
2023-05-21T02:55:32.946Z,7.75
2023-05-21T02:57:59.736Z,8.50
2023-05-21T03:00:26.522Z,7.97
2023-05-21T03:02:53.410Z,8.65
2023-05-21T03:05:20.708Z,8.60
2023-05-21T03:07:47.485Z,7.93
2023-05-21T03:10:14.200Z,8.13
2023-05-21T03:12:40.852Z,7.50
2023-05-21T03:15:08.077Z,8.18
2023-05-21T03:17:34.869Z,7.68
2023-05-21T03:20:01.673Z,8.07
2023-05-21T03:22:28.381Z,8.15
2023-05-21T03:24:55.100Z,7.57
2023-05-21T03:27:21.918Z,7.82
2023-05-21T03:29:48.688Z,7.78
2023-05-21T03:32:15.604Z,8.35
2023-05-21T03:34:42.474Z,8.35
2023-05-21T03:37:09.239Z,7.43
2023-05-21T03:39:36.016Z,8.57
2023-05-21T03:42:02.730Z,7.53
2023-05-21T03:44:32.495Z,7.68
2023-05-21T03:46:59.374Z,8.00
2023-05-21T03:49:26.744Z,7.80
2023-05-21T03:51:54.106Z,7.43
2023-05-21T03:54:20.827Z,8.20
2023-05-21T03:56:47.561Z,8.13
2023-05-21T03:59:14.244Z,7.90
2023-05-21T04:01:40.953Z,8.52
2023-05-21T04:04:07.814Z,8.68
2023-05-21T04:06:34.695Z,8.30
2023-05-21T04:09:01.540Z,8.13
2023-05-21T04:11:28.263Z,8.40
2023-05-21T04:13:54.975Z,8.40
2023-05-21T04:16:22.456Z,8.13
2023-05-21T04:18:49.317Z,8.33
2023-05-21T04:21:16.304Z,8.45
2023-05-21T04:23:45.281Z,8.40
2023-05-21T04:26:12.741Z,8.50
2023-05-21T04:28:41.970Z,8.32
2023-05-21T04:31:08.680Z,8.43
2023-05-21T04:33:36.046Z,8.32
2023-05-21T04:36:03.823Z,8.10
2023-05-21T04:38:30.728Z,8.30
2023-05-21T04:40:58.781Z,8.65
2023-05-21T04:43:26.473Z,8.85
2023-05-21T04:45:54.921Z,7.93
2023-05-21T04:48:24.782Z,9.02
2023-05-21T04:50:53.438Z,8.50
2023-05-21T04:53:20.671Z,8.52
2023-05-21T04:55:47.517Z,8.55
2023-05-21T04:58:14.645Z,8.15
2023-05-21T05:00:42.256Z,8.20
2023-05-21T05:03:09.339Z,8.95
2023-05-21T05:05:36.447Z,8.10
2023-05-21T05:08:04.103Z,8.90
2023-05-21T05:10:30.797Z,8.32
2023-05-21T05:12:57.514Z,8.70
2023-05-21T05:15:24.270Z,8.77
2023-05-21T05:17:50.985Z,8.60
2023-05-21T05:20:17.887Z,7.97
2023-05-21T05:22:44.573Z,8.68
2023-05-21T05:25:11.472Z,8.00
2023-05-21T05:27:38.686Z,8.70
2023-05-21T05:30:06.598Z,8.18
2023-05-21T05:32:33.387Z,8.85
2023-05-21T05:35:02.247Z,9.25
2023-05-21T05:37:29.357Z,8.50
2023-05-21T05:39:56.240Z,8.20
2023-05-21T05:42:23.036Z,8.50
2023-05-21T05:44:49.694Z,8.10
2023-05-21T05:47:17.158Z,8.02
2023-05-21T05:49:43.870Z,8.63
2023-05-21T05:52:10.755Z,8.55
2023-05-21T05:54:37.512Z,8.05
2023-05-21T05:57:04.404Z,8.07
2023-05-21T05:59:33.773Z,8.15
2023-05-21T06:02:01.299Z,8.90
2023-05-21T06:04:30.054Z,8.15
2023-05-21T06:06:58.540Z,8.43
2023-05-21T06:09:25.672Z,8.73
2023-05-21T06:11:52.606Z,8.00
2023-05-21T06:14:19.498Z,8.38
2023-05-21T06:16:46.368Z,8.75
2023-05-21T06:19:13.430Z,8.32
2023-05-21T06:21:40.250Z,8.40
2023-05-21T06:24:07.044Z,8.50
2023-05-21T06:26:33.780Z,8.20
2023-05-21T06:29:00.566Z,8.20
2023-05-21T06:31:27.991Z,8.40
2023-05-21T06:33:54.951Z,8.27
2023-05-21T06:36:22.075Z,7.97
2023-05-21T06:38:48.820Z,7.90
2023-05-21T06:41:15.581Z,8.27
2023-05-21T06:43:42.281Z,7.97
2023-05-21T06:46:09.107Z,8.23
2023-05-21T06:48:36.022Z,7.93
2023-05-21T06:51:02.708Z,8.43
2023-05-21T06:53:29.518Z,8.47
2023-05-21T06:55:56.260Z,7.97
2023-05-21T06:58:23.049Z,8.07
2023-05-21T07:00:49.882Z,7.50
2023-05-21T07:03:17.272Z,7.70
2023-05-21T07:05:44.132Z,7.60
2023-05-21T07:08:12.060Z,7.35
2023-05-21T07:10:39.205Z,6.82
2023-05-21T07:13:06.013Z,6.90
2023-05-21T07:15:32.845Z,7.13
2023-05-21T07:17:59.706Z,6.93
2023-05-21T07:20:26.489Z,6.97
2023-05-21T07:22:53.173Z,7.68
2023-05-21T07:25:20.037Z,7.53
2023-05-21T07:27:46.807Z,7.57
2023-05-21T07:30:14.441Z,7.67
2023-05-21T07:32:41.226Z,7.60
2023-05-21T07:35:08.275Z,7.40
2023-05-21T07:37:35.455Z,7.80
2023-05-21T07:40:02.351Z,7.93
2023-05-21T07:42:29.090Z,7.20
2023-05-21T07:44:55.987Z,6.95
2023-05-21T07:47:23.461Z,7.10
2023-05-21T07:49:50.443Z,7.03
2023-05-21T07:52:17.208Z,6.68
2023-05-21T07:54:44.007Z,6.73
2023-05-21T07:57:10.950Z,7.13
2023-05-21T07:59:37.725Z,6.68
2023-05-21T08:02:04.904Z,6.82
2023-05-21T08:04:31.996Z,6.93
2023-05-21T08:06:58.790Z,6.68
2023-05-21T08:09:26.147Z,6.95
2023-05-21T08:11:52.904Z,6.65
2023-05-21T08:14:19.682Z,6.85
2023-05-21T08:16:47.214Z,6.93
2023-05-21T08:19:14.132Z,6.53
2023-05-21T08:21:41.207Z,7.15
2023-05-21T08:24:08.121Z,6.72
2023-05-21T08:26:35.622Z,6.07
2023-05-21T08:29:02.625Z,6.50
2023-05-21T08:31:29.484Z,6.65
2023-05-21T08:33:56.570Z,6.32
2023-05-21T08:36:23.672Z,6.43
2023-05-21T08:38:50.774Z,6.43
2023-05-21T08:41:21.794Z,6.43
2023-05-21T08:43:54.939Z,6.45
2023-05-21T08:46:24.430Z,6.63
2023-05-21T08:48:55.083Z,6.05
2023-05-21T08:51:22.698Z,6.32
2023-05-21T08:53:50.953Z,6.20
2023-05-21T08:56:18.278Z,6.47
2023-05-21T08:58:46.671Z,5.85
2023-05-21T09:01:14.178Z,6.10
2023-05-21T09:03:42.076Z,6.78
2023-05-21T09:06:14.222Z,6.28
2023-05-21T09:08:45.948Z,6.25
2023-05-21T09:11:13.943Z,6.65
2023-05-21T09:13:41.812Z,6.00
2023-05-21T09:16:10.786Z,6.40
2023-05-21T09:18:37.502Z,5.75
2023-05-21T09:21:24.471Z,6.25
2023-05-21T09:23:59.898Z,6.15
2023-05-21T09:26:26.895Z,6.13
2023-05-21T09:28:59.270Z,5.93
2023-05-21T09:31:27.004Z,6.03
2023-05-21T09:33:55.560Z,5.90
2023-05-21T09:36:22.745Z,5.70
2023-05-21T09:38:52.126Z,6.03
2023-05-21T09:41:21.790Z,6.20
2023-05-21T09:43:49.180Z,5.90
2023-05-21T09:46:16.052Z,5.68
2023-05-21T09:48:43.693Z,6.00
2023-05-21T09:51:16.047Z,5.45
2023-05-21T09:53:44.156Z,6.00
2023-05-21T09:56:11.209Z,5.70
2023-05-21T09:58:38.656Z,5.93
2023-05-21T10:01:06.461Z,6.33
2023-05-21T10:03:37.986Z,5.87
2023-05-21T10:06:07.684Z,5.93
2023-05-21T10:08:37.397Z,6.28
2023-05-21T10:11:06.268Z,5.82
2023-05-21T10:13:37.488Z,5.93
2023-05-21T10:16:05.368Z,6.20
2023-05-21T10:18:33.381Z,5.78
2023-05-21T10:21:01.758Z,5.90
2023-05-21T10:23:29.927Z,5.80
2023-05-21T10:25:57.580Z,5.43
2023-05-21T10:28:24.638Z,5.72
2023-05-21T10:30:53.451Z,5.75
2023-05-21T10:33:22.948Z,5.78
2023-05-21T10:35:53.133Z,5.93
2023-05-21T10:38:21.572Z,5.70
2023-05-21T10:40:49.128Z,5.85
2023-05-21T10:43:41.312Z,5.70
2023-05-21T10:46:24.536Z,5.72
2023-05-21T10:49:01.659Z,5.97
2023-05-21T10:51:42.626Z,5.87
2023-05-21T10:54:29.916Z,5.65
2023-05-21T10:57:12.288Z,5.60
2023-05-21T10:59:47.386Z,5.43
2023-05-21T11:02:16.553Z,5.60
2023-05-21T11:04:49.059Z,5.82
2023-05-21T11:07:24.505Z,6.05
2023-05-21T11:09:51.324Z,5.60
2023-05-21T11:12:19.801Z,5.10
2023-05-21T11:15:01.875Z,5.77
2023-05-21T11:17:44.523Z,6.07
2023-05-21T11:20:14.281Z,6.03
2023-05-21T11:22:41.019Z,5.30
2023-05-21T11:25:08.290Z,5.53
2023-05-21T11:27:38.303Z,5.82
2023-05-21T11:30:20.484Z,5.43
2023-05-21T11:33:08.360Z,6.10
2023-05-21T11:35:54.377Z,6.70
2023-05-21T11:38:21.441Z,6.90
2023-05-21T11:40:55.559Z,6.68
2023-05-21T11:43:22.551Z,7.22
2023-05-21T11:45:52.183Z,6.45
2023-05-21T11:48:21.038Z,6.80
2023-05-21T11:50:47.732Z,6.68
2023-05-21T11:53:15.408Z,6.68
2023-05-21T11:55:43.728Z,6.63
2023-05-21T11:58:16.405Z,6.60
2023-05-21T12:00:43.127Z,6.80
2023-05-21T12:03:13.940Z,6.55
2023-05-21T12:05:48.460Z,6.20
2023-05-21T12:08:26.936Z,6.40
2023-05-21T12:10:59.185Z,6.80
2023-05-21T12:13:26.365Z,6.60
2023-05-21T12:15:54.277Z,6.20
2023-05-21T12:18:21.613Z,6.22
2023-05-21T12:20:48.438Z,6.20
2023-05-21T12:23:31.508Z,5.65
2023-05-21T12:25:59.456Z,5.57
2023-05-21T12:28:26.221Z,5.10
2023-05-21T12:30:53.484Z,5.07
2023-05-21T12:33:21.179Z,5.28
2023-05-21T12:35:50.366Z,5.37
2023-05-21T12:38:17.333Z,5.50
2023-05-21T12:40:45.461Z,4.82
2023-05-21T12:43:12.377Z,5.20
2023-05-21T12:45:39.586Z,4.60
2023-05-21T12:48:06.676Z,4.90
2023-05-21T12:50:33.820Z,5.03
2023-05-21T12:53:00.892Z,4.93
2023-05-21T12:55:27.719Z,4.95
2023-05-21T12:58:04.427Z,5.35
2023-05-21T13:00:32.882Z,4.70
2023-05-21T13:03:01.860Z,4.88
2023-05-21T13:05:28.740Z,5.03
2023-05-21T13:07:55.579Z,4.77
2023-05-21T13:10:22.392Z,4.97
2023-05-21T13:12:49.138Z,5.00
2023-05-21T13:15:16.077Z,5.10
2023-05-21T13:17:42.883Z,4.82
2023-05-21T13:20:12.984Z,5.57
2023-05-21T13:22:43.262Z,5.28
2023-05-21T13:25:12.141Z,4.78
2023-05-21T13:27:39.570Z,4.80
2023-05-21T13:30:07.360Z,4.88
2023-05-21T13:32:34.701Z,4.72
2023-05-21T13:35:01.396Z,4.50
2023-05-21T13:37:28.212Z,5.05
2023-05-21T13:39:54.973Z,4.85
2023-05-21T13:42:21.820Z,4.70
2023-05-21T13:44:49.356Z,4.72
2023-05-21T13:47:16.824Z,4.20
2023-05-21T13:49:43.506Z,4.10
2023-05-21T13:52:10.441Z,4.47
2023-05-21T13:54:37.125Z,4.50
2023-05-21T13:57:04.350Z,4.40
2023-05-21T13:59:33.414Z,4.53
2023-05-21T14:02:00.836Z,4.68
2023-05-21T14:04:27.679Z,4.65
2023-05-21T14:06:54.548Z,4.47
2023-05-21T14:09:23.346Z,4.70
2023-05-21T14:11:50.087Z,4.40
2023-05-21T14:14:19.090Z,4.55
2023-05-21T14:16:47.278Z,4.40
2023-05-21T14:19:14.551Z,4.82
2023-05-21T14:21:41.704Z,4.70
2023-05-21T14:24:08.610Z,4.70
2023-05-21T14:26:37.187Z,4.32
2023-05-21T14:29:03.909Z,4.53
2023-05-21T14:31:30.570Z,4.37
2023-05-21T14:33:57.296Z,4.70
2023-05-21T14:36:24.024Z,4.30
2023-05-21T14:38:50.704Z,4.50
2023-05-21T14:41:17.452Z,4.30
2023-05-21T14:43:44.255Z,4.50
2023-05-21T14:46:11.788Z,4.70
2023-05-21T14:48:38.497Z,4.40
2023-05-21T14:51:05.409Z,4.72
2023-05-21T14:53:32.294Z,4.72
2023-05-21T14:55:59.201Z,4.40
2023-05-21T14:58:26.002Z,4.75
2023-05-21T15:00:52.743Z,4.30
2023-05-21T15:03:19.593Z,4.77
2023-05-21T15:05:46.385Z,4.70
2023-05-21T15:08:13.357Z,4.93
2023-05-21T15:10:40.235Z,4.67
2023-05-21T15:13:06.927Z,4.80
2023-05-21T15:15:33.725Z,4.97
2023-05-21T15:18:00.625Z,4.88
2023-05-21T15:20:27.348Z,4.78
2023-05-21T15:23:01.987Z,4.72
2023-05-21T15:25:39.346Z,4.82
2023-05-21T15:28:06.162Z,4.97
2023-05-21T15:30:32.954Z,4.93
2023-05-21T15:32:59.608Z,4.83
2023-05-21T15:35:26.438Z,4.40
2023-05-21T15:37:53.232Z,4.07
2023-05-21T15:40:19.974Z,4.68
2023-05-21T15:42:46.692Z,4.57
2023-05-21T15:45:13.429Z,4.40
2023-05-21T15:47:42.720Z,5.00
2023-05-21T15:50:10.623Z,4.78
2023-05-21T15:52:37.353Z,4.80
2023-05-21T15:55:04.422Z,4.60
2023-05-21T15:57:31.343Z,4.53
2023-05-21T15:59:58.062Z,4.60
2023-05-21T16:02:24.816Z,4.72
2023-05-21T16:04:52.046Z,4.75
2023-05-21T16:07:19.223Z,4.55
2023-05-21T16:09:45.978Z,4.75
2023-05-21T16:12:13.327Z,4.85
2023-05-21T16:14:40.066Z,4.85
2023-05-21T16:17:06.962Z,5.13
2023-05-21T16:19:33.902Z,4.82
2023-05-21T16:22:01.910Z,5.00
2023-05-21T16:24:28.685Z,5.03
2023-05-21T16:26:55.428Z,4.88
2023-05-21T16:29:22.324Z,5.10
2023-05-21T16:31:49.165Z,5.20
2023-05-21T16:34:16.002Z,5.35
2023-05-21T16:36:42.732Z,4.82
2023-05-21T16:39:09.531Z,4.68
2023-05-21T16:41:36.265Z,4.93
2023-05-21T16:44:03.194Z,5.32
2023-05-21T16:46:30.015Z,5.07
2023-05-21T16:48:56.974Z,5.20
2023-05-21T16:51:23.662Z,5.18
2023-05-21T16:53:50.340Z,4.68
2023-05-21T16:56:17.055Z,5.05
2023-05-21T16:58:43.768Z,4.70
2023-05-21T17:01:10.505Z,5.20
2023-05-21T17:03:37.725Z,4.63
2023-05-21T17:06:05.075Z,4.90
2023-05-21T17:08:31.808Z,4.82
2023-05-21T17:10:58.840Z,5.03
2023-05-21T17:13:25.947Z,5.00
2023-05-21T17:15:52.773Z,4.88
2023-05-21T17:18:19.674Z,4.88
2023-05-21T17:20:46.507Z,4.82
2023-05-21T17:23:13.436Z,4.78
2023-05-21T17:25:40.839Z,4.85
2023-05-21T17:28:07.863Z,4.80
2023-05-21T17:30:34.687Z,4.77
2023-05-21T17:33:03.657Z,4.82
2023-05-21T17:35:30.712Z,4.95
2023-05-21T17:37:57.514Z,4.82
2023-05-21T17:40:25.049Z,4.77
2023-05-21T17:42:52.581Z,4.87
2023-05-21T17:45:19.603Z,4.80
2023-05-21T17:47:46.514Z,5.03
2023-05-21T17:50:13.354Z,4.72
2023-05-21T17:52:40.297Z,4.95
2023-05-21T17:55:07.825Z,4.97
2023-05-21T17:57:36.008Z,4.93
2023-05-21T18:00:04.963Z,5.20
2023-05-21T18:02:31.901Z,5.35
2023-05-21T18:04:58.743Z,5.38
2023-05-21T18:07:25.655Z,5.53
2023-05-21T18:09:52.461Z,5.93
2023-05-21T18:12:19.264Z,6.20
2023-05-21T18:14:46.069Z,6.13
2023-05-21T18:17:13.066Z,6.78
2023-05-21T18:19:39.818Z,7.05
2023-05-21T18:22:06.772Z,6.80
2023-05-21T18:24:33.690Z,8.07
2023-05-21T18:27:00.541Z,7.05
2023-05-21T18:29:27.306Z,7.63
2023-05-21T18:31:54.272Z,6.77
2023-05-21T18:34:21.086Z,6.35
2023-05-21T18:36:48.080Z,5.63
2023-05-21T18:39:14.940Z,5.82
2023-05-21T18:41:41.755Z,6.03
2023-05-21T18:44:08.583Z,6.13
2023-05-21T18:46:35.977Z,6.13
2023-05-21T18:49:02.872Z,5.68
2023-05-21T18:51:29.595Z,6.18
2023-05-21T18:53:56.434Z,5.93
2023-05-21T18:56:23.186Z,6.63
2023-05-21T18:58:50.030Z,5.93
2023-05-21T19:01:18.018Z,6.50
2023-05-21T19:03:47.088Z,6.63
2023-05-21T19:06:13.788Z,6.28
2023-05-21T19:08:41.224Z,6.28
2023-05-21T19:11:08.436Z,6.53
2023-05-21T19:13:35.683Z,6.38
2023-05-21T19:16:02.551Z,6.63
2023-05-21T19:18:30.278Z,6.20
2023-05-21T19:20:57.365Z,6.75
2023-05-21T19:23:24.778Z,8.60
2023-05-21T19:25:51.736Z,8.20
2023-05-21T19:28:19.069Z,7.53
2023-05-21T19:30:46.413Z,7.60
2023-05-21T19:33:13.546Z,5.88
2023-05-21T19:35:41.910Z,6.47
2023-05-21T19:38:11.029Z,6.95
2023-05-21T19:40:38.311Z,7.10
2023-05-21T19:43:05.467Z,8.73
2023-05-21T19:45:32.362Z,9.52
2023-05-21T19:47:59.741Z,8.65
2023-05-21T19:50:28.543Z,7.05
2023-05-21T19:52:57.197Z,6.55
2023-05-21T19:55:24.791Z,6.90
2023-05-21T19:57:51.818Z,7.22
2023-05-21T20:00:19.231Z,6.95
2023-05-21T20:02:46.815Z,6.90
2023-05-21T20:05:13.777Z,7.53
2023-05-21T20:07:41.298Z,7.53
2023-05-21T20:10:08.699Z,7.25
2023-05-21T20:12:35.720Z,6.80
2023-05-21T20:15:03.421Z,7.03
2023-05-21T20:17:30.513Z,7.47
2023-05-21T20:19:59.016Z,7.22
2023-05-21T20:22:25.857Z,6.65
2023-05-21T20:24:52.932Z,7.50
2023-05-21T20:27:19.959Z,6.90
2023-05-21T20:29:46.875Z,7.15
2023-05-21T20:32:14.102Z,7.35
2023-05-21T20:34:54.443Z,7.65
2023-05-21T20:37:26.593Z,7.27
2023-05-21T20:39:57.643Z,7.22
2023-05-21T20:42:28.452Z,7.23
2023-05-21T20:44:55.461Z,7.50
2023-05-21T20:47:23.391Z,7.50
2023-05-21T20:49:53.683Z,7.63
2023-05-21T20:52:20.857Z,7.63
2023-05-21T20:54:48.836Z,8.00
2023-05-21T20:57:16.091Z,7.57
2023-05-21T20:59:43.251Z,7.75
2023-05-21T21:02:12.932Z,7.37
2023-05-21T21:04:39.939Z,7.50
2023-05-21T21:07:08.047Z,7.70
2023-05-21T21:09:34.734Z,7.80
2023-05-21T21:12:06.300Z,7.70
2023-05-21T21:14:38.261Z,7.53
2023-05-21T21:17:05.021Z,8.15
2023-05-21T21:19:31.854Z,7.65
2023-05-21T21:21:58.884Z,7.43
2023-05-21T21:24:25.640Z,7.53
2023-05-21T21:26:52.777Z,7.57
2023-05-21T21:29:19.563Z,7.60
2023-05-21T21:31:47.537Z,8.00
2023-05-21T21:34:14.332Z,7.68
2023-05-21T21:36:40.860Z,7.47
2023-05-21T21:39:07.732Z,7.63
2023-05-21T21:41:34.558Z,7.90
2023-05-21T21:44:01.305Z,7.90
2023-05-21T21:46:28.044Z,8.05
2023-05-21T21:48:55.147Z,8.20
2023-05-21T21:51:23.524Z,7.57
2023-05-21T21:53:50.621Z,8.25
2023-05-21T21:56:17.544Z,7.80
2023-05-21T21:58:44.557Z,7.53
2023-05-21T22:01:11.267Z,7.57
2023-05-21T22:03:38.043Z,7.47
2023-05-21T22:06:05.196Z,7.40
2023-05-21T22:08:31.963Z,8.20
2023-05-21T22:10:58.901Z,8.45
2023-05-21T22:13:26.597Z,8.43
2023-05-21T22:15:55.044Z,7.90
2023-05-21T22:18:38.809Z,8.27
2023-05-21T22:21:09.573Z,8.00
2023-05-21T22:23:37.243Z,8.43
2023-05-21T22:26:04.309Z,8.02
2023-05-21T22:28:31.018Z,8.40
2023-05-21T22:30:58.600Z,7.72
2023-05-21T22:33:26.489Z,8.20
2023-05-21T22:35:54.149Z,7.78
2023-05-21T22:38:20.977Z,9.38
2023-05-21T22:40:47.738Z,8.87
2023-05-21T22:43:14.545Z,8.52
2023-05-21T22:45:41.268Z,7.88
2023-05-21T22:48:09.413Z,8.73
2023-05-21T22:50:38.272Z,8.77
2023-05-21T22:53:05.941Z,8.57
2023-05-21T22:55:32.633Z,8.25
2023-05-21T22:57:59.455Z,8.60
2023-05-21T23:00:26.356Z,8.45
2023-05-21T23:02:54.477Z,8.65
2023-05-21T23:05:22.381Z,8.27
2023-05-21T23:07:49.513Z,8.77
2023-05-21T23:10:16.455Z,8.67
2023-05-21T23:12:43.386Z,8.55
2023-05-21T23:15:10.682Z,8.20
2023-05-21T23:17:44.735Z,8.70
2023-05-21T23:20:11.628Z,8.55
2023-05-21T23:22:38.397Z,8.57
2023-05-21T23:25:05.494Z,8.70
2023-05-21T23:27:32.256Z,8.10
2023-05-21T23:29:59.034Z,7.85
2023-05-21T23:32:26.069Z,9.00
2023-05-21T23:34:52.820Z,8.30
2023-05-21T23:37:19.782Z,8.83
2023-05-21T23:39:49.692Z,8.93
2023-05-21T23:42:17.434Z,8.48
2023-05-21T23:44:44.466Z,9.00
2023-05-21T23:47:11.240Z,9.23
2023-05-21T23:49:39.002Z,9.05
2023-05-21T23:52:06.164Z,9.50
2023-05-21T23:54:32.919Z,9.20
2023-05-21T23:56:59.870Z,9.18
2023-05-21T23:59:26.619Z,9.63
