createdAt,value
2023-01-27T00:02:22.506Z,64.20
2023-01-27T00:05:26.629Z,61.70
2023-01-27T00:08:29.939Z,61.80
2023-01-27T00:11:51.609Z,65.60
2023-01-27T00:14:54.799Z,68.70
2023-01-27T00:17:58.119Z,72.40
2023-01-27T00:21:19.700Z,73.00
2023-01-27T00:24:37.966Z,72.00
2023-01-27T00:27:41.188Z,69.20
2023-01-27T00:30:44.333Z,75.20
2023-01-27T00:33:49.582Z,74.00
2023-01-27T00:36:52.771Z,78.60
2023-01-27T00:39:55.962Z,73.10
2023-01-27T00:42:59.241Z,72.10
2023-01-27T00:46:02.970Z,68.30
2023-01-27T00:49:06.344Z,74.80
2023-01-27T00:52:09.543Z,79.40
2023-01-27T00:55:16.011Z,69.80
2023-01-27T00:58:21.372Z,69.80
2023-01-27T01:01:24.615Z,70.90
2023-01-27T01:04:28.796Z,66.60
2023-01-27T01:07:32.044Z,74.70
2023-01-27T01:10:38.849Z,70.40
2023-01-27T01:13:43.337Z,68.80
2023-01-27T01:16:46.493Z,70.20
2023-01-27T01:19:49.708Z,70.40
2023-01-27T01:22:52.953Z,71.60
2023-01-27T01:25:57.517Z,69.60
2023-01-27T01:29:00.744Z,71.70
2023-01-27T01:32:04.222Z,72.40
2023-01-27T01:35:08.309Z,74.40
2023-01-27T01:38:11.988Z,73.60
2023-01-27T01:41:18.999Z,72.80
2023-01-27T01:44:32.840Z,74.70
2023-01-27T01:47:36.249Z,72.50
2023-01-27T01:50:42.961Z,71.30
2023-01-27T01:53:50.846Z,76.70
2023-01-27T01:56:58.558Z,72.90
2023-01-27T02:00:09.475Z,71.80
2023-01-27T02:03:18.700Z,71.20
2023-01-27T02:06:22.301Z,71.20
2023-01-27T02:09:28.365Z,69.30
2023-01-27T02:12:31.739Z,67.30
2023-01-27T02:15:35.577Z,73.30
2023-01-27T02:18:43.048Z,68.70
2023-01-27T02:21:49.672Z,66.20
2023-01-27T02:25:00.327Z,66.50
2023-01-27T02:28:08.475Z,63.10
2023-01-27T02:31:12.404Z,62.70
2023-01-27T02:34:20.939Z,60.80
2023-01-27T02:37:25.296Z,59.10
2023-01-27T02:40:30.335Z,56.90
2023-01-27T02:43:33.914Z,60.50
2023-01-27T02:46:37.995Z,60.30
2023-01-27T02:49:41.360Z,61.00
2023-01-27T02:52:44.649Z,55.80
2023-01-27T02:55:48.202Z,60.60
2023-01-27T02:58:51.404Z,54.80
2023-01-27T03:02:00.169Z,61.90
2023-01-27T03:05:05.143Z,54.10
2023-01-27T03:08:08.813Z,55.60
2023-01-27T03:11:12.479Z,52.00
2023-01-27T03:14:15.794Z,55.40
2023-01-27T03:17:37.807Z,53.40
2023-01-27T03:20:42.185Z,54.30
2023-01-27T03:23:49.097Z,52.10
2023-01-27T03:26:55.722Z,52.10
2023-01-27T03:30:07.018Z,52.10
2023-01-27T03:33:10.825Z,50.50
2023-01-27T03:36:58.170Z,51.40
2023-01-27T03:40:19.839Z,46.20
2023-01-27T03:43:41.559Z,46.90
2023-01-27T03:46:45.026Z,48.60
2023-01-27T03:49:48.197Z,49.30
2023-01-27T03:53:03.654Z,46.10
2023-01-27T03:56:07.286Z,46.20
2023-01-27T03:59:10.451Z,45.60
2023-01-27T04:02:32.035Z,45.80
2023-01-27T04:05:53.743Z,50.70
2023-01-27T04:08:57.456Z,49.00
2023-01-27T04:12:04.578Z,50.50
2023-01-27T04:15:08.684Z,52.40
2023-01-27T04:18:12.113Z,49.70
2023-01-27T04:21:15.338Z,50.20
2023-01-27T04:24:24.478Z,47.90
2023-01-27T04:27:27.839Z,49.40
2023-01-27T04:30:31.111Z,46.20
2023-01-27T04:33:34.338Z,46.60
2023-01-27T04:36:37.654Z,47.30
2023-01-27T04:39:41.859Z,42.40
2023-01-27T04:42:45.123Z,44.60
2023-01-27T04:45:51.042Z,43.00
2023-01-27T04:48:54.360Z,41.00
2023-01-27T04:51:57.541Z,42.30
2023-01-27T04:55:00.720Z,40.10
2023-01-27T04:58:05.077Z,38.60
2023-01-27T05:01:08.198Z,39.20
2023-01-27T05:04:11.377Z,37.70
2023-01-27T05:07:14.775Z,37.50
2023-01-27T05:10:18.233Z,36.50
2023-01-27T05:13:21.519Z,39.20
2023-01-27T05:16:25.590Z,36.10
2023-01-27T05:19:29.117Z,39.10
2023-01-27T05:22:32.283Z,35.80
2023-01-27T05:25:35.517Z,35.00
2023-01-27T05:28:41.582Z,34.20
2023-01-27T05:31:44.949Z,36.30
2023-01-27T05:34:48.177Z,36.00
2023-01-27T05:37:51.379Z,34.90
2023-01-27T05:41:04.105Z,30.90
2023-01-27T05:44:07.363Z,33.30
2023-01-27T05:47:10.581Z,33.70
2023-01-27T05:50:13.831Z,34.70
2023-01-27T05:53:18.661Z,33.70
2023-01-27T05:56:23.322Z,30.10
2023-01-27T05:59:26.565Z,30.00
2023-01-27T06:02:29.821Z,29.60
2023-01-27T06:05:33.130Z,32.20
2023-01-27T06:08:38.001Z,30.50
2023-01-27T06:11:41.212Z,32.00
2023-01-27T06:14:44.437Z,30.40
2023-01-27T06:17:47.647Z,29.70
2023-01-27T06:20:51.102Z,29.30
2023-01-27T06:23:54.438Z,31.90
2023-01-27T06:26:57.638Z,31.50
2023-01-27T06:30:00.874Z,29.80
2023-01-27T06:33:05.039Z,30.10
2023-01-27T06:36:10.795Z,30.30
2023-01-27T06:39:14.061Z,29.90
2023-01-27T06:42:17.297Z,33.40
2023-01-27T06:45:20.583Z,30.00
2023-01-27T06:48:24.399Z,30.70
2023-01-27T06:51:27.634Z,31.50
2023-01-27T06:54:30.923Z,39.20
2023-01-27T06:57:34.797Z,37.00
2023-01-27T07:00:39.667Z,33.50
2023-01-27T07:03:44.776Z,41.50
2023-01-27T07:06:48.369Z,41.40
2023-01-27T07:09:52.964Z,52.40
2023-01-27T07:13:07.076Z,47.60
2023-01-27T07:16:10.300Z,51.20
2023-01-27T07:19:13.725Z,61.20
2023-01-27T07:22:16.889Z,58.60
2023-01-27T07:25:20.335Z,46.10
2023-01-27T07:28:24.006Z,45.40
2023-01-27T07:31:27.788Z,47.00
2023-01-27T07:34:31.045Z,45.40
2023-01-27T07:37:35.622Z,46.10
2023-01-27T07:40:40.882Z,43.70
2023-01-27T07:43:44.157Z,47.70
2023-01-27T07:46:47.461Z,47.10
2023-01-27T07:49:50.614Z,45.10
2023-01-27T07:52:53.926Z,40.40
2023-01-27T07:55:59.975Z,42.20
2023-01-27T07:59:04.520Z,40.60
2023-01-27T08:02:10.431Z,41.60
2023-01-27T08:05:13.751Z,40.00
2023-01-27T08:08:19.047Z,41.60
2023-01-27T08:11:22.383Z,44.70
2023-01-27T08:14:25.698Z,36.50
2023-01-27T08:17:29.952Z,38.10
2023-01-27T08:20:33.339Z,43.00
2023-01-27T08:23:37.037Z,41.40
2023-01-27T08:26:40.377Z,36.40
2023-01-27T08:29:43.899Z,38.60
2023-01-27T08:32:49.299Z,35.10
2023-01-27T08:35:52.651Z,43.80
2023-01-27T08:38:56.978Z,36.10
2023-01-27T08:42:00.674Z,37.90
2023-01-27T08:45:04.260Z,34.70
2023-01-27T08:48:07.591Z,35.60
2023-01-27T08:51:13.873Z,39.50
2023-01-27T08:54:17.140Z,33.90
2023-01-27T08:57:20.521Z,37.30
2023-01-27T09:00:24.355Z,39.30
2023-01-27T09:03:28.182Z,32.40
2023-01-27T09:06:31.574Z,36.10
2023-01-27T09:09:35.145Z,36.20
2023-01-27T09:12:38.602Z,35.80
2023-01-27T09:15:45.125Z,37.10
2023-01-27T09:18:49.631Z,38.10
2023-01-27T09:21:52.937Z,39.50
2023-01-27T09:24:56.309Z,36.40
2023-01-27T09:28:00.495Z,38.50
2023-01-27T09:31:05.553Z,41.40
2023-01-27T09:34:08.938Z,34.60
2023-01-27T09:37:14.158Z,34.60
2023-01-27T09:40:43.960Z,33.90
2023-01-27T09:44:02.570Z,35.40
2023-01-27T09:47:19.905Z,36.00
2023-01-27T09:50:47.198Z,36.50
2023-01-27T09:54:15.269Z,36.50
2023-01-27T09:57:26.693Z,36.60
2023-01-27T10:00:48.469Z,28.20
2023-01-27T10:04:13.041Z,30.80
2023-01-27T10:07:38.204Z,38.40
2023-01-27T10:10:50.308Z,38.20
2023-01-27T10:14:19.713Z,37.20
2023-01-27T10:17:44.762Z,39.00
2023-01-27T10:21:01.120Z,39.90
2023-01-27T10:24:59.687Z,36.60
2023-01-27T10:28:17.371Z,36.50
2023-01-27T10:31:36.039Z,34.70
2023-01-27T10:34:51.321Z,37.50
2023-01-27T10:38:20.430Z,37.80
2023-01-27T10:41:57.267Z,37.90
2023-01-27T10:45:21.402Z,40.90
2023-01-27T10:48:39.717Z,38.90
2023-01-27T10:51:50.239Z,36.20
2023-01-27T10:55:15.374Z,40.80
2023-01-27T10:58:55.329Z,36.60
2023-01-27T11:02:14.643Z,39.60
2023-01-27T11:05:30.564Z,37.80
2023-01-27T11:08:39.714Z,35.70
2023-01-27T11:11:46.008Z,41.60
2023-01-27T11:14:52.347Z,38.10
2023-01-27T11:17:59.796Z,39.70
2023-01-27T11:21:06.363Z,38.90
2023-01-27T11:24:24.083Z,36.80
2023-01-27T11:27:45.873Z,37.80
2023-01-27T11:30:59.107Z,37.90
2023-01-27T11:34:22.993Z,37.00
2023-01-27T11:37:32.424Z,39.30
2023-01-27T11:40:38.563Z,34.90
2023-01-27T11:43:42.414Z,39.20
2023-01-27T11:46:48.970Z,38.20
2023-01-27T11:49:54.120Z,36.20
2023-01-27T11:53:22.369Z,34.90
2023-01-27T11:56:27.122Z,31.60
2023-01-27T11:59:36.506Z,31.10
2023-01-27T12:02:46.290Z,33.90
2023-01-27T12:05:55.941Z,31.40
2023-01-27T12:09:00.017Z,33.40
2023-01-27T12:12:15.825Z,38.90
2023-01-27T12:15:21.116Z,30.80
2023-01-27T12:18:24.824Z,35.60
2023-01-27T12:21:48.209Z,34.10
2023-01-27T12:24:56.040Z,33.20
2023-01-27T12:28:03.187Z,34.50
2023-01-27T12:31:24.864Z,31.20
2023-01-27T12:34:56.551Z,34.20
2023-01-27T12:38:11.645Z,30.30
2023-01-27T12:41:40.476Z,33.70
2023-01-27T12:44:50.320Z,33.40
2023-01-27T12:48:01.547Z,31.10
2023-01-27T12:51:17.137Z,25.50
2023-01-27T12:54:30.271Z,29.70
2023-01-27T12:57:33.776Z,29.50
2023-01-27T13:00:39.138Z,29.80
2023-01-27T13:03:42.899Z,28.30
2023-01-27T13:06:58.710Z,28.30
2023-01-27T13:10:16.000Z,25.70
2023-01-27T13:13:29.196Z,30.70
2023-01-27T13:16:32.788Z,29.30
2023-01-27T13:19:47.090Z,28.60
2023-01-27T13:22:58.193Z,26.00
2023-01-27T13:26:04.241Z,28.80
2023-01-27T13:29:10.945Z,24.90
2023-01-27T13:32:32.363Z,23.90
2023-01-27T13:35:41.951Z,21.40
2023-01-27T13:39:05.879Z,22.40
2023-01-27T13:42:29.294Z,21.30
2023-01-27T13:45:53.435Z,22.90
2023-01-27T13:49:05.196Z,22.60
2023-01-27T13:52:11.212Z,20.10
2023-01-27T13:55:15.287Z,20.30
2023-01-27T13:58:36.750Z,23.40
2023-01-27T14:01:58.696Z,22.20
2023-01-27T14:05:02.560Z,22.70
2023-01-27T14:08:30.614Z,21.10
2023-01-27T14:11:55.600Z,20.60
2023-01-27T14:15:21.866Z,25.20
2023-01-27T14:18:30.989Z,24.40
2023-01-27T14:21:53.306Z,21.20
2023-01-27T14:25:42.051Z,23.00
2023-01-27T14:29:06.157Z,20.30
2023-01-27T14:32:18.205Z,20.60
2023-01-27T14:35:30.495Z,19.00
2023-01-27T14:38:55.700Z,19.20
2023-01-27T14:42:11.444Z,19.20
2023-01-27T14:45:35.919Z,18.90
2023-01-27T14:48:39.176Z,17.90
2023-01-27T14:51:51.450Z,17.30
2023-01-27T14:55:06.805Z,16.90
2023-01-27T14:58:48.678Z,14.00
2023-01-27T15:02:08.617Z,13.80
2023-01-27T15:05:22.469Z,15.30
2023-01-27T15:08:31.541Z,13.30
2023-01-27T15:12:01.109Z,15.40
2023-01-27T15:15:16.643Z,14.80
2023-01-27T15:18:54.640Z,13.70
2023-01-27T15:22:11.978Z,15.80
2023-01-27T15:25:19.695Z,18.40
2023-01-27T15:28:29.272Z,28.00
2023-01-27T15:31:33.476Z,16.40
2023-01-27T15:34:36.827Z,15.50
2023-01-27T15:37:55.781Z,13.90
2023-01-27T15:41:07.989Z,13.60
2023-01-27T15:44:18.829Z,12.30
2023-01-27T15:47:27.675Z,13.40
2023-01-27T15:50:33.166Z,13.70
2023-01-27T15:53:42.171Z,15.20
2023-01-27T15:56:53.660Z,14.40
2023-01-27T16:00:07.455Z,14.80
2023-01-27T16:03:33.559Z,14.60
2023-01-27T16:06:46.868Z,17.10
2023-01-27T16:09:52.200Z,14.90
2023-01-27T16:13:23.248Z,15.10
2023-01-27T16:16:35.236Z,15.30
2023-01-27T16:19:52.544Z,15.90
2023-01-27T16:23:11.483Z,17.30
2023-01-27T16:26:32.936Z,20.00
2023-01-27T16:29:45.314Z,22.90
2023-01-27T16:33:04.277Z,25.30
2023-01-27T16:36:13.464Z,26.20
2023-01-27T16:39:58.995Z,31.10
2023-01-27T16:43:08.351Z,28.60
2023-01-27T16:46:37.162Z,29.50
2023-01-27T16:49:42.057Z,32.30
2023-01-27T16:52:45.991Z,31.70
2023-01-27T16:56:07.892Z,33.30
2023-01-27T16:59:21.877Z,25.80
2023-01-27T17:02:28.200Z,34.70
2023-01-27T17:05:31.562Z,35.00
2023-01-27T17:08:46.843Z,36.00
2023-01-27T17:11:50.457Z,36.60
2023-01-27T17:14:54.091Z,39.00
2023-01-27T17:17:58.165Z,42.80
2023-01-27T17:21:02.203Z,42.00
2023-01-27T17:24:36.948Z,38.20
2023-01-27T17:27:43.587Z,35.00
2023-01-27T17:30:48.141Z,34.80
2023-01-27T17:33:59.857Z,37.70
2023-01-27T17:37:32.203Z,38.40
2023-01-27T17:40:39.851Z,39.80
2023-01-27T17:43:44.670Z,34.30
2023-01-27T17:46:47.940Z,34.60
2023-01-27T17:49:51.618Z,31.40
2023-01-27T17:52:57.189Z,34.60
2023-01-27T17:56:10.177Z,34.40
2023-01-27T17:59:20.134Z,32.40
2023-01-27T18:02:30.442Z,31.80
2023-01-27T18:05:34.246Z,29.80
2023-01-27T18:08:37.848Z,31.00
2023-01-27T18:11:51.919Z,32.90
2023-01-27T18:14:55.180Z,29.50
2023-01-27T18:18:00.480Z,29.10
2023-01-27T18:21:08.404Z,26.70
2023-01-27T18:24:20.799Z,22.00
2023-01-27T18:30:31.119Z,24.10
2023-01-27T18:33:34.369Z,21.40
2023-01-27T18:36:39.114Z,24.00
2023-01-27T18:39:42.452Z,23.40
2023-01-27T18:42:52.059Z,23.50
2023-01-27T18:45:55.595Z,26.30
2023-01-27T18:49:00.015Z,22.90
2023-01-27T18:52:19.320Z,28.10
2023-01-27T18:55:28.083Z,25.70
2023-01-27T18:58:31.315Z,25.20
2023-01-27T19:01:36.231Z,28.00
2023-01-27T19:04:39.765Z,27.50
2023-01-27T19:07:43.198Z,30.60
2023-01-27T19:10:47.795Z,32.90
2023-01-27T19:13:51.202Z,33.10
2023-01-27T19:16:54.708Z,29.90
2023-01-27T19:19:58.170Z,30.40
2023-01-27T19:23:01.526Z,33.30
2023-01-27T19:26:10.094Z,33.60
2023-01-27T19:29:14.434Z,40.80
2023-01-27T19:32:17.772Z,39.20
2023-01-27T19:35:25.691Z,31.80
2023-01-27T19:38:29.957Z,34.00
2023-01-27T19:41:34.283Z,35.70
2023-01-27T19:44:37.428Z,34.50
2023-01-27T19:47:44.036Z,37.90
2023-01-27T19:50:47.564Z,37.30
2023-01-27T19:53:50.771Z,37.90
2023-01-27T19:56:54.400Z,32.40
2023-01-27T19:59:57.723Z,38.00
2023-01-27T20:03:01.949Z,38.10
2023-01-27T20:06:14.508Z,41.80
2023-01-27T20:09:17.828Z,43.40
2023-01-27T20:12:21.110Z,42.60
2023-01-27T20:15:27.151Z,40.10
2023-01-27T20:18:31.313Z,39.20
2023-01-27T20:21:34.728Z,34.00
2023-01-27T20:24:38.126Z,33.00
2023-01-27T20:27:42.621Z,34.30
2023-01-27T20:30:45.996Z,32.20
2023-01-27T20:33:52.936Z,33.20
2023-01-27T20:36:56.642Z,32.80
2023-01-27T20:40:00.041Z,33.50
2023-01-27T20:43:03.565Z,32.90
2023-01-27T20:46:11.809Z,33.40
2023-01-27T20:49:15.147Z,32.10
2023-01-27T20:52:18.530Z,34.90
2023-01-27T20:55:22.501Z,35.20
2023-01-27T20:58:27.058Z,40.70
2023-01-27T21:01:30.608Z,50.20
2023-01-27T21:04:34.017Z,50.10
2023-01-27T21:07:37.378Z,46.80
2023-01-27T21:10:40.700Z,46.60
2023-01-27T21:13:44.608Z,45.60
2023-01-27T21:16:48.236Z,46.60
2023-01-27T21:19:51.583Z,50.30
2023-01-27T21:22:55.176Z,49.90
2023-01-27T21:26:09.255Z,56.10
2023-01-27T21:29:12.764Z,58.10
2023-01-27T21:32:16.263Z,54.20
2023-01-27T21:35:19.671Z,56.70
2023-01-27T21:38:23.034Z,54.40
2023-01-27T21:41:45.365Z,60.10
2023-01-27T21:45:07.421Z,61.30
2023-01-27T21:48:11.719Z,56.90
2023-01-27T21:51:15.314Z,52.00
2023-01-27T21:54:18.576Z,53.60
2023-01-27T21:57:21.867Z,56.30
2023-01-27T22:00:27.835Z,49.30
2023-01-27T22:03:31.277Z,46.40
2023-01-27T22:06:34.738Z,46.70
2023-01-27T22:09:38.923Z,47.40
2023-01-27T22:12:42.651Z,43.10
2023-01-27T22:15:51.953Z,41.30
2023-01-27T22:18:55.312Z,40.50
2023-01-27T22:21:58.614Z,38.20
2023-01-27T22:25:02.114Z,39.70
2023-01-27T22:28:05.559Z,40.80
2023-01-27T22:31:08.912Z,39.10
2023-01-27T22:34:12.344Z,42.00
2023-01-27T22:37:15.638Z,38.60
2023-01-27T22:40:18.944Z,38.80
2023-01-27T22:43:22.229Z,36.50
2023-01-27T22:46:25.880Z,38.40
2023-01-27T22:49:29.173Z,38.40
2023-01-27T22:52:36.698Z,42.10
2023-01-27T22:55:40.271Z,37.20
2023-01-27T22:58:43.511Z,42.00
2023-01-27T23:01:46.877Z,38.20
2023-01-27T23:04:50.214Z,38.80
2023-01-27T23:07:53.631Z,40.60
2023-01-27T23:11:01.507Z,39.20
2023-01-27T23:14:04.873Z,35.10
2023-01-27T23:17:08.374Z,40.50
2023-01-27T23:20:12.266Z,35.70
2023-01-27T23:23:16.295Z,39.90
2023-01-27T23:26:19.752Z,40.60
2023-01-27T23:29:25.308Z,40.30
2023-01-27T23:32:29.147Z,43.30
2023-01-27T23:35:32.395Z,39.70
2023-01-27T23:38:36.932Z,38.60
2023-01-27T23:41:40.374Z,39.20
2023-01-27T23:44:43.719Z,40.00
2023-01-27T23:47:46.952Z,39.30
2023-01-27T23:50:50.688Z,42.00
2023-01-27T23:53:54.081Z,40.50
2023-01-27T23:56:57.298Z,37.70
