createdAt,value
2019-04-04T00:00:09.542Z,8.40
2019-04-04T00:02:38.589Z,8.30
2019-04-04T00:05:07.784Z,8.30
2019-04-04T00:07:36.870Z,8.30
2019-04-04T00:10:07.669Z,8.20
2019-04-04T00:12:38.931Z,8.30
2019-04-04T00:15:07.827Z,8.30
2019-04-04T00:17:36.877Z,8.30
2019-04-04T00:20:07.013Z,8.30
2019-04-04T00:22:36.070Z,8.40
2019-04-04T00:25:06.075Z,8.40
2019-04-04T00:27:35.155Z,8.40
2019-04-04T00:30:05.945Z,8.50
2019-04-04T00:32:35.005Z,8.50
2019-04-04T00:35:04.143Z,8.50
2019-04-04T00:37:34.489Z,8.50
2019-04-04T00:40:10.908Z,8.60
2019-04-04T00:42:37.811Z,8.60
2019-04-04T00:45:08.217Z,8.60
2019-04-04T00:47:37.279Z,8.60
2019-04-04T00:50:07.482Z,8.40
2019-04-04T00:52:36.541Z,8.50
2019-04-04T00:55:06.945Z,8.30
2019-04-04T00:57:36.062Z,8.30
2019-04-04T01:00:07.968Z,8.40
2019-04-04T01:02:37.081Z,8.40
2019-04-04T01:05:07.183Z,8.40
2019-04-04T01:07:36.469Z,8.50
2019-04-04T01:10:08.692Z,8.50
2019-04-04T01:12:37.824Z,8.50
2019-04-04T01:15:07.601Z,8.60
2019-04-04T01:17:36.737Z,8.10
2019-04-04T01:20:08.340Z,7.90
2019-04-04T01:22:37.471Z,8.00
2019-04-04T01:25:07.181Z,7.80
2019-04-04T01:27:36.901Z,8.00
2019-04-04T01:30:08.001Z,7.90
2019-04-04T01:32:37.050Z,8.10
2019-04-04T01:35:06.938Z,7.90
2019-04-04T01:37:36.031Z,8.10
2019-04-04T01:40:05.620Z,8.00
2019-04-04T01:42:37.860Z,8.10
2019-04-04T01:45:06.893Z,8.10
2019-04-04T01:47:35.948Z,8.20
2019-04-04T01:50:06.111Z,8.40
2019-04-04T01:52:35.175Z,8.40
2019-04-04T01:55:05.292Z,8.50
2019-04-04T01:57:34.397Z,8.60
2019-04-04T02:00:05.485Z,8.60
2019-04-04T02:02:34.548Z,8.60
2019-04-04T02:05:03.847Z,8.60
2019-04-04T02:07:32.903Z,8.60
2019-04-04T02:10:03.231Z,8.70
2019-04-04T02:12:32.732Z,8.70
2019-04-04T02:15:01.781Z,8.70
2019-04-04T02:17:30.923Z,8.70
2019-04-04T02:19:59.973Z,8.60
2019-04-04T02:22:31.000Z,8.50
2019-04-04T02:25:02.749Z,8.60
2019-04-04T02:27:30.683Z,8.80
2019-04-04T02:29:59.727Z,8.80
2019-04-04T02:32:29.567Z,8.70
2019-04-04T02:34:58.681Z,8.60
2019-04-04T02:37:27.799Z,8.60
2019-04-04T02:39:56.872Z,8.50
2019-04-04T02:42:25.919Z,8.50
2019-04-04T02:44:54.982Z,8.50
2019-04-04T02:47:24.031Z,8.30
2019-04-04T02:49:53.226Z,8.20
2019-04-04T02:52:22.261Z,8.40
2019-04-04T02:54:51.369Z,8.50
2019-04-04T02:57:20.459Z,8.50
2019-04-04T02:59:52.817Z,8.50
2019-04-04T03:02:20.377Z,8.50
2019-04-04T03:04:49.435Z,8.60
2019-04-04T03:07:18.516Z,8.60
2019-04-04T03:09:47.596Z,8.60
2019-04-04T03:12:16.643Z,8.60
2019-04-04T03:14:45.876Z,8.50
2019-04-04T03:17:14.939Z,8.40
2019-04-04T03:19:44.679Z,8.40
2019-04-04T03:22:13.824Z,8.30
2019-04-04T03:24:44.890Z,8.40
2019-04-04T03:27:13.638Z,8.30
2019-04-04T03:29:42.690Z,8.40
2019-04-04T03:32:14.376Z,8.10
2019-04-04T03:34:47.832Z,8.10
2019-04-04T03:37:13.306Z,8.00
2019-04-04T03:39:42.436Z,8.00
2019-04-04T03:42:11.550Z,8.10
2019-04-04T03:44:40.604Z,8.10
2019-04-04T03:47:10.384Z,8.10
2019-04-04T03:49:40.407Z,8.10
2019-04-04T03:52:11.309Z,8.10
2019-04-04T03:54:40.315Z,8.00
2019-04-04T03:57:12.261Z,7.90
2019-04-04T03:59:40.159Z,7.90
2019-04-04T04:02:09.217Z,7.90
2019-04-04T04:04:38.306Z,7.80
2019-04-04T04:07:07.434Z,7.80
2019-04-04T04:09:36.487Z,7.90
2019-04-04T04:12:10.028Z,7.80
2019-04-04T04:14:36.312Z,7.80
2019-04-04T04:17:05.380Z,7.50
2019-04-04T04:19:34.570Z,7.40
2019-04-04T04:22:03.623Z,7.40
2019-04-04T04:24:32.741Z,7.20
2019-04-04T04:27:01.800Z,7.00
2019-04-04T04:29:30.884Z,7.10
2019-04-04T04:31:59.974Z,7.10
2019-04-04T04:34:32.853Z,7.20
2019-04-04T04:36:59.809Z,7.30
2019-04-04T04:39:28.933Z,7.20
2019-04-04T04:41:58.000Z,7.20
2019-04-04T04:44:27.096Z,7.30
2019-04-04T04:46:56.157Z,7.40
2019-04-04T04:49:25.220Z,7.30
2019-04-04T04:51:54.343Z,7.40
2019-04-04T04:54:23.560Z,7.40
2019-04-04T04:56:52.734Z,7.30
2019-04-04T04:59:21.772Z,7.40
2019-04-04T05:01:51.345Z,7.40
2019-04-04T05:04:20.502Z,7.50
2019-04-04T05:06:49.651Z,7.40
2019-04-04T05:09:21.807Z,7.40
2019-04-04T05:11:51.031Z,7.30
2019-04-04T05:14:20.179Z,7.30
2019-04-04T05:16:49.233Z,7.30
2019-04-04T05:19:18.999Z,7.20
2019-04-04T05:21:48.729Z,7.10
2019-04-04T05:24:18.100Z,7.10
2019-04-04T05:26:47.843Z,7.20
2019-04-04T05:29:17.089Z,7.10
2019-04-04T05:31:46.181Z,7.10
2019-04-04T05:34:15.237Z,6.90
2019-04-04T05:36:44.312Z,6.90
2019-04-04T05:39:13.360Z,6.80
2019-04-04T05:41:42.415Z,6.60
2019-04-04T05:44:11.500Z,6.60
2019-04-04T05:46:40.613Z,6.80
2019-04-04T05:49:09.642Z,6.90
2019-04-04T05:51:38.705Z,6.90
2019-04-04T05:54:08.394Z,7.00
2019-04-04T05:56:37.613Z,7.00
2019-04-04T05:59:06.742Z,7.00
2019-04-04T06:01:36.015Z,7.10
2019-04-04T06:04:05.151Z,7.20
2019-04-04T06:06:34.311Z,7.20
2019-04-04T06:09:05.116Z,7.30
2019-04-04T06:11:38.822Z,7.30
2019-04-04T06:14:08.383Z,7.30
2019-04-04T06:16:37.429Z,7.40
2019-04-04T06:19:06.559Z,7.50
2019-04-04T06:21:35.609Z,7.60
2019-04-04T06:24:04.822Z,7.80
2019-04-04T06:26:33.957Z,8.00
2019-04-04T06:29:05.546Z,7.90
2019-04-04T06:31:33.792Z,8.20
2019-04-04T06:34:05.676Z,8.40
2019-04-04T06:36:33.645Z,8.70
2019-04-04T06:39:04.220Z,8.80
2019-04-04T06:41:33.272Z,9.00
2019-04-04T06:44:02.348Z,8.70
2019-04-04T06:46:31.404Z,8.40
2019-04-04T06:49:03.857Z,8.30
2019-04-04T06:51:31.237Z,8.30
2019-04-04T06:54:00.317Z,8.10
2019-04-04T06:56:31.751Z,8.10
2019-04-04T06:59:00.210Z,8.10
2019-04-04T07:01:29.263Z,8.10
2019-04-04T07:03:59.499Z,8.20
2019-04-04T07:06:29.219Z,8.50
2019-04-04T07:08:58.287Z,8.40
2019-04-04T07:11:27.341Z,8.40
2019-04-04T07:13:57.023Z,8.60
2019-04-04T07:16:27.251Z,9.10
2019-04-04T07:18:56.293Z,9.30
2019-04-04T07:21:25.362Z,9.60
2019-04-04T07:23:54.450Z,9.70
2019-04-04T07:26:23.498Z,9.80
2019-04-04T07:28:54.029Z,10.00
2019-04-04T07:31:23.213Z,10.20
2019-04-04T07:33:52.267Z,10.40
2019-04-04T07:36:21.337Z,10.50
2019-04-04T07:38:50.379Z,10.60
2019-04-04T07:41:19.432Z,10.70
2019-04-04T07:43:51.203Z,10.70
2019-04-04T07:46:19.244Z,10.60
2019-04-04T07:48:51.320Z,10.60
2019-04-04T07:51:19.071Z,10.60
2019-04-04T07:53:48.124Z,10.50
2019-04-04T07:56:17.203Z,10.50
2019-04-04T07:58:46.255Z,10.70
2019-04-04T08:01:15.316Z,10.90
2019-04-04T08:03:44.360Z,11.20
2019-04-04T08:06:13.438Z,11.50
2019-04-04T08:08:42.487Z,11.60
2019-04-04T08:11:13.360Z,11.80
2019-04-04T08:13:42.317Z,11.70
2019-04-04T08:16:11.443Z,12.00
2019-04-04T08:18:40.493Z,12.40
2019-04-04T08:21:09.539Z,13.10
2019-04-04T08:23:38.589Z,14.20
2019-04-04T08:26:10.061Z,14.80
2019-04-04T08:28:38.436Z,15.10
2019-04-04T08:31:09.847Z,15.40
2019-04-04T08:33:38.551Z,15.50
2019-04-04T08:36:07.623Z,15.50
2019-04-04T08:38:36.692Z,15.80
2019-04-04T08:41:05.759Z,16.00
2019-04-04T08:43:34.823Z,15.90
2019-04-04T08:46:04.066Z,16.20
2019-04-04T08:48:33.137Z,15.80
2019-04-04T08:51:02.198Z,15.20
2019-04-04T08:53:39.792Z,15.00
2019-04-04T08:56:02.092Z,14.60
2019-04-04T08:58:31.249Z,14.40
2019-04-04T09:01:00.317Z,14.40
2019-04-04T09:03:29.379Z,14.80
2019-04-04T09:05:58.524Z,15.00
2019-04-04T09:08:27.587Z,14.90
2019-04-04T09:10:56.656Z,14.80
2019-04-04T09:13:25.731Z,15.20
2019-04-04T09:15:54.791Z,15.60
2019-04-04T09:18:23.860Z,15.50
2019-04-04T09:20:52.930Z,15.20
2019-04-04T09:23:21.997Z,15.10
2019-04-04T09:25:51.047Z,15.20
2019-04-04T09:28:20.115Z,15.30
2019-04-04T09:30:49.189Z,15.20
2019-04-04T09:33:20.911Z,15.30
2019-04-04T09:35:49.223Z,15.60
2019-04-04T09:38:18.273Z,15.60
2019-04-04T09:40:47.349Z,15.70
2019-04-04T09:43:16.447Z,15.80
2019-04-04T09:45:45.508Z,15.70
2019-04-04T09:48:14.560Z,15.80
2019-04-04T09:50:43.914Z,15.80
2019-04-04T09:53:12.965Z,15.70
2019-04-04T09:55:42.022Z,15.80
2019-04-04T09:58:11.101Z,15.30
2019-04-04T10:00:40.622Z,15.40
2019-04-04T10:03:09.741Z,15.10
2019-04-04T10:05:39.057Z,14.90
2019-04-04T10:08:08.172Z,14.70
2019-04-04T10:10:37.228Z,14.50
2019-04-04T10:13:06.284Z,14.40
2019-04-04T10:15:35.340Z,14.40
2019-04-04T10:18:04.461Z,14.40
2019-04-04T10:20:33.589Z,14.50
2019-04-04T10:23:02.643Z,14.30
2019-04-04T10:25:31.708Z,14.20
2019-04-04T10:28:00.763Z,14.30
2019-04-04T10:30:29.899Z,14.40
2019-04-04T10:32:58.932Z,14.50
2019-04-04T10:35:28.000Z,14.80
2019-04-04T10:37:57.055Z,14.80
2019-04-04T10:40:26.145Z,14.80
2019-04-04T10:42:55.197Z,15.20
2019-04-04T10:45:24.333Z,15.40
2019-04-04T10:47:53.385Z,15.40
2019-04-04T10:50:22.436Z,15.30
2019-04-04T10:52:51.487Z,15.10
2019-04-04T10:55:20.623Z,15.00
2019-04-04T10:57:49.681Z,14.70
2019-04-04T11:00:18.996Z,14.60
2019-04-04T11:02:48.127Z,14.60
2019-04-04T11:05:17.320Z,14.60
2019-04-04T11:07:46.377Z,14.70
2019-04-04T11:10:15.505Z,14.80
2019-04-04T11:12:44.575Z,14.80
2019-04-04T11:15:13.772Z,14.80
2019-04-04T11:17:42.835Z,14.80
2019-04-04T11:20:12.028Z,14.70
2019-04-04T11:22:41.093Z,14.60
2019-04-04T11:25:10.273Z,14.50
2019-04-04T11:27:39.328Z,14.60
2019-04-04T11:30:09.417Z,14.80
2019-04-04T11:32:38.464Z,14.70
2019-04-04T11:35:07.873Z,14.50
2019-04-04T11:37:36.989Z,14.40
2019-04-04T11:40:06.544Z,14.40
2019-04-04T11:42:35.663Z,14.60
2019-04-04T11:45:05.163Z,14.70
2019-04-04T11:47:34.324Z,14.60
2019-04-04T11:50:04.711Z,14.60
2019-04-04T11:52:33.764Z,14.70
2019-04-04T11:55:02.810Z,14.70
2019-04-04T11:57:31.935Z,14.70
2019-04-04T12:00:00.980Z,14.80
2019-04-04T12:02:32.554Z,14.90
2019-04-04T12:05:00.980Z,14.90
2019-04-04T12:07:30.027Z,15.00
2019-04-04T12:10:07.280Z,15.10
2019-04-04T12:12:29.850Z,15.10
2019-04-04T12:14:58.969Z,15.10
2019-04-04T12:17:28.022Z,15.20
2019-04-04T12:19:57.094Z,15.20
2019-04-04T12:22:26.138Z,15.20
2019-04-04T12:24:55.220Z,15.40
2019-04-04T12:27:24.340Z,15.40
2019-04-04T12:29:53.406Z,15.20
2019-04-04T12:32:22.467Z,15.30
2019-04-04T12:34:51.542Z,15.20
2019-04-04T12:37:20.596Z,15.30
2019-04-04T12:39:49.673Z,15.10
2019-04-04T12:42:18.736Z,15.10
2019-04-04T12:44:47.816Z,15.20
2019-04-04T12:47:16.864Z,15.10
2019-04-04T12:49:45.936Z,15.30
2019-04-04T12:52:14.992Z,15.20
2019-04-04T12:54:44.049Z,15.20
2019-04-04T12:57:13.100Z,15.10
2019-04-04T12:59:42.234Z,15.20
2019-04-04T13:02:11.271Z,15.20
2019-04-04T13:04:40.347Z,15.00
2019-04-04T13:07:09.411Z,14.80
2019-04-04T13:09:38.492Z,14.70
2019-04-04T13:12:07.549Z,14.70
2019-04-04T13:14:36.609Z,14.60
2019-04-04T13:17:05.698Z,14.60
2019-04-04T13:19:34.778Z,14.30
2019-04-04T13:22:04.276Z,14.00
2019-04-04T13:24:33.492Z,14.10
2019-04-04T13:27:02.528Z,14.20
2019-04-04T13:29:31.633Z,14.30
2019-04-04T13:32:00.706Z,14.70
2019-04-04T13:34:29.753Z,15.00
2019-04-04T13:36:58.807Z,15.40
2019-04-04T13:39:27.857Z,15.80
2019-04-04T13:41:56.915Z,16.10
2019-04-04T13:44:25.966Z,16.00
2019-04-04T13:46:55.022Z,15.80
2019-04-04T13:49:24.076Z,15.80
2019-04-04T13:51:53.711Z,15.70
2019-04-04T13:54:22.990Z,15.50
2019-04-04T13:56:52.130Z,15.50
2019-04-04T13:59:21.325Z,15.50
2019-04-04T14:01:50.384Z,15.60
2019-04-04T14:04:20.437Z,15.70
2019-04-04T14:06:49.853Z,15.70
2019-04-04T14:09:18.993Z,15.60
2019-04-04T14:11:48.060Z,15.80
2019-04-04T14:14:17.140Z,15.90
2019-04-04T14:16:46.203Z,15.90
2019-04-04T14:19:15.256Z,16.00
2019-04-04T14:21:44.327Z,16.10
2019-04-04T14:24:14.334Z,15.70
2019-04-04T14:26:45.988Z,15.50
2019-04-04T14:29:26.622Z,15.40
2019-04-04T14:31:45.110Z,15.20
2019-04-04T14:34:14.228Z,15.10
2019-04-04T14:36:43.275Z,15.30
2019-04-04T14:39:12.616Z,15.60
2019-04-04T14:41:41.676Z,15.60
2019-04-04T14:44:10.749Z,15.60
2019-04-04T14:46:39.984Z,15.30
2019-04-04T14:49:09.152Z,15.50
2019-04-04T14:51:38.200Z,15.50
2019-04-04T14:54:07.253Z,15.30
2019-04-04T14:56:36.321Z,15.30
2019-04-04T14:59:05.389Z,15.30
2019-04-04T15:01:35.210Z,15.40
2019-04-04T15:04:04.333Z,15.40
2019-04-04T15:06:33.396Z,15.10
2019-04-04T15:09:02.527Z,15.00
2019-04-04T15:11:31.581Z,14.90
2019-04-04T15:14:00.651Z,14.80
2019-04-04T15:16:29.707Z,14.70
2019-04-04T15:18:58.767Z,14.70
2019-04-04T15:21:27.820Z,14.60
2019-04-04T15:23:56.900Z,14.50
2019-04-04T15:26:25.948Z,14.50
2019-04-04T15:28:55.160Z,14.60
2019-04-04T15:31:24.216Z,14.40
2019-04-04T15:33:53.270Z,14.40
2019-04-04T15:36:22.595Z,14.40
2019-04-04T15:38:51.652Z,14.30
2019-04-04T15:41:20.756Z,14.20
2019-04-04T15:43:49.947Z,14.10
2019-04-04T15:46:19.045Z,14.10
2019-04-04T15:48:48.134Z,14.10
2019-04-04T15:51:17.183Z,14.00
2019-04-04T15:53:46.258Z,14.00
2019-04-04T15:56:15.316Z,14.00
2019-04-04T15:58:44.369Z,14.00
2019-04-04T16:01:13.482Z,14.00
2019-04-04T16:03:42.600Z,13.90
2019-04-04T16:06:22.776Z,14.00
2019-04-04T16:08:51.865Z,13.90
2019-04-04T16:11:21.004Z,14.00
2019-04-04T16:13:50.060Z,14.00
2019-04-04T16:16:19.183Z,14.00
2019-04-04T16:18:48.275Z,13.90
2019-04-04T16:21:17.350Z,13.80
2019-04-04T16:23:46.403Z,13.80
2019-04-04T16:26:15.479Z,13.60
2019-04-04T16:28:44.541Z,13.40
2019-04-04T16:31:13.612Z,13.40
2019-04-04T16:33:42.693Z,13.30
2019-04-04T16:36:11.853Z,13.30
2019-04-04T16:38:40.937Z,13.40
2019-04-04T16:41:10.030Z,13.40
2019-04-04T16:43:39.095Z,13.10
2019-04-04T16:46:08.180Z,13.10
2019-04-04T16:48:37.321Z,13.00
2019-04-04T16:51:06.420Z,12.90
2019-04-04T16:53:35.488Z,12.80
2019-04-04T16:56:04.879Z,12.80
2019-04-04T16:58:36.777Z,12.80
2019-04-04T17:01:04.886Z,12.80
2019-04-04T17:03:34.444Z,12.60
2019-04-04T17:06:03.887Z,12.60
2019-04-04T17:08:33.049Z,12.50
2019-04-04T17:11:02.124Z,12.50
2019-04-04T17:13:31.467Z,12.30
2019-04-04T17:16:00.541Z,12.20
2019-04-04T17:18:29.604Z,12.20
2019-04-04T17:20:58.798Z,12.20
2019-04-04T17:23:27.905Z,12.30
2019-04-04T17:25:58.583Z,12.20
2019-04-04T17:28:27.729Z,12.20
2019-04-04T17:30:56.825Z,12.10
2019-04-04T17:33:26.435Z,12.00
2019-04-04T17:35:55.783Z,12.00
2019-04-04T17:38:24.898Z,11.90
2019-04-04T17:40:53.964Z,11.80
2019-04-04T17:43:23.065Z,11.90
2019-04-04T17:45:52.254Z,11.80
2019-04-04T17:48:21.356Z,11.70
2019-04-04T17:50:50.680Z,11.70
2019-04-04T17:53:20.265Z,11.60
2019-04-04T17:55:49.457Z,11.60
2019-04-04T17:58:18.544Z,11.60
2019-04-04T18:00:47.639Z,11.50
2019-04-04T18:03:16.765Z,11.40
2019-04-04T18:05:45.847Z,11.30
2019-04-04T18:08:14.980Z,11.30
2019-04-04T18:10:44.039Z,11.30
2019-04-04T18:13:13.140Z,11.20
2019-04-04T18:15:42.334Z,11.10
2019-04-04T18:18:11.403Z,11.00
2019-04-04T18:20:40.461Z,10.90
2019-04-04T18:23:09.532Z,10.80
2019-04-04T18:25:38.601Z,10.70
2019-04-04T18:28:07.732Z,10.50
2019-04-04T18:30:36.803Z,10.40
2019-04-04T18:33:06.181Z,10.20
2019-04-04T18:35:35.306Z,10.10
2019-04-04T18:38:04.662Z,10.20
2019-04-04T18:40:33.865Z,10.10
2019-04-04T18:43:03.005Z,10.20
2019-04-04T18:45:32.065Z,10.00
2019-04-04T18:48:01.215Z,10.00
2019-04-04T18:50:30.272Z,10.10
2019-04-04T18:52:59.341Z,10.00
2019-04-04T18:55:28.669Z,10.00
2019-04-04T18:57:57.757Z,10.00
2019-04-04T19:00:26.893Z,9.90
2019-04-04T19:02:56.040Z,9.80
2019-04-04T19:05:26.892Z,9.80
2019-04-04T19:07:55.957Z,9.80
2019-04-04T19:10:25.030Z,9.80
2019-04-04T19:13:04.672Z,9.60
2019-04-04T19:15:24.855Z,9.40
2019-04-04T19:17:53.913Z,9.40
2019-04-04T19:20:23.045Z,9.40
2019-04-04T19:22:52.105Z,9.30
2019-04-04T19:25:21.152Z,9.30
2019-04-04T19:27:50.224Z,9.30
2019-04-04T19:30:19.784Z,9.20
2019-04-04T19:32:48.924Z,9.10
2019-04-04T19:35:18.044Z,9.00
2019-04-04T19:37:54.460Z,9.00
2019-04-04T19:40:18.008Z,9.00
2019-04-04T19:42:47.065Z,8.90
2019-04-04T19:45:16.864Z,8.80
2019-04-04T19:47:45.921Z,8.70
2019-04-04T19:50:15.052Z,8.60
2019-04-04T19:52:44.132Z,8.60
2019-04-04T19:55:13.192Z,8.60
2019-04-04T19:57:42.331Z,8.60
2019-04-04T20:00:12.492Z,8.60
2019-04-04T20:02:43.838Z,8.60
2019-04-04T20:05:12.592Z,8.70
2019-04-04T20:07:41.635Z,8.70
2019-04-04T20:10:11.203Z,8.80
2019-04-04T20:12:40.366Z,8.80
2019-04-04T20:15:09.680Z,8.90
2019-04-04T20:17:38.798Z,8.90
2019-04-04T20:20:09.145Z,9.00
2019-04-04T20:22:38.268Z,8.90
2019-04-04T20:25:07.706Z,8.70
2019-04-04T20:27:36.922Z,8.70
2019-04-04T20:30:08.652Z,8.60
2019-04-04T20:32:37.758Z,8.60
2019-04-04T20:35:07.988Z,8.70
2019-04-04T20:37:37.120Z,8.60
2019-04-04T20:40:06.521Z,8.60
2019-04-04T20:42:35.582Z,8.60
2019-04-04T20:45:05.758Z,8.60
2019-04-04T20:47:34.950Z,8.60
2019-04-04T20:50:06.300Z,8.60
2019-04-04T20:52:35.367Z,8.70
2019-04-04T20:55:05.689Z,8.60
2019-04-04T20:57:34.746Z,8.70
2019-04-04T21:00:05.043Z,8.70
2019-04-04T21:02:34.080Z,8.70
2019-04-04T21:05:03.195Z,8.60
2019-04-04T21:07:32.257Z,8.60
2019-04-04T21:10:01.323Z,8.60
2019-04-04T21:12:30.463Z,8.60
2019-04-04T21:14:59.514Z,8.60
2019-04-04T21:17:28.570Z,8.50
2019-04-04T21:19:57.622Z,8.40
2019-04-04T21:22:27.936Z,8.30
2019-04-04T21:24:57.190Z,8.40
2019-04-04T21:27:26.255Z,8.40
2019-04-04T21:29:55.367Z,8.50
2019-04-04T21:32:24.699Z,8.60
2019-04-04T21:34:53.761Z,8.60
2019-04-04T21:37:23.177Z,8.50
2019-04-04T21:39:52.230Z,8.60
2019-04-04T21:42:21.353Z,8.60
2019-04-04T21:44:50.411Z,8.50
2019-04-04T21:47:19.453Z,8.50
2019-04-04T21:49:48.594Z,8.50
2019-04-04T21:52:17.637Z,8.50
2019-04-04T21:54:46.715Z,8.50
2019-04-04T21:57:15.839Z,8.50
2019-04-04T21:59:44.881Z,8.50
2019-04-04T22:02:14.014Z,8.40
2019-04-04T22:04:43.131Z,8.40
2019-04-04T22:07:12.201Z,8.40
2019-04-04T22:09:41.252Z,8.50
2019-04-04T22:12:10.305Z,8.40
2019-04-04T22:14:39.384Z,8.50
2019-04-04T22:17:08.558Z,8.60
2019-04-04T22:19:37.641Z,8.50
2019-04-04T22:22:06.704Z,8.50
2019-04-04T22:24:35.761Z,8.50
2019-04-04T22:27:04.958Z,8.50
2019-04-04T22:29:34.036Z,8.40
2019-04-04T22:32:03.171Z,8.40
2019-04-04T22:34:32.323Z,8.40
2019-04-04T22:37:01.547Z,8.40
2019-04-04T22:39:30.721Z,8.40
2019-04-04T22:41:59.908Z,8.40
2019-04-04T22:44:34.604Z,8.40
2019-04-04T22:46:59.876Z,8.40
2019-04-04T22:49:29.054Z,8.40
2019-04-04T22:51:58.268Z,8.40
2019-04-04T22:54:28.560Z,8.40
2019-04-04T22:56:57.626Z,8.30
2019-04-04T22:59:26.902Z,8.10
2019-04-04T23:01:55.996Z,8.00
2019-04-04T23:04:25.187Z,8.10
2019-04-04T23:06:54.344Z,8.10
2019-04-04T23:09:23.490Z,8.10
2019-04-04T23:11:52.601Z,8.10
2019-04-04T23:14:21.854Z,8.00
2019-04-04T23:16:51.282Z,8.00
2019-04-04T23:19:20.453Z,7.80
2019-04-04T23:21:49.635Z,7.60
2019-04-04T23:24:18.826Z,7.60
2019-04-04T23:26:47.962Z,7.50
2019-04-04T23:29:17.152Z,7.60
2019-04-04T23:31:46.301Z,7.60
2019-04-04T23:34:15.482Z,7.60
2019-04-04T23:36:44.635Z,7.60
2019-04-04T23:39:13.715Z,7.50
2019-04-04T23:41:42.854Z,7.50
2019-04-04T23:44:11.963Z,7.50
2019-04-04T23:46:41.178Z,7.50
2019-04-04T23:49:10.369Z,7.50
2019-04-04T23:51:39.526Z,7.50
2019-04-04T23:54:08.610Z,7.50
2019-04-04T23:56:37.713Z,7.50
2019-04-04T23:59:06.851Z,7.50
