createdAt,value
2019-06-10T00:00:42.062Z,14.87
2019-06-10T00:03:11.575Z,15.05
2019-06-10T00:05:41.468Z,15.30
2019-06-10T00:08:11.739Z,15.40
2019-06-10T00:10:42.124Z,15.38
2019-06-10T00:13:11.787Z,15.28
2019-06-10T00:15:41.276Z,15.19
2019-06-10T00:18:33.313Z,15.12
2019-06-10T00:20:41.016Z,15.03
2019-06-10T00:23:12.066Z,14.97
2019-06-10T00:25:41.424Z,14.94
2019-06-10T00:28:11.963Z,14.93
2019-06-10T00:30:41.262Z,14.91
2019-06-10T00:33:12.353Z,14.81
2019-06-10T00:35:41.164Z,14.71
2019-06-10T00:38:13.896Z,14.70
2019-06-10T00:40:41.617Z,14.72
2019-06-10T00:43:13.240Z,14.74
2019-06-10T00:45:41.124Z,14.69
2019-06-10T00:48:20.184Z,14.70
2019-06-10T00:50:41.445Z,14.71
2019-06-10T00:53:14.267Z,14.68
2019-06-10T00:55:41.429Z,14.70
2019-06-10T00:58:13.425Z,14.72
2019-06-10T01:00:41.340Z,14.73
2019-06-10T01:03:13.432Z,14.73
2019-06-10T01:05:42.114Z,14.75
2019-06-10T01:08:13.976Z,14.77
2019-06-10T01:10:43.805Z,14.76
2019-06-10T01:13:13.359Z,14.76
2019-06-10T01:15:42.284Z,14.75
2019-06-10T01:18:30.581Z,14.75
2019-06-10T01:20:41.495Z,14.81
2019-06-10T01:23:13.516Z,14.81
2019-06-10T01:25:42.313Z,14.81
2019-06-10T01:28:14.681Z,14.85
2019-06-10T01:30:41.392Z,14.84
2019-06-10T01:33:11.408Z,14.86
2019-06-10T01:35:41.493Z,14.87
2019-06-10T01:38:12.841Z,14.86
2019-06-10T01:40:42.150Z,14.88
2019-06-10T01:43:13.379Z,14.87
2019-06-10T01:45:41.972Z,14.90
2019-06-10T01:48:12.181Z,14.96
2019-06-10T01:50:41.033Z,14.99
2019-06-10T01:53:13.571Z,14.99
2019-06-10T01:55:41.793Z,14.98
2019-06-10T01:58:14.179Z,14.97
2019-06-10T02:00:42.125Z,14.98
2019-06-10T02:03:13.258Z,15.01
2019-06-10T02:05:41.919Z,15.05
2019-06-10T02:08:12.680Z,15.08
2019-06-10T02:10:41.533Z,15.13
2019-06-10T02:13:13.330Z,15.13
2019-06-10T02:15:41.926Z,15.12
2019-06-10T02:18:12.223Z,15.13
2019-06-10T02:20:41.209Z,15.13
2019-06-10T02:23:12.406Z,15.15
2019-06-10T02:25:41.215Z,15.17
2019-06-10T02:28:13.076Z,15.19
2019-06-10T02:30:50.111Z,15.22
2019-06-10T02:33:12.694Z,15.24
2019-06-10T02:35:48.396Z,15.17
2019-06-10T02:38:16.955Z,15.12
2019-06-10T02:40:43.202Z,15.11
2019-06-10T02:43:16.071Z,15.17
2019-06-10T02:45:44.470Z,15.18
2019-06-10T02:48:17.506Z,15.09
2019-06-10T02:50:53.891Z,15.02
2019-06-10T02:53:30.514Z,14.95
2019-06-10T02:55:54.130Z,14.94
2019-06-10T02:58:30.406Z,14.94
2019-06-10T03:00:54.673Z,14.89
2019-06-10T03:03:35.274Z,14.87
2019-06-10T03:05:54.076Z,14.84
2019-06-10T03:08:27.343Z,14.79
2019-06-10T03:10:54.653Z,14.81
2019-06-10T03:13:25.496Z,14.82
2019-06-10T03:16:02.742Z,14.87
2019-06-10T03:18:32.872Z,14.89
2019-06-10T03:21:02.588Z,14.87
2019-06-10T03:23:32.007Z,14.88
2019-06-10T03:26:04.374Z,14.86
2019-06-10T03:28:32.965Z,14.77
2019-06-10T03:31:05.823Z,14.73
2019-06-10T03:33:40.815Z,14.73
2019-06-10T03:36:03.317Z,14.77
2019-06-10T03:38:32.684Z,14.79
2019-06-10T03:41:03.261Z,14.76
2019-06-10T03:43:33.018Z,14.73
2019-06-10T03:46:02.981Z,14.70
2019-06-10T03:48:32.857Z,14.68
2019-06-10T03:51:03.283Z,14.71
2019-06-10T03:53:33.713Z,14.66
2019-06-10T03:56:02.580Z,14.61
2019-06-10T03:58:32.717Z,14.64
2019-06-10T04:01:03.260Z,14.63
2019-06-10T04:03:33.925Z,14.66
2019-06-10T04:06:02.600Z,14.69
2019-06-10T04:08:33.001Z,14.69
2019-06-10T04:11:02.889Z,14.70
2019-06-10T04:13:33.725Z,14.64
2019-06-10T04:16:02.342Z,14.59
2019-06-10T04:18:32.803Z,14.62
2019-06-10T04:21:02.278Z,14.65
2019-06-10T04:23:33.200Z,14.68
2019-06-10T04:26:02.385Z,14.67
2019-06-10T04:28:33.517Z,14.65
2019-06-10T04:31:02.501Z,14.62
2019-06-10T04:33:32.892Z,14.62
2019-06-10T04:36:02.915Z,14.62
2019-06-10T04:38:32.744Z,14.64
2019-06-10T04:41:03.373Z,14.65
2019-06-10T04:43:32.630Z,14.66
2019-06-10T04:46:02.457Z,14.66
2019-06-10T04:48:32.669Z,14.68
2019-06-10T04:51:02.708Z,14.69
2019-06-10T04:53:32.936Z,14.71
2019-06-10T04:56:02.959Z,14.72
2019-06-10T04:58:33.335Z,14.73
2019-06-10T05:01:03.200Z,14.73
2019-06-10T05:03:32.939Z,14.78
2019-06-10T05:06:03.264Z,14.81
2019-06-10T05:08:33.699Z,14.86
2019-06-10T05:11:03.610Z,14.89
2019-06-10T05:13:33.529Z,14.89
2019-06-10T05:16:03.560Z,14.86
2019-06-10T05:18:33.198Z,14.88
2019-06-10T05:21:02.754Z,14.90
2019-06-10T05:23:32.935Z,14.94
2019-06-10T05:26:02.733Z,14.88
2019-06-10T05:28:33.867Z,14.95
2019-06-10T05:31:02.838Z,14.96
2019-06-10T05:33:33.436Z,14.97
2019-06-10T05:36:02.649Z,14.95
2019-06-10T05:38:35.188Z,14.95
2019-06-10T05:41:02.949Z,14.94
2019-06-10T05:43:34.296Z,14.94
2019-06-10T05:46:02.869Z,14.93
2019-06-10T05:48:33.565Z,14.95
2019-06-10T05:51:05.753Z,14.94
2019-06-10T05:53:34.061Z,14.89
2019-06-10T05:56:02.439Z,14.88
2019-06-10T05:58:34.050Z,14.86
2019-06-10T06:01:02.802Z,14.84
2019-06-10T06:03:36.224Z,14.87
2019-06-10T06:06:03.167Z,14.92
2019-06-10T06:08:33.924Z,14.97
2019-06-10T06:11:03.207Z,15.00
2019-06-10T06:13:34.090Z,15.05
2019-06-10T06:16:03.297Z,15.09
2019-06-10T06:18:34.615Z,15.11
2019-06-10T06:21:19.970Z,15.10
2019-06-10T06:23:33.855Z,15.07
2019-06-10T06:26:03.994Z,15.05
2019-06-10T06:28:34.666Z,15.05
2019-06-10T06:31:03.480Z,15.02
2019-06-10T06:33:35.868Z,15.01
2019-06-10T06:36:03.436Z,14.95
2019-06-10T06:38:34.011Z,14.83
2019-06-10T06:41:03.237Z,14.81
2019-06-10T06:43:38.599Z,14.84
2019-06-10T06:46:02.714Z,14.85
2019-06-10T06:48:35.602Z,14.85
2019-06-10T06:51:05.516Z,14.86
2019-06-10T06:53:42.243Z,14.92
2019-06-10T06:56:03.655Z,14.98
2019-06-10T06:58:35.193Z,14.98
2019-06-10T07:01:10.296Z,14.97
2019-06-10T07:03:35.247Z,14.93
2019-06-10T07:06:03.382Z,14.90
2019-06-10T07:08:36.144Z,14.89
2019-06-10T07:11:04.109Z,14.90
2019-06-10T07:13:35.869Z,14.88
2019-06-10T07:16:04.265Z,14.81
2019-06-10T07:18:38.861Z,14.75
2019-06-10T07:21:03.075Z,14.79
2019-06-10T07:23:35.417Z,14.86
2019-06-10T07:26:02.565Z,14.90
2019-06-10T07:28:33.947Z,14.90
2019-06-10T07:31:03.252Z,14.97
2019-06-10T07:33:34.789Z,15.02
2019-06-10T07:36:03.268Z,15.06
2019-06-10T07:38:33.998Z,15.07
2019-06-10T07:41:02.774Z,15.07
2019-06-10T07:43:32.858Z,15.14
2019-06-10T07:46:03.426Z,15.25
2019-06-10T07:48:33.513Z,15.38
2019-06-10T07:51:02.927Z,15.57
2019-06-10T07:53:33.184Z,15.67
2019-06-10T07:56:03.234Z,15.63
2019-06-10T07:58:33.264Z,15.48
2019-06-10T08:01:02.948Z,15.59
2019-06-10T08:03:34.350Z,15.69
2019-06-10T08:06:03.313Z,15.83
2019-06-10T08:08:32.915Z,15.91
2019-06-10T08:11:03.446Z,16.00
2019-06-10T08:13:32.449Z,16.12
2019-06-10T08:16:02.818Z,16.09
2019-06-10T08:18:38.338Z,16.15
2019-06-10T08:21:03.243Z,16.18
2019-06-10T08:23:32.749Z,16.27
2019-06-10T08:26:03.534Z,16.31
2019-06-10T08:28:33.359Z,16.37
2019-06-10T08:31:03.720Z,16.44
2019-06-10T08:33:33.063Z,16.47
2019-06-10T08:36:04.021Z,16.40
2019-06-10T08:38:32.968Z,16.36
2019-06-10T08:41:03.158Z,16.30
2019-06-10T08:43:33.102Z,16.25
2019-06-10T08:46:02.612Z,16.17
2019-06-10T08:48:32.993Z,16.11
2019-06-10T08:51:03.968Z,16.04
2019-06-10T08:53:32.971Z,15.97
2019-06-10T08:56:02.820Z,15.88
2019-06-10T08:58:33.159Z,15.82
2019-06-10T09:01:02.395Z,15.96
2019-06-10T09:03:32.423Z,16.17
2019-06-10T09:06:02.718Z,16.29
2019-06-10T09:08:32.538Z,16.27
2019-06-10T09:11:02.404Z,16.19
2019-06-10T09:13:33.412Z,16.09
2019-06-10T09:16:12.815Z,16.04
2019-06-10T09:18:33.685Z,16.06
2019-06-10T09:21:02.403Z,15.99
2019-06-10T09:23:33.100Z,16.00
2019-06-10T09:26:03.519Z,16.00
2019-06-10T09:28:32.862Z,16.00
2019-06-10T09:31:04.074Z,16.01
2019-06-10T09:33:33.143Z,16.02
2019-06-10T09:36:03.287Z,15.95
2019-06-10T09:38:33.557Z,15.98
2019-06-10T09:41:05.847Z,16.08
2019-06-10T09:43:33.331Z,16.16
2019-06-10T09:46:03.550Z,16.15
2019-06-10T09:48:33.557Z,16.15
2019-06-10T09:51:02.753Z,16.15
2019-06-10T09:53:41.250Z,16.11
2019-06-10T09:56:04.155Z,16.05
2019-06-10T09:58:32.987Z,16.01
2019-06-10T10:01:03.729Z,16.03
2019-06-10T10:03:33.192Z,16.05
2019-06-10T10:06:11.605Z,16.01
2019-06-10T10:08:33.528Z,15.92
2019-06-10T10:11:03.235Z,15.86
2019-06-10T10:13:35.368Z,15.80
2019-06-10T10:16:02.749Z,15.80
2019-06-10T10:18:32.943Z,15.81
2019-06-10T10:21:03.942Z,15.80
2019-06-10T10:23:49.585Z,15.80
2019-06-10T10:26:03.403Z,15.79
2019-06-10T10:28:33.445Z,15.77
2019-06-10T10:31:03.883Z,15.76
2019-06-10T10:33:33.305Z,15.76
2019-06-10T10:36:02.875Z,15.73
2019-06-10T10:38:34.413Z,15.70
2019-06-10T10:41:04.497Z,15.64
2019-06-10T10:43:37.045Z,15.57
2019-06-10T10:46:05.658Z,15.49
2019-06-10T10:48:33.548Z,15.50
2019-06-10T10:51:03.400Z,15.54
2019-06-10T10:53:32.934Z,15.51
2019-06-10T10:56:02.441Z,15.50
2019-06-10T10:58:33.047Z,15.51
2019-06-10T11:01:04.077Z,15.53
2019-06-10T11:03:33.548Z,15.53
2019-06-10T11:06:01.759Z,15.54
2019-06-10T11:08:33.342Z,15.55
2019-06-10T11:11:05.281Z,15.51
2019-06-10T11:13:35.330Z,15.40
2019-06-10T11:16:04.323Z,15.43
2019-06-10T11:18:33.987Z,15.48
2019-06-10T11:21:05.013Z,15.50
2019-06-10T11:23:33.735Z,15.50
2019-06-10T11:26:03.013Z,15.47
2019-06-10T11:28:32.092Z,15.49
2019-06-10T11:31:03.283Z,15.54
2019-06-10T11:33:32.906Z,15.56
2019-06-10T11:36:02.867Z,15.59
2019-06-10T11:38:32.957Z,15.62
2019-06-10T11:41:01.708Z,15.64
2019-06-10T11:43:32.888Z,15.60
2019-06-10T11:46:06.823Z,15.58
2019-06-10T11:48:32.806Z,15.54
2019-06-10T11:51:04.129Z,15.47
2019-06-10T11:53:34.153Z,15.42
2019-06-10T11:56:02.515Z,15.45
2019-06-10T11:58:33.313Z,15.42
2019-06-10T12:01:03.786Z,15.47
2019-06-10T12:03:31.616Z,15.51
2019-06-10T12:06:02.026Z,15.50
2019-06-10T12:08:32.711Z,15.49
2019-06-10T12:11:02.395Z,15.48
2019-06-10T12:13:33.864Z,15.46
2019-06-10T12:18:33.299Z,15.42
2019-06-10T12:21:03.847Z,15.40
2019-06-10T12:23:33.586Z,15.31
2019-06-10T12:26:04.806Z,15.28
2019-06-10T12:28:32.719Z,15.25
2019-06-10T12:31:06.415Z,15.27
2019-06-10T12:33:33.643Z,15.29
2019-06-10T12:36:06.147Z,15.29
2019-06-10T12:38:33.421Z,15.31
2019-06-10T12:41:07.814Z,15.36
2019-06-10T12:43:32.673Z,15.38
2019-06-10T12:46:02.061Z,15.40
2019-06-10T12:48:34.129Z,15.35
2019-06-10T12:51:07.942Z,15.25
2019-06-10T12:53:32.667Z,15.24
2019-06-10T12:56:07.276Z,15.22
2019-06-10T12:58:33.354Z,15.22
2019-06-10T13:01:05.401Z,15.26
2019-06-10T13:03:32.920Z,15.30
2019-06-10T13:06:07.238Z,15.29
2019-06-10T13:08:35.837Z,15.32
2019-06-10T13:11:04.596Z,15.27
2019-06-10T13:13:33.133Z,15.24
2019-06-10T13:16:06.717Z,15.25
2019-06-10T13:18:31.904Z,15.26
2019-06-10T13:21:04.338Z,15.24
2019-06-10T13:23:32.594Z,15.26
2019-06-10T13:26:04.265Z,15.27
2019-06-10T13:28:32.486Z,15.33
2019-06-10T13:31:04.340Z,15.45
2019-06-10T13:33:33.181Z,15.52
2019-06-10T13:36:04.718Z,15.66
2019-06-10T13:38:33.192Z,15.74
2019-06-10T13:41:02.868Z,15.82
2019-06-10T13:43:33.858Z,15.84
2019-06-10T13:46:03.220Z,15.93
2019-06-10T13:48:32.685Z,15.99
2019-06-10T13:51:04.733Z,15.93
2019-06-10T13:53:31.416Z,15.94
2019-06-10T13:56:19.021Z,15.89
2019-06-10T13:58:30.099Z,15.99
2019-06-10T14:00:59.797Z,16.02
2019-06-10T14:03:28.340Z,16.06
2019-06-10T14:05:59.669Z,16.12
2019-06-10T14:08:27.092Z,16.11
2019-06-10T14:10:55.588Z,16.03
2019-06-10T14:13:24.087Z,15.99
2019-06-10T14:15:53.333Z,15.95
2019-06-10T14:18:23.230Z,15.99
2019-06-10T14:20:53.206Z,15.98
2019-06-10T14:23:22.258Z,15.94
2019-06-10T14:25:52.529Z,15.99
2019-06-10T14:28:38.043Z,16.12
2019-06-10T14:30:53.716Z,16.22
2019-06-10T14:33:23.265Z,16.35
2019-06-10T14:35:53.363Z,16.53
2019-06-10T14:38:22.313Z,16.59
2019-06-10T14:40:52.593Z,16.63
2019-06-10T14:43:23.356Z,16.72
2019-06-10T14:45:53.447Z,16.80
2019-06-10T14:48:23.356Z,16.87
2019-06-10T14:50:52.213Z,16.89
2019-06-10T14:53:23.052Z,16.84
2019-06-10T14:55:53.209Z,16.85
2019-06-10T14:58:23.027Z,16.76
2019-06-10T15:00:54.375Z,16.73
2019-06-10T15:03:21.555Z,16.75
2019-06-10T15:05:52.623Z,16.83
2019-06-10T15:08:22.806Z,16.91
2019-06-10T15:10:52.763Z,16.91
2019-06-10T15:13:23.174Z,16.89
2019-06-10T15:15:53.268Z,16.85
2019-06-10T15:18:23.608Z,16.74
2019-06-10T15:20:53.489Z,16.68
2019-06-10T15:23:23.589Z,16.63
2019-06-10T15:25:57.159Z,16.57
2019-06-10T15:28:26.196Z,16.49
2019-06-10T15:31:03.011Z,16.41
2019-06-10T15:33:34.884Z,16.32
2019-06-10T15:36:03.796Z,16.27
2019-06-10T15:44:28.418Z,16.12
2019-06-10T15:46:47.276Z,16.09
2019-06-10T15:49:19.099Z,16.07
2019-06-10T15:51:46.107Z,16.11
2019-06-10T22:03:32.361Z,12.60
2019-06-10T22:06:00.918Z,12.64
2019-06-10T22:08:29.496Z,12.61
2019-06-10T22:10:57.988Z,12.62
2019-06-10T22:13:26.478Z,12.63
2019-06-10T22:15:56.971Z,12.61
2019-06-10T22:18:25.890Z,12.57
2019-06-10T22:20:57.547Z,12.58
2019-06-10T22:23:24.623Z,12.52
2019-06-10T22:25:55.657Z,12.46
2019-06-10T22:28:23.430Z,12.47
2019-06-10T22:30:55.660Z,12.49
2019-06-10T22:33:22.590Z,12.43
2019-06-10T22:35:54.563Z,12.44
2019-06-10T22:38:22.211Z,12.46
2019-06-10T22:40:53.151Z,12.44
2019-06-10T22:43:23.331Z,12.41
2019-06-10T22:45:53.793Z,12.33
2019-06-10T22:48:22.491Z,12.06
2019-06-10T22:50:51.246Z,11.92
2019-06-10T22:53:19.756Z,11.80
2019-06-10T22:55:48.429Z,11.68
2019-06-10T22:58:16.988Z,11.55
2019-06-10T23:00:45.531Z,11.44
2019-06-10T23:03:14.074Z,11.37
2019-06-10T23:05:43.355Z,11.33
2019-06-10T23:08:12.645Z,11.29
2019-06-10T23:10:42.989Z,11.17
2019-06-10T23:13:13.350Z,11.13
2019-06-10T23:15:42.901Z,11.10
2019-06-10T23:18:12.680Z,11.14
2019-06-10T23:20:42.723Z,11.13
2019-06-10T23:23:12.678Z,11.14
2019-06-10T23:25:42.906Z,11.13
2019-06-10T23:28:13.097Z,10.94
2019-06-10T23:30:42.709Z,10.92
2019-06-10T23:33:12.436Z,10.91
2019-06-10T23:35:42.907Z,10.96
2019-06-10T23:38:13.229Z,10.98
2019-06-10T23:40:42.983Z,11.03
2019-06-10T23:43:13.182Z,10.96
2019-06-10T23:45:42.335Z,10.93
2019-06-10T23:48:13.121Z,10.90
2019-06-10T23:50:43.516Z,10.96
2019-06-10T23:53:13.149Z,10.89
2019-06-10T23:55:42.817Z,10.79
2019-06-10T23:58:13.004Z,10.77
