createdAt,value
2024-04-18T00:01:21.329Z,99385.25
2024-04-18T00:03:48.101Z,99422.75
2024-04-18T00:06:14.858Z,99432.31
2024-04-18T00:08:43.190Z,99432.41
2024-04-18T00:11:25.106Z,99431.78
2024-04-18T00:13:51.885Z,99411.28
2024-04-18T00:16:37.223Z,99432.59
2024-04-18T00:19:16.828Z,99422.38
2024-04-18T00:21:57.024Z,99429.19
2024-04-18T00:24:28.507Z,99429.25
2024-04-18T00:26:55.275Z,99410.66
2024-04-18T00:29:32.364Z,99429.47
2024-04-18T00:32:08.867Z,99427.84
2024-04-18T00:34:35.562Z,99429.63
2024-04-18T00:40:05.050Z,99429.63
2024-04-18T00:42:40.345Z,99424.59
2024-04-18T00:45:08.721Z,99436.69
2024-04-18T00:47:48.113Z,99425.44
2024-04-18T00:50:17.178Z,99432.31
2024-04-18T00:52:44.032Z,99408.50
2024-04-18T00:55:25.522Z,99443.47
2024-04-18T00:58:11.030Z,99442.59
2024-04-18T01:00:42.208Z,99456.38
2024-04-18T01:03:28.175Z,99438.59
2024-04-18T01:06:21.162Z,99453.97
2024-04-18T01:09:07.577Z,99462.53
2024-04-18T01:11:34.413Z,99459.13
2024-04-18T01:14:09.128Z,99466.88
2024-04-18T01:16:54.470Z,99460.09
2024-04-18T01:19:21.317Z,99461.03
2024-04-18T01:21:48.191Z,99459.28
2024-04-18T01:24:15.426Z,99475.53
2024-04-18T01:26:42.416Z,99474.59
2024-04-18T01:29:09.091Z,99478.91
2024-04-18T01:31:35.749Z,99478.19
2024-04-18T01:34:02.661Z,99467.81
2024-04-18T01:36:29.517Z,99485.16
2024-04-18T01:39:16.365Z,99481.72
2024-04-18T01:41:43.335Z,99472.34
2024-04-18T01:44:30.210Z,99479.19
2024-04-18T01:47:23.046Z,99479.19
2024-04-18T01:50:06.588Z,99475.91
2024-04-18T01:52:33.310Z,99478.41
2024-04-18T01:55:04.267Z,99494.72
2024-04-18T01:57:38.005Z,99491.25
2024-04-18T02:00:23.514Z,99499.81
2024-04-18T02:02:50.375Z,99493.03
2024-04-18T02:05:35.876Z,99516.16
2024-04-18T02:08:15.653Z,99509.38
2024-04-18T02:10:49.654Z,99505.81
2024-04-18T02:13:36.691Z,99506.75
2024-04-18T02:16:04.710Z,99516.09
2024-04-18T02:18:48.778Z,99489.63
2024-04-18T02:21:15.504Z,99496.44
2024-04-18T02:23:54.455Z,99508.50
2024-04-18T02:26:23.484Z,99512.03
2024-04-18T02:28:50.118Z,99499.16
2024-04-18T02:31:16.786Z,99494.00
2024-04-18T02:33:51.511Z,99506.03
2024-04-18T02:36:18.415Z,99524.13
2024-04-18T02:38:45.131Z,99483.06
2024-04-18T02:41:11.982Z,99531.00
2024-04-18T02:43:55.258Z,99524.94
2024-04-18T02:46:23.100Z,99523.22
2024-04-18T02:49:08.526Z,99524.97
2024-04-18T02:51:54.649Z,99536.94
2024-04-18T02:54:39.989Z,99518.13
2024-04-18T02:57:06.793Z,99526.63
2024-04-18T02:59:33.473Z,99521.50
2024-04-18T03:02:20.200Z,99519.78
2024-04-18T03:04:47.088Z,99509.53
2024-04-18T03:07:13.791Z,99529.34
2024-04-18T03:09:49.558Z,99525.91
2024-04-18T03:12:28.547Z,99528.50
2024-04-18T03:15:14.600Z,99531.03
2024-04-18T03:17:41.544Z,99525.88
2024-04-18T03:20:28.172Z,99541.28
2024-04-18T03:23:07.689Z,99540.44
2024-04-18T03:25:54.408Z,99548.19
2024-04-18T03:28:21.156Z,99543.88
2024-04-18T03:30:47.943Z,99555.88
2024-04-18T03:33:14.973Z,99544.75
2024-04-18T03:35:42.056Z,99541.31
2024-04-18T03:38:15.735Z,99544.75
2024-04-18T03:40:42.711Z,99555.03
2024-04-18T03:43:09.464Z,99549.06
2024-04-18T03:45:36.396Z,99561.91
2024-04-18T03:48:22.508Z,99563.59
2024-04-18T03:50:49.254Z,99561.00
2024-04-18T03:53:18.539Z,99567.88
2024-04-18T03:55:45.319Z,99566.16
2024-04-18T03:58:11.964Z,99554.16
2024-04-18T04:00:48.946Z,99553.31
2024-04-18T04:03:16.234Z,99561.91
2024-04-18T04:05:43.014Z,99569.63
2024-04-18T04:08:10.845Z,99583.31
2024-04-18T04:10:43.517Z,99585.91
2024-04-18T04:13:10.959Z,99588.50
2024-04-18T04:15:52.840Z,99587.59
2024-04-18T04:18:38.021Z,99597.06
2024-04-18T04:21:17.917Z,99575.66
2024-04-18T04:23:45.015Z,99557.66
2024-04-18T04:26:11.727Z,99607.34
2024-04-18T04:28:38.429Z,99607.34
2024-04-18T04:31:05.217Z,99614.19
2024-04-18T04:33:35.020Z,99612.50
2024-04-18T04:36:01.835Z,99616.78
2024-04-18T04:38:28.602Z,99616.75
2024-04-18T04:40:55.321Z,99635.59
2024-04-18T04:43:22.567Z,99627.91
2024-04-18T04:45:54.980Z,99639.03
2024-04-18T04:48:36.049Z,99639.88
2024-04-18T04:51:11.886Z,99657.00
2024-04-18T04:53:38.571Z,99647.59
2024-04-18T04:56:05.590Z,99653.59
2024-04-18T04:58:32.346Z,99632.19
2024-04-18T05:00:59.115Z,99657.00
2024-04-18T05:03:38.650Z,99657.03
2024-04-18T05:06:24.973Z,99658.72
2024-04-18T05:09:10.900Z,99662.16
2024-04-18T05:11:37.714Z,99664.72
2024-04-18T05:14:27.447Z,99670.63
2024-04-18T05:16:54.195Z,99668.09
2024-04-18T05:19:23.783Z,99671.34
2024-04-18T05:21:50.846Z,99671.38
2024-04-18T05:24:32.762Z,99686.00
2024-04-18T05:26:59.433Z,99686.75
2024-04-18T05:29:44.670Z,99688.50
2024-04-18T05:32:11.392Z,99693.56
2024-04-18T05:34:38.111Z,99689.22
2024-04-18T05:37:05.622Z,99692.66
2024-04-18T05:39:32.295Z,99693.41
2024-04-18T05:42:00.132Z,99708.81
2024-04-18T05:44:31.047Z,99711.50
2024-04-18T05:46:58.129Z,99706.41
2024-04-18T05:49:25.938Z,99704.69
2024-04-18T05:51:52.717Z,99710.63
2024-04-18T05:54:32.521Z,99713.91
2024-04-18T05:57:06.988Z,99712.09
2024-04-18T05:59:55.478Z,99712.09
2024-04-18T06:02:22.902Z,99708.81
2024-04-18T06:04:49.742Z,99713.84
2024-04-18T06:07:35.263Z,99707.72
2024-04-18T06:10:02.155Z,99702.47
2024-04-18T06:12:29.146Z,99718.69
2024-04-18T06:14:55.978Z,99713.63
2024-04-18T06:17:22.609Z,99719.50
2024-04-18T06:19:50.811Z,99718.63
2024-04-18T06:22:32.842Z,99732.56
2024-04-18T06:25:18.967Z,99732.56
2024-04-18T06:27:46.404Z,99750.34
2024-04-18T06:30:13.442Z,99748.75
2024-04-18T06:32:40.254Z,99756.59
2024-04-18T06:35:07.123Z,99747.31
2024-04-18T06:37:33.926Z,99757.50
2024-04-18T06:40:01.844Z,99757.56
2024-04-18T06:42:30.355Z,99760.19
2024-04-18T06:44:57.063Z,99769.56
2024-04-18T06:47:23.780Z,99749.81
2024-04-18T06:50:09.078Z,99768.56
2024-04-18T06:52:35.797Z,99766.75
2024-04-18T06:55:03.276Z,99765.09
2024-04-18T06:57:42.151Z,99789.06
2024-04-18T07:00:11.782Z,99792.53
2024-04-18T07:02:38.746Z,99783.91
2024-04-18T07:05:24.116Z,99787.47
2024-04-18T07:07:54.978Z,99796.63
2024-04-18T07:10:31.580Z,99790.63
2024-04-18T07:12:58.840Z,99790.53
2024-04-18T07:15:27.164Z,99792.25
2024-04-18T07:18:13.538Z,99793.81
2024-04-18T07:20:41.567Z,99793.88
2024-04-18T07:23:08.210Z,99802.47
2024-04-18T07:25:38.436Z,99763.91
2024-04-18T07:28:25.035Z,99804.16
2024-04-18T07:30:52.135Z,99807.56
2024-04-18T07:33:18.873Z,99816.31
2024-04-18T07:35:59.505Z,99813.47
2024-04-18T07:38:29.396Z,99809.31
2024-04-18T07:40:56.123Z,99820.31
2024-04-18T07:43:22.844Z,99829.19
2024-04-18T07:45:50.155Z,99826.44
2024-04-18T07:48:16.903Z,99835.97
2024-04-18T07:50:45.143Z,99832.25
2024-04-18T07:53:12.224Z,99840.81
2024-04-18T07:55:38.881Z,99827.78
2024-04-18T07:58:06.697Z,99841.19
2024-04-18T08:00:35.584Z,99835.50
2024-04-18T08:03:05.725Z,99837.84
2024-04-18T08:05:36.216Z,99853.31
2024-04-18T08:08:08.417Z,99858.19
2024-04-18T08:10:52.738Z,99855.81
2024-04-18T08:13:29.596Z,99855.06
2024-04-18T08:16:05.259Z,99864.28
2024-04-18T08:18:32.056Z,99859.16
2024-04-18T08:21:00.374Z,99864.56
2024-04-18T08:23:27.488Z,99861.06
2024-04-18T08:25:54.267Z,99863.50
2024-04-18T08:28:21.124Z,99861.84
2024-04-18T08:30:47.866Z,99847.53
2024-04-18T08:33:14.813Z,99856.84
2024-04-18T08:35:44.673Z,99856.41
2024-04-18T08:38:12.894Z,99864.31
2024-04-18T08:40:39.695Z,99858.47
2024-04-18T08:43:06.458Z,99846.63
2024-04-18T08:45:36.148Z,99862.19
2024-04-18T08:48:05.374Z,99852.00
2024-04-18T08:50:32.899Z,99855.06
2024-04-18T08:53:01.461Z,99815.66
2024-04-18T08:55:30.012Z,99845.31
2024-04-18T08:58:05.972Z,99863.84
2024-04-18T09:00:35.568Z,99868.00
2024-04-18T09:03:03.116Z,99810.38
2024-04-18T09:05:30.126Z,99848.59
2024-04-18T09:07:57.180Z,99846.56
2024-04-18T09:10:24.814Z,99854.41
2024-04-18T09:12:55.561Z,99848.50
2024-04-18T09:15:24.104Z,99847.69
2024-04-18T09:18:19.105Z,99853.88
2024-04-18T09:20:46.307Z,99854.22
2024-04-18T09:23:13.022Z,99852.28
2024-04-18T09:25:42.662Z,99851.00
2024-04-18T09:28:11.242Z,99857.75
2024-04-18T09:30:40.824Z,99851.69
2024-04-18T09:33:08.782Z,99852.81
2024-04-18T09:35:36.642Z,99853.19
2024-04-18T09:38:10.131Z,99842.81
2024-04-18T09:40:44.267Z,99850.75
2024-04-18T09:43:23.259Z,99858.31
2024-04-18T09:46:00.298Z,99820.91
2024-04-18T09:48:28.019Z,99864.00
2024-04-18T09:50:55.066Z,99848.34
2024-04-18T09:53:22.915Z,99854.06
2024-04-18T09:55:50.909Z,99857.53
2024-04-18T09:58:22.929Z,99852.66
2024-04-18T10:00:50.096Z,99854.66
2024-04-18T10:03:17.871Z,99857.91
2024-04-18T10:05:49.384Z,99858.56
2024-04-18T10:08:22.540Z,99857.97
2024-04-18T10:10:51.369Z,99837.44
2024-04-18T10:13:22.985Z,99801.06
2024-04-18T10:15:49.931Z,99868.78
2024-04-18T10:18:18.368Z,99874.88
2024-04-18T10:20:46.450Z,99879.97
2024-04-18T10:23:17.122Z,99876.63
2024-04-18T10:25:45.325Z,99862.22
2024-04-18T10:28:21.798Z,99874.31
2024-04-18T10:30:48.891Z,99882.41
2024-04-18T10:33:16.297Z,99876.84
2024-04-18T10:35:43.681Z,99835.88
2024-04-18T10:38:10.331Z,99865.66
2024-04-18T10:40:57.615Z,99863.50
2024-04-18T10:43:27.941Z,99869.16
2024-04-18T10:45:55.966Z,99869.88
2024-04-18T10:48:23.622Z,99875.06
2024-04-18T10:50:53.987Z,99871.69
2024-04-18T10:53:21.303Z,99856.59
2024-04-18T10:55:48.397Z,99869.69
2024-04-18T10:58:18.166Z,99880.13
2024-04-18T11:00:45.558Z,99888.38
2024-04-18T11:03:13.481Z,99844.19
2024-04-18T11:05:44.944Z,99864.78
2024-04-18T11:08:20.824Z,99888.94
2024-04-18T11:10:48.029Z,99846.91
2024-04-18T11:13:16.842Z,99884.66
2024-04-18T11:15:43.839Z,99884.97
2024-04-18T11:18:10.779Z,99880.47
2024-04-18T11:20:37.821Z,99889.66
2024-04-18T11:23:13.207Z,99856.53
2024-04-18T11:25:43.217Z,99881.19
2024-04-18T11:28:10.458Z,99890.78
2024-04-18T11:30:42.796Z,99889.75
2024-04-18T11:33:12.828Z,99892.28
2024-04-18T11:35:39.965Z,99901.16
2024-04-18T11:38:16.928Z,99899.03
2024-04-18T11:40:43.732Z,99856.75
2024-04-18T11:43:10.903Z,99886.97
2024-04-18T11:45:38.342Z,99903.22
2024-04-18T11:48:06.294Z,99910.69
2024-04-18T11:50:33.382Z,99907.63
2024-04-18T11:53:06.556Z,99905.84
2024-04-18T11:55:33.281Z,99898.81
2024-04-18T11:58:19.959Z,99911.38
2024-04-18T12:00:47.280Z,99790.91
2024-04-18T12:03:14.168Z,99914.22
2024-04-18T12:06:09.902Z,99913.59
2024-04-18T12:08:55.023Z,99923.97
2024-04-18T12:11:28.749Z,99920.44
2024-04-18T12:14:10.848Z,99907.22
2024-04-18T12:16:54.615Z,99901.84
2024-04-18T12:19:41.224Z,99902.94
2024-04-18T12:22:11.715Z,99890.69
2024-04-18T12:24:38.475Z,99899.81
2024-04-18T12:27:08.705Z,99893.63
2024-04-18T12:29:53.425Z,99898.44
2024-04-18T12:32:21.847Z,99893.00
2024-04-18T12:34:52.012Z,99916.81
2024-04-18T12:37:18.956Z,99916.88
2024-04-18T12:39:49.593Z,99905.22
2024-04-18T12:42:25.893Z,99919.78
2024-04-18T12:44:52.624Z,99911.69
2024-04-18T12:47:22.054Z,99913.50
2024-04-18T12:49:49.751Z,99909.31
2024-04-18T12:52:17.074Z,99905.16
2024-04-18T12:54:43.957Z,99910.88
2024-04-18T12:57:37.074Z,99902.81
2024-04-18T13:00:05.455Z,99895.31
2024-04-18T13:02:52.431Z,99901.50
2024-04-18T13:05:34.750Z,99904.84
2024-04-18T13:08:05.257Z,99908.31
2024-04-18T13:11:04.567Z,99902.00
2024-04-18T13:13:31.487Z,99912.63
2024-04-18T13:16:13.325Z,99912.06
2024-04-18T13:18:41.035Z,99910.38
2024-04-18T13:21:16.600Z,99911.84
2024-04-18T13:23:44.186Z,99913.94
2024-04-18T13:26:17.544Z,99907.66
2024-04-18T13:28:44.296Z,99904.66
2024-04-18T13:31:14.142Z,99882.34
2024-04-18T13:33:52.361Z,99905.13
2024-04-18T13:36:20.669Z,99917.25
2024-04-18T13:38:58.831Z,99917.88
2024-04-18T13:41:37.432Z,99908.41
2024-04-18T13:44:19.407Z,99908.00
2024-04-18T13:46:46.555Z,99886.97
2024-04-18T13:49:36.437Z,99897.19
2024-04-18T13:52:03.210Z,99893.91
2024-04-18T13:54:33.408Z,99907.66
2024-04-18T13:57:00.138Z,99892.38
2024-04-18T13:59:43.043Z,99887.97
2024-04-18T14:02:48.431Z,99886.22
2024-04-18T14:05:22.817Z,99896.72
2024-04-18T14:08:02.865Z,99887.16
2024-04-18T14:10:30.122Z,99890.19
2024-04-18T14:13:16.049Z,99878.16
2024-04-18T14:16:11.817Z,99887.38
2024-04-18T14:18:52.119Z,99885.72
2024-04-18T14:21:35.085Z,99892.78
2024-04-18T14:24:04.878Z,99884.06
2024-04-18T14:26:31.832Z,99873.38
2024-04-18T14:29:17.422Z,99885.59
2024-04-18T14:32:01.492Z,99883.25
2024-04-18T14:34:47.930Z,99896.22
2024-04-18T14:37:17.244Z,99857.78
2024-04-18T14:39:44.133Z,99889.84
2024-04-18T14:42:10.912Z,99884.81
2024-04-18T14:44:37.731Z,99850.16
2024-04-18T14:47:14.942Z,99881.91
2024-04-18T14:50:00.459Z,99875.13
2024-04-18T14:52:34.013Z,99892.63
2024-04-18T14:55:01.000Z,99890.59
2024-04-18T14:57:33.992Z,99877.81
2024-04-18T15:00:18.966Z,99880.31
2024-04-18T15:02:45.998Z,99900.38
2024-04-18T15:05:31.903Z,99887.31
2024-04-18T15:08:01.907Z,99867.50
2024-04-18T15:10:47.423Z,99892.94
2024-04-18T15:13:14.374Z,99898.59
2024-04-18T15:15:43.566Z,99898.97
2024-04-18T15:18:12.473Z,99894.63
2024-04-18T15:20:39.406Z,99906.56
2024-04-18T15:23:10.189Z,99864.25
2024-04-18T15:25:38.319Z,99894.88
2024-04-18T15:28:05.779Z,99905.63
2024-04-18T15:30:32.524Z,99902.00
2024-04-18T15:33:18.125Z,99905.66
2024-04-18T15:35:45.106Z,99887.81
2024-04-18T15:38:17.728Z,99893.44
2024-04-18T15:41:03.007Z,99896.22
2024-04-18T15:43:37.762Z,99903.91
2024-04-18T15:46:05.009Z,99904.59
2024-04-18T15:48:32.037Z,99900.72
2024-04-18T15:50:59.270Z,99905.38
2024-04-18T15:53:29.883Z,99901.91
2024-04-18T15:56:05.915Z,99911.13
2024-04-18T15:58:52.867Z,99874.25
2024-04-18T16:01:19.524Z,99903.94
2024-04-18T16:04:06.318Z,99905.41
2024-04-18T16:06:53.215Z,99896.22
2024-04-18T16:09:39.936Z,99909.78
2024-04-18T16:12:27.207Z,99914.34
2024-04-18T16:15:00.609Z,99907.13
2024-04-18T16:17:27.448Z,99898.94
2024-04-18T16:20:10.287Z,99906.09
2024-04-18T16:22:39.965Z,99903.41
2024-04-18T16:25:27.803Z,99915.81
2024-04-18T16:27:54.826Z,99909.94
2024-04-18T16:30:21.600Z,99901.19
2024-04-18T16:32:48.985Z,99908.59
2024-04-18T16:35:16.374Z,99916.28
2024-04-18T16:37:45.509Z,99912.50
2024-04-18T16:40:16.451Z,99912.56
2024-04-18T16:42:59.004Z,99906.41
2024-04-18T16:45:26.427Z,99911.31
2024-04-18T16:47:53.235Z,99917.91
2024-04-18T16:50:20.246Z,99915.41
2024-04-18T16:52:50.828Z,99910.75
2024-04-18T16:55:36.758Z,99915.50
2024-04-18T16:58:16.575Z,99909.22
2024-04-18T17:00:58.149Z,99925.25
2024-04-18T17:03:25.995Z,99913.72
2024-04-18T17:06:01.895Z,99916.28
2024-04-18T17:08:28.827Z,99885.75
2024-04-18T17:10:55.672Z,99916.81
2024-04-18T17:13:41.078Z,99917.88
2024-04-18T17:16:11.810Z,99925.81
2024-04-18T17:18:45.762Z,99921.16
2024-04-18T17:21:12.571Z,99910.09
2024-04-18T17:23:39.317Z,99924.91
2024-04-18T17:26:06.315Z,99928.59
2024-04-18T17:28:33.119Z,99935.06
2024-04-18T17:31:03.599Z,99932.47
2024-04-18T17:33:31.159Z,99869.06
2024-04-18T17:36:01.175Z,99926.50
2024-04-18T17:38:48.368Z,99920.78
2024-04-18T17:41:31.027Z,99929.78
2024-04-18T17:44:16.871Z,99929.53
2024-04-18T17:47:00.578Z,99927.03
2024-04-18T17:49:27.822Z,99935.50
2024-04-18T17:51:55.077Z,99929.03
2024-04-18T17:54:22.700Z,99905.38
2024-04-18T17:56:49.559Z,99926.91
2024-04-18T17:59:16.331Z,99930.72
2024-04-18T18:01:44.269Z,99938.56
2024-04-18T18:04:13.004Z,99942.25
2024-04-18T18:06:39.997Z,99930.22
2024-04-18T18:09:07.082Z,99936.28
2024-04-18T18:11:33.810Z,99931.22
2024-04-18T18:14:01.890Z,99952.16
2024-04-18T18:16:48.535Z,99941.13
2024-04-18T18:19:15.332Z,99949.88
2024-04-18T18:21:56.006Z,99947.41
2024-04-18T18:24:23.011Z,99942.53
2024-04-18T18:26:49.708Z,99948.38
2024-04-18T18:29:18.376Z,99947.75
2024-04-18T18:32:04.056Z,99954.63
2024-04-18T18:34:31.101Z,99946.16
2024-04-18T18:36:57.747Z,99944.34
2024-04-18T18:39:24.787Z,99950.50
2024-04-18T18:41:51.657Z,99953.81
2024-04-18T18:44:19.098Z,99952.28
2024-04-18T18:46:45.863Z,99954.16
2024-04-18T18:49:16.018Z,99959.44
2024-04-18T18:51:44.784Z,99953.38
2024-04-18T18:54:12.534Z,99961.25
2024-04-18T18:56:40.913Z,99966.28
2024-04-18T18:59:26.846Z,99956.69
2024-04-18T19:01:53.677Z,99951.69
2024-04-18T19:04:21.567Z,99965.69
2024-04-18T19:06:48.528Z,99952.97
2024-04-18T19:09:18.506Z,99960.03
2024-04-18T19:11:45.500Z,99958.34
2024-04-18T19:14:13.109Z,99922.50
2024-04-18T19:17:03.056Z,99946.50
2024-04-18T19:19:30.080Z,99957.78
2024-04-18T19:21:56.888Z,99949.19
2024-04-18T19:24:23.681Z,99934.69
2024-04-18T19:27:02.692Z,99935.75
2024-04-18T19:29:39.950Z,99927.16
2024-04-18T19:32:13.952Z,99930.00
2024-04-18T19:34:40.742Z,99948.84
2024-04-18T19:37:07.712Z,99937.72
2024-04-18T19:39:34.547Z,99946.41
2024-04-18T19:42:01.408Z,99943.88
2024-04-18T19:44:28.771Z,99806.91
2024-04-18T19:46:55.547Z,99945.72
2024-04-18T19:49:22.427Z,99950.00
2024-04-18T19:52:00.010Z,99937.16
2024-04-18T19:54:28.471Z,99944.94
2024-04-18T19:56:55.489Z,99932.09
2024-04-18T19:59:23.142Z,99945.88
2024-04-18T20:01:49.895Z,99942.56
2024-04-18T20:04:19.437Z,99946.81
2024-04-18T20:06:46.211Z,99938.22
2024-04-18T20:09:13.061Z,99941.66
2024-04-18T20:11:39.745Z,99927.91
2024-04-18T20:14:06.562Z,99932.16
2024-04-18T20:16:33.802Z,99919.38
2024-04-18T20:19:13.942Z,99933.91
2024-04-18T20:21:43.111Z,99935.69
2024-04-18T20:24:13.555Z,99938.25
2024-04-18T20:26:59.406Z,99941.72
2024-04-18T20:29:45.315Z,99945.19
2024-04-18T20:32:21.227Z,99940.91
2024-04-18T20:34:48.870Z,99931.44
2024-04-18T20:37:16.228Z,99953.88
2024-04-18T20:39:43.129Z,99940.91
2024-04-18T20:42:09.794Z,99945.31
2024-04-18T20:44:36.687Z,99931.56
2024-04-18T20:47:03.521Z,99922.97
2024-04-18T20:49:30.433Z,99928.97
2024-04-18T20:51:57.174Z,99936.72
2024-04-18T20:54:44.024Z,99933.31
2024-04-18T20:57:10.722Z,99882.69
2024-04-18T20:59:37.536Z,99926.41
2024-04-18T21:02:07.131Z,99891.31
2024-04-18T21:04:33.833Z,99931.63
2024-04-18T21:07:00.570Z,99910.94
2024-04-18T21:09:27.367Z,99933.28
2024-04-18T21:11:54.167Z,99914.28
2024-04-18T21:14:20.877Z,99929.75
2024-04-18T21:16:47.591Z,99923.72
2024-04-18T21:19:17.259Z,99910.81
2024-04-18T21:21:46.641Z,99910.78
2024-04-18T21:24:14.164Z,99908.19
2024-04-18T21:26:47.901Z,99919.34
2024-04-18T21:29:15.931Z,99917.63
2024-04-18T21:31:42.917Z,99896.94
2024-04-18T21:34:11.700Z,99908.13
2024-04-18T21:36:38.783Z,99907.28
2024-04-18T21:39:05.879Z,99895.19
2024-04-18T21:41:32.816Z,99918.44
2024-04-18T21:43:59.717Z,99914.13
2024-04-18T21:46:26.847Z,99908.91
2024-04-18T21:48:53.726Z,99907.19
2024-04-18T21:51:20.918Z,99913.97
2024-04-18T21:53:47.738Z,99907.94
2024-04-18T21:56:14.520Z,99906.22
2024-04-18T21:58:41.337Z,99913.09
2024-04-18T22:01:28.747Z,99907.06
2024-04-18T22:03:55.690Z,99859.88
2024-04-18T22:06:22.596Z,99898.41
2024-04-18T22:08:49.474Z,99917.34
2024-04-18T22:11:16.153Z,99919.97
2024-04-18T22:13:42.898Z,99920.78
2024-04-18T22:16:09.543Z,99907.88
2024-04-18T22:18:36.522Z,99898.47
2024-04-18T22:21:03.415Z,99906.09
2024-04-18T22:23:30.174Z,99912.91
2024-04-18T22:25:56.991Z,99889.75
2024-04-18T22:28:23.807Z,99889.63
2024-04-18T22:31:02.863Z,99897.28
2024-04-18T22:33:30.284Z,99885.38
2024-04-18T22:35:57.433Z,99869.81
2024-04-18T22:38:24.215Z,99885.13
2024-04-18T22:40:51.455Z,99885.97
2024-04-18T22:43:19.362Z,99880.06
2024-04-18T22:45:47.102Z,99876.72
2024-04-18T22:48:14.124Z,99859.69
2024-04-18T22:50:44.640Z,99862.34
2024-04-18T22:53:11.633Z,99865.81
2024-04-18T22:55:38.547Z,99873.50
2024-04-18T22:58:08.034Z,99854.53
2024-04-18T23:00:38.979Z,99855.41
2024-04-18T23:03:06.554Z,99863.06
2024-04-18T23:05:36.594Z,99850.97
2024-04-18T23:08:03.985Z,99853.44
2024-04-18T23:10:32.321Z,99852.53
2024-04-18T23:12:59.382Z,99860.22
2024-04-18T23:15:45.379Z,99858.47
2024-04-18T23:18:12.372Z,99857.66
2024-04-18T23:20:39.607Z,99872.09
2024-04-18T23:23:06.444Z,99830.06
2024-04-18T23:25:33.214Z,99866.81
2024-04-18T23:27:59.979Z,99839.50
2024-04-18T23:30:26.761Z,99867.66
2024-04-18T23:32:54.345Z,99870.31
2024-04-18T23:35:22.063Z,99873.78
2024-04-18T23:37:48.863Z,99864.41
2024-04-18T23:40:18.258Z,99861.78
2024-04-18T23:42:45.130Z,99834.44
2024-04-18T23:45:12.053Z,99849.06
2024-04-18T23:47:39.012Z,99861.88
2024-04-18T23:50:06.615Z,99842.94
2024-04-18T23:52:33.283Z,99844.69
2024-04-18T23:54:59.953Z,99845.38
2024-04-18T23:57:27.893Z,99837.63
2024-04-18T23:59:54.580Z,99840.38
