createdAt,value
2023-04-18T00:00:11.226Z,99927.22
2023-04-18T00:02:45.610Z,99921.28
2023-04-18T00:05:18.274Z,99923.81
2023-04-18T00:07:47.147Z,99915.34
2023-04-18T00:10:16.199Z,99919.66
2023-04-18T00:12:45.191Z,99918.00
2023-04-18T00:15:13.906Z,99923.09
2023-04-18T00:17:44.074Z,99917.25
2023-04-18T00:20:13.753Z,99917.34
2023-04-18T00:22:43.956Z,99914.88
2023-04-18T00:25:12.812Z,99909.00
2023-04-18T00:27:42.222Z,99914.13
2023-04-18T00:30:12.292Z,99910.84
2023-04-18T00:32:41.200Z,99899.81
2023-04-18T00:35:11.516Z,99899.88
2023-04-18T00:37:40.206Z,99905.84
2023-04-18T00:40:11.627Z,99904.16
2023-04-18T00:42:41.008Z,99901.72
2023-04-18T00:45:11.037Z,99906.81
2023-04-18T00:47:40.017Z,99899.25
2023-04-18T00:50:12.863Z,99903.50
2023-04-18T00:52:43.704Z,99901.91
2023-04-18T00:55:12.863Z,99890.81
2023-04-18T00:57:41.948Z,99890.03
2023-04-18T01:00:12.516Z,99907.00
2023-04-18T01:02:42.334Z,99900.25
2023-04-18T01:05:12.445Z,99906.34
2023-04-18T01:07:41.914Z,99904.69
2023-04-18T01:10:12.412Z,99892.81
2023-04-18T01:12:42.358Z,99889.53
2023-04-18T01:15:11.856Z,99894.66
2023-04-18T01:17:41.021Z,99889.53
2023-04-18T01:20:13.840Z,99893.84
2023-04-18T01:22:42.531Z,99890.50
2023-04-18T01:25:13.635Z,99891.31
2023-04-18T01:27:45.008Z,99882.94
2023-04-18T01:30:14.678Z,99888.84
2023-04-18T01:32:43.322Z,99877.16
2023-04-18T01:35:12.440Z,99872.22
2023-04-18T01:37:41.339Z,99870.75
2023-04-18T01:40:13.129Z,99876.78
2023-04-18T01:42:41.752Z,99870.00
2023-04-18T01:45:14.126Z,99871.75
2023-04-18T01:47:43.227Z,99876.06
2023-04-18T01:50:14.095Z,99878.59
2023-04-18T01:52:44.836Z,99870.94
2023-04-18T01:55:15.029Z,99876.06
2023-04-18T01:57:43.715Z,99879.50
2023-04-18T02:00:13.941Z,99876.94
2023-04-18T02:02:45.883Z,99871.09
2023-04-18T02:05:14.566Z,99869.38
2023-04-18T02:07:43.230Z,99870.28
2023-04-18T02:10:12.492Z,99863.44
2023-04-18T02:12:42.696Z,99874.56
2023-04-18T02:15:12.642Z,99867.00
2023-04-18T02:17:41.641Z,99867.06
2023-04-18T02:20:11.438Z,99874.09
2023-04-18T02:22:40.025Z,99871.63
2023-04-18T02:25:09.978Z,99878.53
2023-04-18T02:27:38.576Z,99879.53
2023-04-18T02:30:10.493Z,99877.06
2023-04-18T02:32:39.253Z,99883.16
2023-04-18T02:35:08.973Z,99880.69
2023-04-18T02:37:37.670Z,99886.78
2023-04-18T02:40:07.956Z,99886.88
2023-04-18T02:42:36.639Z,99883.56
2023-04-18T02:45:06.269Z,99881.28
2023-04-18T02:47:47.057Z,99884.81
2023-04-18T02:50:22.873Z,99885.72
2023-04-18T02:52:52.204Z,99885.81
2023-04-18T02:55:23.066Z,99887.47
2023-04-18T02:57:54.094Z,99884.09
2023-04-18T03:00:41.314Z,99890.81
2023-04-18T03:03:45.664Z,99881.56
2023-04-18T03:06:34.597Z,99886.66
2023-04-18T03:09:05.011Z,99870.41
2023-04-18T03:11:36.549Z,99880.72
2023-04-18T03:14:06.034Z,99883.34
2023-04-18T03:16:46.164Z,99879.16
2023-04-18T03:19:19.479Z,99874.88
2023-04-18T03:21:48.156Z,99874.88
2023-04-18T03:24:17.077Z,99886.78
2023-04-18T03:26:50.535Z,99868.28
2023-04-18T03:29:21.891Z,99880.22
2023-04-18T03:31:50.689Z,99878.50
2023-04-18T03:34:20.831Z,99870.94
2023-04-18T03:36:50.003Z,99873.53
2023-04-18T03:39:19.097Z,99877.84
2023-04-18T03:41:49.396Z,99872.81
2023-04-18T03:44:18.161Z,99867.88
2023-04-18T03:46:47.461Z,99862.03
2023-04-18T03:49:16.148Z,99865.56
2023-04-18T03:51:48.431Z,99869.78
2023-04-18T03:54:17.837Z,99856.19
2023-04-18T03:56:46.894Z,99857.00
2023-04-18T03:59:16.504Z,99867.22
2023-04-18T04:01:49.377Z,99860.47
2023-04-18T04:04:19.626Z,99857.19
2023-04-18T04:06:49.793Z,99859.00
2023-04-18T04:09:18.828Z,99865.00
2023-04-18T04:11:47.606Z,99864.19
2023-04-18T04:14:18.130Z,99860.91
2023-04-18T04:16:48.279Z,99849.13
2023-04-18T04:19:19.034Z,99857.69
2023-04-18T04:22:05.498Z,99862.88
2023-04-18T04:24:35.509Z,99864.75
2023-04-18T04:27:05.210Z,99859.81
2023-04-18T04:29:38.742Z,99866.00
2023-04-18T04:32:08.316Z,99875.44
2023-04-18T04:34:41.372Z,99867.06
2023-04-18T04:37:14.249Z,99864.69
2023-04-18T04:40:00.885Z,99869.84
2023-04-18T04:42:29.537Z,99865.75
2023-04-18T04:45:08.323Z,99862.75
2023-04-18T04:47:37.896Z,99870.56
2023-04-18T04:50:14.603Z,99863.91
2023-04-18T04:52:44.901Z,99871.63
2023-04-18T04:55:13.582Z,99874.25
2023-04-18T04:57:45.865Z,99871.63
2023-04-18T05:00:31.244Z,99876.66
2023-04-18T05:03:00.035Z,99879.88
2023-04-18T05:05:29.577Z,99884.81
2023-04-18T05:07:59.559Z,99878.81
2023-04-18T05:10:28.326Z,99884.63
2023-04-18T05:12:56.971Z,99881.34
2023-04-18T05:15:25.726Z,99889.00
2023-04-18T05:17:54.424Z,99883.81
2023-04-18T05:20:23.230Z,99886.16
2023-04-18T05:22:51.886Z,99891.91
2023-04-18T05:25:21.944Z,99894.28
2023-04-18T05:27:51.801Z,99900.81
2023-04-18T05:30:20.598Z,99900.63
2023-04-18T05:32:49.234Z,99905.56
2023-04-18T05:35:18.204Z,99913.06
2023-04-18T05:37:46.834Z,99918.84
2023-04-18T05:40:15.990Z,99924.59
2023-04-18T05:42:45.942Z,99926.19
2023-04-18T05:45:14.612Z,99922.56
2023-04-18T05:47:45.832Z,99932.59
2023-04-18T05:50:14.470Z,99925.66
2023-04-18T05:52:43.204Z,99929.78
2023-04-18T05:55:11.942Z,99926.34
2023-04-18T05:57:40.592Z,99937.31
2023-04-18T06:00:13.044Z,99933.00
2023-04-18T06:02:43.041Z,99935.47
2023-04-18T06:05:12.253Z,99939.69
2023-04-18T06:07:41.202Z,99947.25
2023-04-18T06:10:13.471Z,99949.72
2023-04-18T06:12:42.241Z,99946.28
2023-04-18T06:15:13.216Z,99958.13
2023-04-18T06:17:42.031Z,99956.47
2023-04-18T06:20:12.218Z,99951.38
2023-04-18T06:22:41.020Z,99953.16
2023-04-18T06:25:10.732Z,99954.00
2023-04-18T06:27:39.507Z,99951.47
2023-04-18T06:30:09.507Z,99955.59
2023-04-18T06:32:39.578Z,99951.28
2023-04-18T06:35:09.287Z,99951.19
2023-04-18T06:37:38.134Z,99955.41
2023-04-18T06:40:08.451Z,99953.75
2023-04-18T06:42:37.182Z,99954.75
2023-04-18T06:45:08.203Z,99957.22
2023-04-18T06:47:53.249Z,99952.84
2023-04-18T06:50:22.219Z,99952.03
2023-04-18T06:52:50.873Z,99957.06
2023-04-18T06:55:19.739Z,99958.69
2023-04-18T06:57:48.750Z,99950.13
2023-04-18T07:00:18.119Z,99966.13
2023-04-18T07:02:48.584Z,99961.00
2023-04-18T07:05:17.312Z,99962.00
2023-04-18T07:07:46.108Z,99957.78
2023-04-18T07:10:14.781Z,99956.88
2023-04-18T07:12:43.430Z,99952.69
2023-04-18T07:15:12.925Z,99960.34
2023-04-18T07:17:41.550Z,99967.19
2023-04-18T07:20:14.257Z,99963.88
2023-04-18T07:22:43.247Z,99968.91
2023-04-18T07:25:11.988Z,99971.44
2023-04-18T07:27:40.675Z,99963.88
2023-04-18T07:30:10.866Z,99971.63
2023-04-18T07:32:39.628Z,99972.47
2023-04-18T07:35:08.932Z,99968.19
2023-04-18T07:37:39.028Z,99976.56
2023-04-18T07:40:09.355Z,99978.03
2023-04-18T07:42:38.176Z,99977.91
2023-04-18T07:45:08.613Z,99978.63
2023-04-18T07:47:37.300Z,99977.63
2023-04-18T07:50:06.945Z,99975.75
2023-04-18T07:52:37.462Z,99976.47
2023-04-18T07:55:10.731Z,99974.84
2023-04-18T07:57:39.404Z,99981.59
2023-04-18T08:00:10.041Z,99976.47
2023-04-18T08:02:41.880Z,99973.03
2023-04-18T08:05:11.941Z,99984.16
2023-04-18T08:07:40.682Z,99987.63
2023-04-18T08:10:11.524Z,99983.41
2023-04-18T08:12:40.162Z,99988.63
2023-04-18T08:15:10.567Z,99984.31
2023-04-18T08:17:39.940Z,99982.66
2023-04-18T08:20:09.421Z,99989.44
2023-04-18T08:22:50.013Z,99997.16
2023-04-18T08:25:28.139Z,99987.94
2023-04-18T08:27:56.847Z,99990.66
2023-04-18T08:30:25.890Z,99985.66
2023-04-18T08:32:54.615Z,99988.13
2023-04-18T08:35:23.464Z,99989.81
2023-04-18T08:37:52.106Z,99988.13
2023-04-18T08:40:21.238Z,99989.78
2023-04-18T08:42:54.069Z,99997.16
2023-04-18T08:45:22.794Z,99987.44
2023-04-18T08:47:52.300Z,99986.28
2023-04-18T08:50:21.766Z,99988.59
2023-04-18T08:52:52.267Z,99989.44
2023-04-18T08:55:22.458Z,99995.34
2023-04-18T08:57:55.733Z,99997.91
2023-04-18T09:00:24.657Z,99984.22
2023-04-18T09:02:56.867Z,99986.69
2023-04-18T09:05:27.961Z,99996.91
2023-04-18T09:07:57.652Z,100000.28
2023-04-18T09:10:32.634Z,100007.06
2023-04-18T09:13:04.498Z,100003.59
2023-04-18T09:15:33.227Z,100005.25
2023-04-18T09:18:03.580Z,99991.50
2023-04-18T09:20:40.014Z,99992.31
2023-04-18T09:23:11.461Z,100008.44
2023-04-18T09:25:46.740Z,99993.88
2023-04-18T09:28:28.495Z,99998.00
2023-04-18T09:31:09.270Z,99999.56
2023-04-18T09:33:38.314Z,99989.44
2023-04-18T09:36:21.448Z,99989.56
2023-04-18T09:38:54.493Z,99991.31
2023-04-18T09:41:24.943Z,99985.31
2023-04-18T09:44:15.026Z,99993.59
2023-04-18T09:46:47.095Z,99992.56
2023-04-18T09:49:17.459Z,99985.47
2023-04-18T09:51:47.657Z,99987.53
2023-04-18T09:54:18.255Z,99983.47
2023-04-18T09:56:50.400Z,99980.31
2023-04-18T09:59:35.453Z,99976.09
2023-04-18T10:02:08.245Z,99972.88
2023-04-18T10:04:37.482Z,99962.06
2023-04-18T10:07:06.568Z,99969.03
2023-04-18T10:09:36.895Z,99967.59
2023-04-18T10:12:05.932Z,99964.50
2023-04-18T10:14:37.758Z,99963.78
2023-04-18T10:17:06.958Z,99961.41
2023-04-18T10:19:35.886Z,99964.16
2023-04-18T10:22:04.520Z,99967.78
2023-04-18T10:24:54.201Z,99959.34
2023-04-18T10:27:57.468Z,99956.94
2023-04-18T10:30:54.946Z,99956.34
2023-04-18T10:33:31.931Z,99950.84
2023-04-18T10:36:07.214Z,99959.06
2023-04-18T10:38:38.847Z,99959.69
2023-04-18T10:41:26.613Z,99959.41
2023-04-18T10:44:28.532Z,99958.19
2023-04-18T10:47:22.210Z,99957.28
2023-04-18T10:50:07.063Z,99951.53
2023-04-18T10:52:36.182Z,99955.19
2023-04-18T10:55:18.629Z,99948.53
2023-04-18T10:57:50.527Z,99952.09
2023-04-18T11:00:21.787Z,99952.28
2023-04-18T11:02:55.989Z,99939.88
2023-04-18T11:05:29.272Z,99940.97
2023-04-18T11:07:59.381Z,99938.59
2023-04-18T11:10:29.544Z,99941.38
2023-04-18T11:13:04.793Z,99938.91
2023-04-18T11:15:33.619Z,99937.34
2023-04-18T11:18:05.588Z,99932.59
2023-04-18T11:20:40.996Z,99934.56
2023-04-18T11:23:20.606Z,99928.78
2023-04-18T11:25:52.032Z,99946.00
2023-04-18T11:28:22.320Z,99947.81
2023-04-18T11:30:50.979Z,99946.28
2023-04-18T11:33:21.355Z,99937.13
2023-04-18T11:35:50.100Z,99940.00
2023-04-18T11:38:18.727Z,99943.66
2023-04-18T11:40:51.603Z,99943.03
2023-04-18T11:43:24.210Z,99942.22
2023-04-18T11:45:55.099Z,99955.91
2023-04-18T11:48:25.467Z,99948.25
2023-04-18T11:50:54.321Z,99944.84
2023-04-18T11:53:35.987Z,99949.94
2023-04-18T11:56:05.641Z,99939.72
2023-04-18T11:58:35.540Z,99949.03
2023-04-18T12:01:18.845Z,99955.72
2023-04-18T12:04:03.406Z,99957.47
2023-04-18T12:06:48.114Z,99961.75
2023-04-18T12:09:17.168Z,99955.91
2023-04-18T12:11:46.065Z,99961.84
2023-04-18T12:14:21.895Z,99949.16
2023-04-18T12:16:50.878Z,99959.38
2023-04-18T12:19:21.548Z,99951.00
2023-04-18T12:22:00.387Z,99951.00
2023-04-18T12:24:29.951Z,99950.25
2023-04-18T12:26:58.656Z,99955.28
2023-04-18T12:29:29.176Z,99956.94
2023-04-18T12:31:57.969Z,99954.47
2023-04-18T12:34:28.065Z,99949.34
2023-04-18T12:36:56.942Z,99959.59
2023-04-18T12:39:26.535Z,99944.13
2023-04-18T12:41:55.078Z,99949.16
2023-04-18T12:44:24.653Z,99947.50
2023-04-18T12:46:53.408Z,99947.50
2023-04-18T12:49:22.106Z,99948.34
2023-04-18T12:51:52.098Z,99947.31
2023-04-18T12:54:20.780Z,99948.94
2023-04-18T12:56:49.375Z,99939.44
2023-04-18T12:59:18.118Z,99936.78
2023-04-18T13:01:46.776Z,99938.53
2023-04-18T13:04:15.825Z,99936.78
2023-04-18T13:06:44.647Z,99931.66
2023-04-18T13:09:14.840Z,99931.56
2023-04-18T13:11:43.637Z,99945.94
2023-04-18T13:14:12.510Z,99928.81
2023-04-18T13:16:43.503Z,99926.25
2023-04-18T13:19:12.665Z,99928.66
2023-04-18T13:21:41.606Z,99918.31
2023-04-18T13:24:10.234Z,99922.41
2023-04-18T13:26:40.300Z,99924.06
2023-04-18T13:29:08.995Z,99913.81
2023-04-18T13:31:37.685Z,99924.06
2023-04-18T13:34:06.424Z,99925.78
2023-04-18T13:36:36.051Z,99930.91
2023-04-18T13:39:05.803Z,99922.41
2023-04-18T13:41:35.378Z,99935.22
2023-04-18T13:44:05.787Z,99919.13
2023-04-18T13:46:34.472Z,99922.59
2023-04-18T13:49:03.225Z,99930.28
2023-04-18T13:51:32.232Z,99920.75
2023-04-18T13:54:01.749Z,99925.69
2023-04-18T13:56:30.468Z,99917.09
2023-04-18T13:58:59.073Z,99918.75
2023-04-18T14:01:29.106Z,99919.47
2023-04-18T14:03:57.796Z,99917.75
2023-04-18T14:06:27.774Z,99920.19
2023-04-18T14:08:56.370Z,99908.09
2023-04-18T14:11:25.300Z,99909.75
2023-04-18T14:13:53.930Z,99920.81
2023-04-18T14:16:22.747Z,99896.03
2023-04-18T14:18:54.106Z,99898.69
2023-04-18T14:21:23.060Z,99896.03
2023-04-18T14:23:54.311Z,99896.75
2023-04-18T14:26:23.266Z,99896.75
2023-04-18T14:28:52.164Z,99891.53
2023-04-18T14:31:20.870Z,99899.13
2023-04-18T14:33:49.572Z,99890.59
2023-04-18T14:36:19.723Z,99888.03
2023-04-18T14:38:49.540Z,99886.31
2023-04-18T14:41:18.232Z,99887.88
2023-04-18T14:43:46.894Z,99887.03
2023-04-18T14:46:17.271Z,99893.91
2023-04-18T14:48:47.489Z,99883.56
2023-04-18T14:51:19.654Z,99887.78
2023-04-18T14:53:49.789Z,99884.28
2023-04-18T14:56:21.076Z,99885.81
2023-04-18T14:58:49.834Z,99876.41
2023-04-18T15:01:18.689Z,99882.25
2023-04-18T15:03:47.753Z,99877.03
2023-04-18T15:06:16.589Z,99876.91
2023-04-18T15:08:45.625Z,99874.34
2023-04-18T15:11:15.756Z,99870.88
2023-04-18T15:13:44.668Z,99874.19
2023-04-18T15:16:13.385Z,99873.06
2023-04-18T15:18:43.520Z,99857.59
2023-04-18T15:21:12.261Z,99871.09
2023-04-18T15:23:41.240Z,99871.84
2023-04-18T15:26:09.880Z,99869.28
2023-04-18T15:28:40.112Z,99863.34
2023-04-18T15:31:09.676Z,99871.03
2023-04-18T15:33:38.331Z,99870.94
2023-04-18T15:36:07.737Z,99881.19
2023-04-18T15:38:36.417Z,99871.03
2023-04-18T15:41:05.199Z,99875.41
2023-04-18T15:43:33.891Z,99882.28
2023-04-18T15:46:04.418Z,99868.63
2023-04-18T15:48:34.510Z,99877.28
2023-04-18T15:51:03.968Z,99880.53
2023-04-18T15:53:32.834Z,99869.38
2023-04-18T15:56:04.467Z,99877.97
2023-04-18T15:58:33.207Z,99877.97
2023-04-18T16:01:04.398Z,99878.09
2023-04-18T16:03:33.321Z,99874.78
2023-04-18T16:06:02.204Z,99886.78
2023-04-18T16:08:33.085Z,99885.25
2023-04-18T16:11:01.996Z,99888.63
2023-04-18T16:13:30.866Z,99883.69
2023-04-18T16:15:59.552Z,99881.34
2023-04-18T16:18:29.680Z,99885.72
2023-04-18T16:20:58.367Z,99884.19
2023-04-18T16:23:27.654Z,99889.50
2023-04-18T16:25:56.356Z,99888.69
2023-04-18T16:28:26.115Z,99894.53
2023-04-18T16:30:55.872Z,99894.53
2023-04-18T16:33:26.173Z,99893.59
2023-04-18T16:35:59.857Z,99891.78
2023-04-18T16:38:28.476Z,99895.25
2023-04-18T16:40:58.793Z,99901.28
2023-04-18T16:43:27.955Z,99903.84
2023-04-18T16:45:57.585Z,99896.16
2023-04-18T16:48:29.015Z,99903.16
2023-04-18T16:50:59.313Z,99910.00
2023-04-18T16:53:27.959Z,99909.06
2023-04-18T16:55:56.780Z,99914.19
2023-04-18T16:58:25.405Z,99915.13
2023-04-18T17:00:53.977Z,99911.63
2023-04-18T17:03:22.654Z,99917.78
2023-04-18T17:05:51.402Z,99914.41
2023-04-18T17:08:21.437Z,99922.09
2023-04-18T17:10:52.939Z,99917.06
2023-04-18T17:13:22.464Z,99934.25
2023-04-18T17:15:51.231Z,99937.72
2023-04-18T17:18:19.833Z,99941.22
2023-04-18T17:20:48.436Z,99938.69
2023-04-18T17:23:17.100Z,99942.16
2023-04-18T17:25:47.591Z,99953.31
2023-04-18T17:28:16.467Z,99941.31
2023-04-18T17:30:47.403Z,99939.78
2023-04-18T17:33:15.975Z,99941.50
2023-04-18T17:35:44.603Z,99956.06
2023-04-18T17:38:13.278Z,99958.63
2023-04-18T17:40:41.876Z,99956.06
2023-04-18T17:43:12.861Z,99959.53
2023-04-18T17:45:42.560Z,99953.59
2023-04-18T17:48:11.325Z,99965.66
2023-04-18T17:50:39.956Z,99965.84
2023-04-18T17:53:12.381Z,99968.69
2023-04-18T17:55:42.219Z,99967.22
2023-04-18T17:58:12.205Z,99971.72
2023-04-18T18:00:41.024Z,99970.19
2023-04-18T18:03:13.579Z,99977.13
2023-04-18T18:05:43.004Z,99970.44
2023-04-18T18:08:11.646Z,99979.16
2023-04-18T18:10:41.061Z,99985.28
2023-04-18T18:13:11.129Z,99984.63
2023-04-18T18:15:39.876Z,99990.66
2023-04-18T18:18:08.518Z,99998.44
2023-04-18T18:20:37.238Z,99999.44
2023-04-18T18:23:06.813Z,100001.28
2023-04-18T18:25:37.104Z,99991.13
2023-04-18T18:28:07.150Z,100000.53
2023-04-18T18:30:38.202Z,100005.66
2023-04-18T18:33:06.869Z,100004.06
2023-04-18T18:35:36.154Z,100010.19
2023-04-18T18:38:04.841Z,100007.72
2023-04-18T18:40:33.483Z,100010.28
2023-04-18T18:43:02.374Z,100011.28
2023-04-18T18:45:31.079Z,100021.50
2023-04-18T18:48:01.369Z,100023.25
2023-04-18T18:50:30.048Z,100029.38
2023-04-18T18:52:58.658Z,100031.22
2023-04-18T18:55:27.219Z,100033.84
2023-04-18T18:57:55.881Z,100046.72
2023-04-18T19:00:24.930Z,100039.81
2023-04-18T19:02:53.700Z,100040.81
2023-04-18T19:05:24.149Z,100045.16
2023-04-18T19:07:52.843Z,100048.66
2023-04-18T19:10:21.962Z,100040.16
2023-04-18T19:12:50.576Z,100052.22
2023-04-18T19:15:19.516Z,100052.22
2023-04-18T19:17:48.229Z,100055.69
2023-04-18T19:20:16.989Z,100057.34
2023-04-18T19:22:46.983Z,100059.00
2023-04-18T19:25:15.673Z,100052.13
2023-04-18T19:27:44.356Z,100052.22
2023-04-18T19:30:13.589Z,100055.59
2023-04-18T19:32:42.435Z,100065.00
2023-04-18T19:35:13.308Z,100065.00
2023-04-18T19:37:42.004Z,100062.47
2023-04-18T19:40:14.330Z,100059.91
2023-04-18T19:42:43.120Z,100054.78
2023-04-18T19:45:15.090Z,100060.81
2023-04-18T19:47:45.047Z,100055.78
2023-04-18T19:50:13.742Z,100057.59
2023-04-18T19:52:42.685Z,100062.78
2023-04-18T19:55:13.016Z,100054.31
2023-04-18T19:57:42.361Z,100060.25
2023-04-18T20:00:13.517Z,100056.13
2023-04-18T20:02:44.280Z,100065.34
2023-04-18T20:05:13.340Z,100056.22
2023-04-18T20:07:42.671Z,100054.56
2023-04-18T20:10:12.893Z,100063.97
2023-04-18T20:12:41.623Z,100059.66
2023-04-18T20:15:11.450Z,100053.75
2023-04-18T20:17:40.259Z,100050.38
2023-04-18T20:20:11.338Z,100051.19
2023-04-18T20:22:41.821Z,100052.00
2023-04-18T20:25:12.153Z,100062.22
2023-04-18T20:27:40.781Z,100059.66
2023-04-18T20:30:10.260Z,100058.03
2023-04-18T20:32:38.905Z,100059.84
2023-04-18T20:35:09.765Z,100054.81
2023-04-18T20:37:39.116Z,100064.25
2023-04-18T20:40:09.983Z,100061.69
2023-04-18T20:42:40.109Z,100056.56
2023-04-18T20:45:11.178Z,100057.47
2023-04-18T20:47:41.426Z,100054.13
2023-04-18T20:50:11.309Z,100055.91
2023-04-18T20:52:42.673Z,100064.41
2023-04-18T20:55:12.051Z,100066.16
2023-04-18T20:57:42.057Z,100066.06
2023-04-18T21:00:12.620Z,100073.00
2023-04-18T21:02:41.746Z,100061.03
2023-04-18T21:05:10.784Z,100070.44
2023-04-18T21:07:39.375Z,100071.25
2023-04-18T21:10:09.398Z,100072.06
2023-04-18T21:12:38.085Z,100073.91
2023-04-18T21:15:09.869Z,100066.25
2023-04-18T21:17:38.541Z,100067.91
2023-04-18T21:20:09.328Z,100070.44
2023-04-18T21:22:37.977Z,100072.25
2023-04-18T21:25:07.891Z,100074.81
2023-04-18T21:27:36.559Z,100074.81
2023-04-18T21:30:08.506Z,100077.38
2023-04-18T21:32:39.640Z,100073.91
2023-04-18T21:35:09.017Z,100078.13
2023-04-18T21:37:37.685Z,100084.06
2023-04-18T21:40:08.482Z,100079.75
2023-04-18T21:42:38.731Z,100080.59
2023-04-18T21:45:11.496Z,100083.06
2023-04-18T21:47:40.212Z,100079.59
2023-04-18T21:50:10.861Z,100081.22
2023-04-18T21:52:42.372Z,100087.19
2023-04-18T21:55:11.414Z,100077.03
2023-04-18T21:57:40.006Z,100085.72
2023-04-18T22:00:12.805Z,100084.88
2023-04-18T22:02:42.138Z,100084.97
2023-04-18T22:05:12.879Z,100080.84
2023-04-18T22:07:54.503Z,100086.94
2023-04-18T22:10:26.027Z,100087.03
2023-04-18T22:12:55.178Z,100081.09
2023-04-18T22:15:27.163Z,100082.19
2023-04-18T22:17:56.146Z,100073.69
2023-04-18T22:20:26.880Z,100077.88
2023-04-18T22:22:55.807Z,100075.31
2023-04-18T22:25:24.443Z,100076.97
2023-04-18T22:27:53.050Z,100077.78
2023-04-18T22:30:22.082Z,100074.44
2023-04-18T22:32:52.239Z,100075.41
2023-04-18T22:35:21.074Z,100073.75
2023-04-18T22:37:49.692Z,100073.84
2023-04-18T22:40:18.844Z,100079.91
2023-04-18T22:42:49.816Z,100074.94
2023-04-18T22:45:18.909Z,100076.84
2023-04-18T22:47:47.653Z,100082.88
2023-04-18T22:50:17.804Z,100074.53
2023-04-18T22:52:46.443Z,100090.78
2023-04-18T22:55:16.568Z,100077.28
2023-04-18T22:57:45.343Z,100088.50
2023-04-18T23:00:15.469Z,100090.22
2023-04-18T23:02:44.243Z,100090.22
2023-04-18T23:05:15.561Z,100094.41
2023-04-18T23:07:45.664Z,100090.97
2023-04-18T23:10:14.279Z,100091.81
2023-04-18T23:12:42.911Z,100095.25
2023-04-18T23:15:12.804Z,100094.34
2023-04-18T23:17:41.609Z,100086.75
2023-04-18T23:20:12.459Z,100085.84
2023-04-18T23:22:41.092Z,100090.16
2023-04-18T23:25:11.528Z,100088.50
2023-04-18T23:27:40.461Z,100091.22
2023-04-18T23:30:10.784Z,100083.66
2023-04-18T23:32:39.425Z,100081.09
2023-04-18T23:35:08.868Z,100087.00
2023-04-18T23:37:37.583Z,100089.47
2023-04-18T23:40:08.008Z,100077.59
2023-04-18T23:42:38.300Z,100081.16
2023-04-18T23:45:08.071Z,100081.22
2023-04-18T23:47:36.783Z,100077.06
2023-04-18T23:50:06.356Z,100077.06
2023-04-18T23:52:35.526Z,100079.59
2023-04-18T23:55:04.212Z,100075.41
2023-04-18T23:57:32.830Z,100075.56
