createdAt,value
2019-01-04T00:01:25.101Z,3.50
2019-01-04T00:03:30.275Z,3.50
2019-01-04T00:05:35.272Z,3.40
2019-01-04T00:07:40.167Z,3.40
2019-01-04T00:09:45.015Z,3.40
2019-01-04T00:11:49.886Z,3.40
2019-01-04T00:13:54.766Z,3.40
2019-01-04T00:15:59.580Z,3.40
2019-01-04T00:18:04.438Z,3.30
2019-01-04T00:20:09.586Z,3.30
2019-01-04T00:22:14.391Z,3.30
2019-01-04T00:24:19.296Z,3.30
2019-01-04T00:26:24.653Z,3.20
2019-01-04T00:28:29.966Z,3.20
2019-01-04T00:30:34.761Z,3.20
2019-01-04T00:32:42.626Z,3.20
2019-01-04T00:34:47.696Z,3.20
2019-01-04T00:36:52.616Z,3.20
2019-01-04T00:38:57.568Z,3.20
2019-01-04T00:41:02.342Z,3.10
2019-01-04T00:43:07.147Z,3.10
2019-01-04T00:45:12.080Z,3.00
2019-01-04T00:47:17.250Z,3.00
2019-01-04T00:49:22.085Z,3.10
2019-01-04T00:51:26.907Z,3.10
2019-01-04T00:53:31.718Z,3.10
2019-01-04T00:56:32.569Z,3.10
2019-01-04T00:59:07.529Z,3.10
2019-01-04T01:02:11.675Z,3.10
2019-01-04T01:04:47.571Z,3.10
2019-01-04T01:07:31.729Z,3.10
2019-01-04T01:10:26.979Z,3.10
2019-01-04T01:52:31.895Z,3.10
2019-01-04T01:54:37.058Z,3.20
2019-01-04T01:56:42.328Z,3.20
2019-01-04T01:58:47.296Z,3.20
2019-01-04T02:00:52.186Z,3.20
2019-01-04T02:02:57.130Z,3.20
2019-01-04T02:05:02.018Z,3.20
2019-01-04T02:07:06.752Z,3.20
2019-01-04T02:09:12.261Z,3.20
2019-01-04T02:11:17.483Z,3.20
2019-01-04T02:13:22.364Z,3.20
2019-01-04T02:15:27.795Z,3.20
2019-01-04T02:17:32.580Z,3.20
2019-01-04T02:19:38.208Z,3.20
2019-01-04T02:21:43.892Z,3.10
2019-01-04T02:23:49.112Z,3.10
2019-01-04T02:25:53.919Z,3.10
2019-01-04T02:27:58.717Z,3.20
2019-01-04T02:30:03.657Z,3.20
2019-01-04T02:32:08.553Z,3.20
2019-01-04T02:34:13.970Z,3.20
2019-01-04T02:36:19.336Z,3.20
2019-01-04T02:38:24.663Z,3.10
2019-01-04T02:40:31.981Z,3.10
2019-01-04T02:42:36.883Z,3.10
2019-01-04T02:44:41.658Z,3.10
2019-01-04T02:46:46.454Z,3.10
2019-01-04T02:48:51.451Z,3.10
2019-01-04T02:50:56.241Z,3.10
2019-01-04T02:53:01.509Z,3.00
2019-01-04T02:55:07.055Z,3.00
2019-01-04T02:57:11.990Z,3.10
2019-01-04T02:59:17.326Z,3.10
2019-01-04T03:01:22.156Z,3.10
2019-01-04T03:03:27.149Z,3.10
2019-01-04T03:05:32.065Z,3.10
2019-01-04T03:07:36.824Z,3.10
2019-01-04T03:09:41.737Z,3.20
2019-01-04T03:11:46.538Z,3.10
2019-01-04T03:13:51.349Z,3.10
2019-01-04T03:15:56.199Z,3.10
2019-01-04T03:18:00.957Z,3.10
2019-01-04T03:20:06.246Z,3.20
2019-01-04T03:22:11.120Z,3.20
2019-01-04T03:24:15.885Z,3.20
2019-01-04T03:26:21.155Z,3.20
2019-01-04T03:28:26.338Z,3.20
2019-01-04T03:30:31.071Z,3.20
2019-01-04T03:32:35.898Z,3.20
2019-01-04T03:34:40.983Z,3.20
2019-01-04T03:36:45.794Z,3.20
2019-01-04T03:38:50.605Z,3.30
2019-01-04T03:40:55.336Z,3.20
2019-01-04T03:43:00.584Z,3.20
2019-01-04T03:45:06.101Z,3.20
2019-01-04T03:47:11.000Z,3.20
2019-01-04T03:49:15.829Z,3.20
2019-01-04T03:51:20.570Z,3.20
2019-01-04T03:53:25.336Z,3.30
2019-01-04T03:55:30.134Z,3.30
2019-01-04T03:57:35.354Z,3.20
2019-01-04T03:59:40.717Z,3.30
2019-01-04T04:01:45.513Z,3.30
2019-01-04T04:03:50.653Z,3.30
2019-01-04T04:05:55.832Z,3.30
2019-01-04T04:08:00.574Z,3.30
2019-01-04T04:10:05.611Z,3.30
2019-01-04T04:12:10.368Z,3.20
2019-01-04T04:14:15.507Z,3.30
2019-01-04T04:16:20.759Z,3.30
2019-01-04T04:18:25.657Z,3.30
2019-01-04T04:20:30.674Z,3.30
2019-01-04T04:22:35.844Z,3.30
2019-01-04T04:24:40.594Z,3.30
2019-01-04T04:26:45.360Z,3.30
2019-01-04T04:28:50.166Z,3.30
2019-01-04T04:30:54.939Z,3.30
2019-01-04T04:32:59.894Z,3.30
2019-01-04T04:35:04.703Z,3.30
2019-01-04T04:37:09.480Z,3.30
2019-01-04T04:39:14.270Z,3.30
2019-01-04T04:41:19.060Z,3.30
2019-01-04T04:43:23.842Z,3.30
2019-01-04T04:45:28.778Z,3.30
2019-01-04T04:47:33.512Z,3.30
2019-01-04T04:49:38.394Z,3.30
2019-01-04T04:51:43.928Z,3.30
2019-01-04T04:53:48.813Z,3.30
2019-01-04T04:55:54.067Z,3.30
2019-01-04T04:57:58.835Z,3.30
2019-01-04T05:00:06.534Z,3.30
2019-01-04T05:02:11.399Z,3.30
2019-01-04T05:04:16.231Z,3.30
2019-01-04T05:06:21.473Z,3.30
2019-01-04T05:08:27.478Z,3.30
2019-01-04T05:10:32.212Z,3.30
2019-01-04T05:12:39.789Z,3.30
2019-01-04T05:14:44.527Z,3.30
2019-01-04T05:16:49.333Z,3.30
2019-01-04T05:18:54.389Z,3.30
2019-01-04T05:20:59.171Z,3.30
2019-01-04T05:23:03.975Z,3.30
2019-01-04T05:25:09.216Z,3.30
2019-01-04T05:27:15.170Z,3.30
2019-01-04T05:29:20.698Z,3.30
2019-01-04T05:31:25.608Z,3.40
2019-01-04T05:33:31.092Z,3.40
2019-01-04T05:35:36.233Z,3.40
2019-01-04T05:37:43.665Z,3.40
2019-01-04T05:39:48.794Z,3.40
2019-01-04T05:41:53.735Z,3.40
2019-01-04T05:43:59.141Z,3.40
2019-01-04T05:46:05.100Z,3.40
2019-01-04T05:48:09.977Z,3.40
2019-01-04T05:50:14.930Z,3.40
2019-01-04T05:52:19.866Z,3.40
2019-01-04T05:54:24.792Z,3.50
2019-01-04T05:56:29.724Z,3.40
2019-01-04T05:58:34.661Z,3.50
2019-01-04T06:00:51.368Z,3.50
2019-01-04T06:02:56.451Z,3.50
2019-01-04T06:05:02.285Z,3.50
2019-01-04T06:07:07.583Z,3.50
2019-01-04T06:09:12.885Z,3.50
2019-01-04T06:11:27.168Z,3.50
2019-01-04T06:13:32.178Z,3.50
2019-01-04T06:15:47.124Z,3.50
2019-01-04T06:17:52.821Z,3.50
2019-01-04T06:19:59.325Z,3.50
2019-01-04T06:22:16.816Z,3.50
2019-01-04T06:24:24.662Z,3.50
2019-01-04T06:26:29.525Z,3.50
2019-01-04T06:28:35.352Z,3.60
2019-01-04T06:30:40.193Z,3.60
2019-01-04T06:32:45.708Z,3.60
2019-01-04T06:34:51.159Z,3.60
2019-01-04T06:36:57.028Z,3.60
2019-01-04T06:39:03.737Z,3.60
2019-01-04T06:41:13.377Z,3.60
2019-01-04T06:43:18.695Z,3.50
2019-01-04T06:45:26.218Z,3.60
2019-01-04T06:47:31.514Z,3.60
2019-01-04T06:49:39.108Z,3.50
2019-01-04T06:51:44.602Z,3.60
2019-01-04T06:53:51.629Z,3.60
2019-01-04T06:55:59.012Z,3.60
2019-01-04T06:58:04.005Z,3.60
2019-01-04T07:00:08.968Z,3.60
2019-01-04T07:02:13.954Z,3.60
2019-01-04T07:04:18.842Z,3.60
2019-01-04T07:06:23.705Z,3.60
2019-01-04T07:08:28.712Z,3.60
2019-01-04T07:13:02.873Z,3.70
2019-01-04T07:15:08.264Z,3.70
2019-01-04T07:17:13.394Z,3.70
2019-01-04T07:19:18.567Z,3.70
2019-01-04T07:21:25.144Z,3.70
2019-01-04T07:23:33.475Z,3.70
2019-01-04T07:26:05.423Z,3.70
2019-01-04T07:28:15.170Z,3.70
2019-01-04T07:30:24.341Z,3.70
2019-01-04T07:32:32.675Z,3.70
2019-01-04T07:34:38.756Z,3.80
2019-01-04T07:36:44.460Z,3.80
2019-01-04T07:38:49.577Z,3.80
2019-01-04T07:40:54.298Z,3.80
2019-01-04T07:42:59.197Z,3.80
2019-01-04T07:45:03.889Z,3.80
2019-01-04T07:47:08.680Z,3.80
2019-01-04T07:49:13.931Z,3.80
2019-01-04T07:51:18.701Z,3.80
2019-01-04T07:53:23.530Z,3.80
2019-01-04T07:55:29.598Z,3.80
2019-01-04T07:57:34.347Z,3.80
2019-01-04T07:59:39.657Z,3.80
2019-01-04T08:01:44.393Z,3.90
2019-01-04T08:03:49.646Z,3.90
2019-01-04T08:05:57.259Z,3.90
2019-01-04T08:08:04.708Z,3.90
2019-01-04T08:10:09.680Z,3.90
2019-01-04T08:12:14.457Z,3.90
2019-01-04T08:14:20.194Z,3.90
2019-01-04T08:16:25.085Z,3.90
2019-01-04T08:18:29.832Z,4.00
2019-01-04T08:20:34.984Z,4.10
2019-01-04T08:22:39.735Z,4.10
2019-01-04T08:24:44.964Z,4.10
2019-01-04T08:26:49.765Z,4.20
2019-01-04T08:28:54.532Z,4.20
2019-01-04T08:30:59.688Z,4.20
2019-01-04T08:33:04.427Z,4.30
2019-01-04T08:35:09.163Z,4.30
2019-01-04T08:37:14.036Z,4.40
2019-01-04T08:39:19.283Z,4.40
2019-01-04T08:41:24.027Z,4.40
2019-01-04T08:43:29.946Z,4.50
2019-01-04T08:45:34.743Z,4.50
2019-01-04T08:47:39.501Z,4.50
2019-01-04T08:49:44.315Z,4.50
2019-01-04T08:51:49.076Z,4.50
2019-01-04T08:54:02.146Z,4.50
2019-01-04T08:56:06.902Z,4.50
2019-01-04T08:58:11.914Z,4.50
2019-01-04T09:00:16.745Z,4.60
2019-01-04T09:02:21.528Z,4.70
2019-01-04T09:04:26.303Z,4.70
2019-01-04T09:06:31.097Z,4.70
2019-01-04T09:08:36.227Z,4.70
2019-01-04T09:10:41.103Z,4.70
2019-01-04T09:12:45.864Z,4.80
2019-01-04T09:14:50.981Z,4.90
2019-01-04T09:16:55.773Z,5.00
2019-01-04T09:19:00.521Z,5.00
2019-01-04T09:21:05.608Z,5.00
2019-01-04T09:23:10.541Z,5.00
2019-01-04T09:25:15.651Z,5.00
2019-01-04T09:27:20.860Z,5.00
2019-01-04T09:29:25.717Z,5.00
2019-01-04T09:31:32.931Z,5.00
2019-01-04T09:33:38.563Z,5.10
2019-01-04T09:35:43.374Z,5.20
2019-01-04T09:37:48.124Z,5.30
2019-01-04T09:39:53.195Z,5.30
2019-01-04T09:42:11.943Z,5.40
2019-01-04T09:44:19.865Z,5.40
2019-01-04T09:46:24.899Z,5.40
2019-01-04T09:48:30.024Z,5.40
2019-01-04T09:50:34.822Z,5.40
2019-01-04T09:52:40.726Z,5.50
2019-01-04T09:54:45.474Z,5.50
2019-01-04T09:56:50.231Z,5.60
2019-01-04T09:58:54.939Z,5.70
2019-01-04T10:01:00.117Z,5.90
2019-01-04T10:03:04.876Z,6.10
2019-01-04T10:05:10.283Z,6.10
2019-01-04T10:07:15.379Z,6.20
2019-01-04T10:09:20.413Z,6.20
2019-01-04T10:11:25.246Z,6.20
2019-01-04T10:13:30.103Z,6.20
2019-01-04T10:15:37.777Z,6.30
2019-01-04T10:17:42.580Z,6.30
2019-01-04T10:19:47.444Z,6.30
2019-01-04T10:21:52.315Z,6.30
2019-01-04T10:23:57.117Z,6.20
2019-01-04T10:26:01.885Z,6.10
2019-01-04T10:28:07.367Z,6.00
2019-01-04T10:30:29.055Z,6.00
2019-01-04T10:32:34.006Z,6.00
2019-01-04T10:34:38.807Z,5.90
2019-01-04T10:36:43.686Z,5.80
2019-01-04T10:38:48.585Z,5.90
2019-01-04T10:40:53.530Z,5.90
2019-01-04T10:42:58.341Z,6.00
2019-01-04T10:45:03.305Z,5.90
2019-01-04T10:47:08.063Z,5.80
2019-01-04T10:49:13.050Z,5.80
2019-01-04T10:51:17.895Z,5.80
2019-01-04T10:53:22.727Z,5.80
2019-01-04T10:55:27.572Z,5.70
2019-01-04T10:57:32.363Z,5.60
2019-01-04T10:59:38.653Z,5.60
2019-01-04T11:01:43.523Z,5.60
2019-01-04T11:03:49.909Z,5.60
2019-01-04T11:05:54.837Z,5.50
2019-01-04T11:08:02.762Z,5.40
2019-01-04T11:10:08.553Z,5.40
2019-01-04T11:12:13.382Z,5.40
2019-01-04T11:14:18.130Z,5.50
2019-01-04T11:16:23.049Z,5.40
2019-01-04T11:18:27.881Z,5.40
2019-01-04T11:20:44.155Z,5.40
2019-01-04T11:22:58.951Z,5.40
2019-01-04T11:25:58.134Z,5.30
2019-01-04T11:28:18.380Z,5.30
2019-01-04T11:30:34.035Z,5.30
2019-01-04T11:33:13.492Z,5.20
2019-01-04T11:36:05.734Z,5.20
2019-01-04T11:38:35.691Z,5.30
2019-01-04T11:41:18.379Z,5.20
2019-01-04T11:44:11.414Z,5.20
2019-01-04T11:46:48.938Z,5.10
2019-01-04T11:49:07.221Z,5.20
2019-01-04T11:51:38.131Z,5.10
2019-01-04T11:53:43.083Z,5.10
2019-01-04T11:55:47.988Z,5.10
2019-01-04T11:57:53.185Z,5.20
2019-01-04T11:59:58.507Z,5.10
2019-01-04T12:02:03.317Z,5.10
2019-01-04T12:04:08.373Z,5.20
2019-01-04T12:06:18.597Z,5.20
2019-01-04T12:08:25.272Z,5.20
2019-01-04T12:10:30.480Z,5.20
2019-01-04T12:12:35.374Z,5.20
2019-01-04T12:14:41.543Z,5.00
2019-01-04T12:16:46.650Z,5.10
2019-01-04T12:18:53.943Z,5.00
2019-01-04T12:20:58.640Z,5.10
2019-01-04T12:23:03.442Z,5.10
2019-01-04T12:25:10.177Z,5.00
2019-01-04T12:27:22.556Z,5.00
2019-01-04T12:29:49.464Z,5.00
2019-01-04T12:31:54.370Z,5.10
2019-01-04T12:34:05.502Z,5.10
2019-01-04T12:36:10.586Z,5.00
2019-01-04T12:38:16.793Z,5.00
2019-01-04T12:40:22.409Z,4.90
2019-01-04T12:42:28.059Z,5.00
2019-01-04T12:44:34.485Z,5.00
2019-01-04T12:46:39.444Z,5.00
2019-01-04T12:48:44.446Z,5.00
2019-01-04T12:50:49.533Z,5.00
2019-01-04T12:52:55.560Z,5.00
2019-01-04T12:55:03.331Z,5.00
2019-01-04T12:57:07.986Z,5.00
2019-01-04T12:59:12.962Z,5.00
2019-01-04T13:01:19.181Z,5.00
2019-01-04T13:03:30.181Z,5.00
2019-01-04T13:05:35.338Z,5.00
2019-01-04T13:07:40.319Z,5.00
2019-01-04T13:09:45.763Z,5.00
2019-01-04T13:11:53.113Z,5.00
2019-01-04T13:14:07.366Z,5.00
2019-01-04T13:16:20.667Z,4.90
2019-01-04T13:18:41.484Z,4.90
2019-01-04T13:20:46.759Z,4.90
2019-01-04T13:22:53.048Z,4.90
2019-01-04T13:24:58.765Z,4.90
2019-01-04T13:27:03.529Z,4.90
2019-01-04T13:29:08.753Z,4.90
2019-01-04T13:31:13.963Z,4.90
2019-01-04T13:33:18.740Z,4.90
2019-01-04T13:35:24.318Z,4.90
2019-01-04T13:37:29.113Z,4.80
2019-01-04T13:39:33.893Z,4.80
2019-01-04T13:41:40.977Z,4.80
2019-01-04T13:43:45.399Z,4.80
2019-01-04T13:45:50.264Z,4.70
2019-01-04T13:47:55.067Z,4.80
2019-01-04T13:49:59.974Z,4.80
2019-01-04T13:52:04.779Z,4.70
2019-01-04T13:54:09.496Z,4.80
2019-01-04T13:56:14.273Z,4.80
2019-01-04T13:58:19.559Z,4.80
2019-01-04T14:00:24.661Z,4.80
2019-01-04T14:02:29.420Z,4.80
2019-01-04T14:04:36.906Z,4.80
2019-01-04T14:06:42.107Z,4.70
2019-01-04T14:08:47.251Z,4.60
2019-01-04T14:10:52.091Z,4.60
2019-01-04T14:12:56.911Z,4.60
2019-01-04T14:15:01.858Z,4.60
2019-01-04T14:17:06.709Z,4.50
2019-01-04T14:19:11.521Z,4.50
2019-01-04T14:21:16.727Z,4.50
2019-01-04T14:23:22.268Z,4.50
2019-01-04T14:25:27.422Z,4.50
2019-01-04T14:27:32.313Z,4.50
2019-01-04T14:29:37.113Z,4.50
2019-01-04T14:31:45.197Z,4.50
2019-01-04T14:34:28.058Z,4.50
2019-01-04T14:36:33.013Z,4.40
2019-01-04T14:38:45.604Z,4.50
2019-01-04T14:40:51.627Z,4.50
2019-01-04T14:42:56.497Z,4.50
2019-01-04T14:45:01.482Z,4.40
2019-01-04T14:47:06.861Z,4.40
2019-01-04T14:49:12.126Z,4.40
2019-01-04T14:51:17.063Z,4.40
2019-01-04T14:53:22.605Z,4.40
2019-01-04T14:55:30.065Z,4.40
2019-01-04T14:57:35.271Z,4.50
2019-01-04T14:59:40.288Z,4.40
2019-01-04T15:01:45.668Z,4.40
2019-01-04T15:03:50.731Z,4.30
2019-01-04T15:05:56.199Z,4.40
2019-01-04T15:08:01.442Z,4.40
2019-01-04T15:10:07.885Z,4.30
2019-01-04T15:12:13.081Z,4.30
2019-01-04T15:14:17.923Z,4.30
2019-01-04T15:16:22.677Z,4.30
2019-01-04T15:18:27.552Z,4.30
2019-01-04T15:20:32.291Z,4.20
2019-01-04T15:22:37.263Z,4.20
2019-01-04T15:24:42.415Z,4.30
2019-01-04T15:26:47.271Z,4.30
2019-01-04T15:28:52.822Z,4.30
2019-01-04T15:30:57.867Z,4.30
2019-01-04T15:33:04.519Z,4.30
2019-01-04T15:35:09.801Z,4.20
2019-01-04T15:37:20.680Z,4.20
2019-01-04T15:39:21.462Z,4.20
2019-01-04T15:41:26.732Z,4.10
2019-01-04T15:43:31.527Z,4.10
2019-01-04T15:45:36.300Z,4.10
2019-01-04T15:47:41.259Z,4.10
2019-01-04T15:49:46.130Z,4.10
2019-01-04T15:51:51.822Z,4.10
2019-01-04T15:53:56.987Z,4.10
2019-01-04T15:56:02.178Z,4.20
2019-01-04T15:58:06.936Z,4.10
2019-01-04T16:00:13.112Z,4.10
2019-01-04T16:02:18.470Z,3.90
2019-01-04T16:04:26.072Z,3.90
2019-01-04T16:06:31.758Z,3.90
2019-01-04T16:08:36.719Z,4.00
2019-01-04T16:10:41.781Z,4.00
2019-01-04T16:12:46.706Z,3.90
2019-01-04T16:14:53.875Z,4.00
2019-01-04T16:17:11.932Z,4.00
2019-01-04T16:19:16.452Z,4.00
2019-01-04T16:21:25.854Z,4.00
2019-01-04T16:23:33.548Z,3.90
2019-01-04T16:25:39.849Z,3.90
2019-01-04T16:27:47.998Z,3.90
2019-01-04T16:30:12.734Z,3.80
2019-01-04T16:32:21.337Z,3.80
2019-01-04T16:34:47.804Z,3.90
2019-01-04T16:36:54.383Z,3.90
2019-01-04T16:39:02.064Z,3.80
2019-01-04T16:41:06.863Z,3.80
2019-01-04T16:43:11.687Z,3.80
2019-01-04T16:45:16.515Z,3.80
2019-01-04T16:47:23.452Z,3.80
2019-01-04T16:49:31.233Z,3.90
2019-01-04T16:51:37.048Z,3.80
2019-01-04T16:53:42.796Z,3.80
2019-01-04T16:55:48.056Z,3.80
2019-01-04T16:57:53.230Z,3.80
2019-01-04T17:00:02.336Z,3.80
2019-01-04T17:02:08.090Z,3.80
2019-01-04T17:04:13.184Z,3.80
2019-01-04T17:06:18.827Z,3.80
2019-01-04T17:08:24.387Z,3.80
2019-01-04T17:10:29.789Z,3.70
2019-01-04T17:12:34.826Z,3.70
2019-01-04T17:14:42.320Z,3.70
2019-01-04T17:16:47.473Z,3.60
2019-01-04T17:19:10.018Z,3.70
2019-01-04T17:21:19.245Z,3.70
2019-01-04T17:23:26.397Z,3.70
2019-01-04T17:25:31.277Z,3.70
2019-01-04T17:27:36.341Z,3.70
2019-01-04T17:29:42.994Z,3.60
2019-01-04T17:31:47.849Z,3.70
2019-01-04T17:33:52.740Z,3.60
2019-01-04T17:35:58.684Z,3.60
2019-01-04T17:38:03.775Z,3.60
2019-01-04T17:40:10.238Z,3.70
2019-01-04T17:42:16.427Z,3.70
2019-01-04T17:44:28.449Z,3.70
2019-01-04T17:46:34.233Z,3.60
2019-01-04T17:48:39.831Z,3.70
2019-01-04T17:50:44.843Z,3.60
2019-01-04T17:52:49.678Z,3.60
2019-01-04T17:55:04.300Z,3.60
2019-01-04T17:57:16.226Z,3.60
2019-01-04T17:59:22.975Z,3.60
2019-01-04T18:01:28.482Z,3.50
2019-01-04T18:03:44.773Z,3.50
2019-01-04T18:05:50.248Z,3.50
2019-01-04T18:08:11.908Z,3.50
2019-01-04T18:10:17.006Z,3.60
2019-01-04T18:12:23.630Z,3.50
2019-01-04T18:14:29.382Z,3.60
2019-01-04T18:16:36.060Z,3.60
2019-01-04T18:18:45.045Z,3.60
2019-01-04T18:20:50.348Z,3.60
2019-01-04T18:23:05.659Z,3.60
2019-01-04T18:25:11.029Z,3.60
2019-01-04T18:27:15.875Z,3.60
2019-01-04T18:29:20.525Z,3.50
2019-01-04T18:31:28.562Z,3.60
2019-01-04T18:33:33.456Z,3.50
2019-01-04T18:35:41.248Z,3.50
2019-01-04T18:37:46.427Z,3.40
2019-01-04T18:39:51.231Z,3.40
2019-01-04T18:41:56.018Z,3.40
2019-01-04T18:44:03.756Z,3.40
2019-01-04T18:46:12.337Z,3.40
2019-01-04T18:48:23.145Z,3.40
2019-01-04T18:50:32.873Z,3.40
2019-01-04T18:52:38.143Z,3.40
2019-01-04T18:54:46.356Z,3.40
2019-01-04T18:56:55.553Z,3.40
2019-01-04T18:59:06.696Z,3.50
2019-01-04T19:03:45.858Z,3.50
2019-01-04T19:05:52.870Z,3.50
2019-01-04T19:08:21.900Z,3.50
2019-01-04T19:10:46.872Z,3.40
2019-01-04T19:12:56.122Z,3.40
2019-01-04T19:15:01.348Z,3.40
2019-01-04T19:17:06.522Z,3.40
2019-01-04T19:19:34.788Z,3.50
2019-01-04T19:21:53.721Z,3.50
2019-01-04T19:24:12.267Z,3.50
2019-01-04T19:26:14.970Z,3.50
2019-01-04T19:28:34.259Z,3.60
2019-01-04T19:30:58.756Z,3.50
2019-01-04T19:33:45.621Z,3.50
2019-01-04T19:35:58.427Z,3.50
2019-01-04T19:38:27.745Z,3.50
2019-01-04T19:40:45.383Z,3.50
2019-01-04T19:43:14.962Z,3.50
2019-01-04T19:45:42.929Z,3.50
2019-01-04T19:47:52.133Z,3.50
2019-01-04T19:49:57.205Z,3.50
2019-01-04T19:52:24.479Z,3.50
2019-01-04T19:54:48.480Z,3.50
2019-01-04T19:57:14.809Z,3.50
2019-01-04T19:59:59.017Z,3.50
2019-01-04T20:02:11.300Z,3.50
2019-01-04T20:04:26.040Z,3.50
2019-01-04T20:07:30.315Z,3.60
2019-01-04T20:10:41.067Z,3.60
2019-01-04T20:14:00.599Z,3.50
2019-01-04T20:17:06.173Z,3.60
2019-01-04T20:19:33.370Z,3.60
2019-01-04T20:22:06.082Z,3.60
2019-01-04T20:24:59.239Z,3.60
2019-01-04T20:27:26.714Z,3.60
2019-01-04T20:29:57.734Z,3.70
2019-01-04T20:34:15.317Z,3.60
2019-01-04T20:35:07.220Z,3.60
2019-01-04T20:37:41.422Z,3.60
2019-01-04T20:43:51.858Z,3.60
2019-01-04T20:47:08.312Z,3.60
2019-01-04T20:50:00.202Z,3.70
2019-01-04T20:52:27.560Z,3.60
2019-01-04T20:55:04.244Z,3.60
2019-01-04T20:57:54.557Z,3.60
2019-01-04T21:03:51.062Z,3.70
2019-01-04T21:06:32.490Z,3.80
2019-01-04T21:08:58.939Z,3.80
2019-01-04T21:11:29.604Z,3.70
2019-01-04T21:14:32.217Z,3.70
2019-01-04T21:17:10.661Z,3.80
2019-01-04T21:19:59.465Z,3.80
2019-01-04T21:22:22.418Z,3.80
2019-01-04T21:24:45.896Z,3.90
2019-01-04T21:27:16.531Z,3.80
2019-01-04T21:29:46.644Z,3.90
2019-01-04T21:32:17.181Z,3.80
2019-01-04T21:34:44.610Z,3.90
2019-01-04T21:37:08.210Z,3.80
2019-01-04T21:39:38.517Z,3.90
2019-01-04T21:42:06.189Z,3.90
2019-01-04T21:44:48.027Z,3.90
2019-01-04T21:47:11.556Z,3.90
2019-01-04T21:49:40.496Z,3.90
2019-01-04T21:52:10.214Z,3.90
2019-01-04T21:54:33.375Z,3.90
2019-01-04T21:57:15.466Z,4.00
2019-01-04T21:59:55.042Z,3.90
2019-01-04T22:02:17.728Z,4.00
2019-01-04T22:04:41.192Z,4.00
2019-01-04T22:07:07.339Z,4.00
2019-01-04T22:09:33.130Z,4.00
2019-01-04T22:11:55.999Z,4.00
2019-01-04T22:14:32.333Z,3.90
2019-01-04T22:16:58.860Z,3.90
2019-01-04T22:19:31.461Z,3.90
2019-01-04T22:21:57.959Z,4.00
2019-01-04T22:24:22.088Z,4.00
2019-01-04T22:26:45.296Z,4.00
2019-01-04T22:29:28.231Z,4.00
2019-01-04T22:31:54.406Z,4.00
2019-01-04T22:34:17.189Z,4.00
2019-01-04T22:36:43.638Z,4.00
2019-01-04T22:39:19.472Z,4.00
2019-01-04T22:41:43.185Z,4.00
2019-01-04T22:46:39.615Z,4.00
2019-01-04T22:49:00.885Z,4.10
2019-01-04T22:51:23.356Z,4.10
2019-01-04T22:53:46.088Z,4.10
2019-01-04T22:56:08.422Z,4.10
2019-01-04T22:58:39.651Z,4.10
2019-01-04T23:01:02.592Z,4.10
2019-01-04T23:03:29.409Z,4.10
2019-01-04T23:05:53.068Z,4.10
2019-01-04T23:08:20.239Z,4.10
2019-01-04T23:10:50.131Z,4.10
2019-01-04T23:13:19.947Z,4.20
2019-01-04T23:15:52.778Z,4.20
2019-01-04T23:18:34.771Z,4.20
2019-01-04T23:21:04.201Z,4.10
2019-01-04T23:23:33.905Z,4.20
2019-01-04T23:25:57.685Z,4.20
2019-01-04T23:28:20.029Z,4.20
2019-01-04T23:30:43.390Z,4.20
2019-01-04T23:33:00.945Z,4.20
2019-01-04T23:35:27.572Z,4.20
2019-01-04T23:37:49.706Z,4.20
2019-01-04T23:40:14.445Z,4.20
2019-01-04T23:42:36.802Z,4.10
2019-01-04T23:45:01.517Z,4.20
2019-01-04T23:47:45.392Z,4.20
2019-01-04T23:50:15.449Z,4.20
2019-01-04T23:52:38.064Z,4.20
2019-01-04T23:55:13.753Z,4.20
2019-01-04T23:57:37.744Z,4.20
