createdAt,value
2018-05-01T00:00:01.502Z,1002.86
2018-05-01T00:01:01.754Z,1002.95
2018-05-01T00:02:01.475Z,1002.98
2018-05-01T00:03:01.219Z,1002.98
2018-05-01T00:04:01.499Z,1003.02
2018-05-01T00:05:01.540Z,1003.07
2018-05-01T00:06:01.326Z,1003.08
2018-05-01T00:07:02.241Z,1003.1
2018-05-01T00:08:01.980Z,1003.08
2018-05-01T00:09:02.337Z,1003.11
2018-05-01T00:10:02.614Z,1003.16
2018-05-01T00:11:02.369Z,1003.17
2018-05-01T00:12:02.622Z,1003.27
2018-05-01T00:13:02.668Z,1003.34
2018-05-01T00:14:02.682Z,1003.31
2018-05-01T00:15:02.481Z,1003.22
2018-05-01T00:16:02.448Z,1003.23
2018-05-01T00:17:02.919Z,1003.24
2018-05-01T00:18:02.526Z,1003.18
2018-05-01T00:19:02.740Z,1003.18
2018-05-01T00:20:02.778Z,1003.14
2018-05-01T00:21:02.799Z,1003.16
2018-05-01T00:22:02.921Z,1003.12
2018-05-01T00:23:02.863Z,1003.19
2018-05-01T00:24:02.891Z,1003.17
2018-05-01T00:25:02.920Z,1003.18
2018-05-01T00:26:02.937Z,1003.11
2018-05-01T00:27:03.523Z,1003.16
2018-05-01T00:28:03.676Z,1003.19
2018-05-01T00:29:03.684Z,1003.21
2018-05-01T00:30:03.740Z,1003.19
2018-05-01T00:31:03.931Z,1003.13
2018-05-01T00:32:04.387Z,1003.14
2018-05-01T00:33:04.422Z,1003.18
2018-05-01T00:34:04.589Z,1003.17
2018-05-01T00:35:05.014Z,1003.23
2018-05-01T00:36:05.002Z,1003.17
2018-05-01T00:37:05.554Z,1003.21
2018-05-01T00:38:05.484Z,1003.22
2018-05-01T00:39:05.526Z,1003.23
2018-05-01T00:40:05.689Z,1003.25
2018-05-01T00:41:05.879Z,1003.28
2018-05-01T00:42:05.907Z,1003.28
2018-05-01T00:43:06.323Z,1003.29
2018-05-01T00:44:06.780Z,1003.26
2018-05-01T00:45:06.831Z,1003.35
2018-05-01T00:46:06.956Z,1003.32
2018-05-01T00:47:07.007Z,1003.36
2018-05-01T00:48:07.386Z,1003.42
2018-05-01T00:49:07.412Z,1003.36
2018-05-01T00:50:07.611Z,1003.47
2018-05-01T00:51:08.023Z,1003.42
2018-05-01T00:52:08.052Z,1003.46
2018-05-01T00:53:08.079Z,1003.45
2018-05-01T00:54:08.224Z,1003.42
2018-05-01T00:55:08.238Z,1003.37
2018-05-01T00:56:08.555Z,1003.4
2018-05-01T00:57:08.292Z,1003.42
2018-05-01T00:58:08.729Z,1003.38
2018-05-01T00:59:08.893Z,1003.4
2018-05-01T01:00:09.304Z,1003.39
2018-05-01T01:01:09.352Z,1003.44
2018-05-01T01:02:09.545Z,1003.43
2018-05-01T01:03:09.838Z,1003.47
2018-05-01T01:04:10.342Z,1003.46
2018-05-01T01:05:10.552Z,1003.43
2018-05-01T01:06:10.736Z,1003.44
2018-05-01T01:07:10.919Z,1003.39
2018-05-01T01:08:10.954Z,1003.38
2018-05-01T01:09:11.002Z,1003.37
2018-05-01T01:10:11.278Z,1003.33
2018-05-01T01:11:11.309Z,1003.37
2018-05-01T01:12:11.633Z,1003.43
2018-05-01T01:13:11.929Z,1003.39
2018-05-01T01:14:12.024Z,1003.41
2018-05-01T01:15:12.072Z,1003.43
2018-05-01T01:16:12.078Z,1003.43
2018-05-01T01:17:12.149Z,1003.41
2018-05-01T01:18:12.209Z,1003.43
2018-05-01T01:19:12.270Z,1003.41
2018-05-01T01:20:12.870Z,1003.4
2018-05-01T01:21:12.892Z,1003.38
2018-05-01T01:22:12.796Z,1003.36
2018-05-01T01:23:13.031Z,1003.36
2018-05-01T01:24:13.085Z,1003.33
2018-05-01T01:25:14.278Z,1003.31
2018-05-01T01:26:14.120Z,1003.3
2018-05-01T01:27:13.964Z,1003.25
2018-05-01T01:28:13.857Z,1003.25
2018-05-01T01:29:14.105Z,1003.3
2018-05-01T01:30:14.418Z,1003.28
2018-05-01T01:31:14.391Z,1003.27
2018-05-01T01:32:14.420Z,1003.31
2018-05-01T01:33:14.647Z,1003.3
2018-05-01T01:34:14.997Z,1003.35
2018-05-01T01:35:14.982Z,1003.34
2018-05-01T01:36:15.351Z,1003.34
2018-05-01T01:37:15.413Z,1003.3
2018-05-01T01:38:15.432Z,1003.26
2018-05-01T01:39:15.514Z,1003.24
2018-05-01T01:40:15.807Z,1003.27
2018-05-01T01:41:15.534Z,1003.26
2018-05-01T01:42:15.533Z,1003.27
2018-05-01T01:43:15.561Z,1003.27
2018-05-01T01:44:15.670Z,1003.21
2018-05-01T01:45:15.696Z,1003.24
2018-05-01T01:46:15.988Z,1003.29
2018-05-01T01:47:15.870Z,1003.31
2018-05-01T01:48:15.788Z,1003.32
2018-05-01T01:49:15.820Z,1003.34
2018-05-01T01:50:15.844Z,1003.38
2018-05-01T01:51:15.881Z,1003.37
2018-05-01T01:52:15.904Z,1003.34
2018-05-01T01:53:16.541Z,1003.37
2018-05-01T01:54:16.561Z,1003.33
2018-05-01T01:55:16.839Z,1003.32
2018-05-01T01:56:16.589Z,1003.38
2018-05-01T01:57:17.028Z,1003.4
2018-05-01T01:58:17.067Z,1003.4
2018-05-01T01:59:17.108Z,1003.44
2018-05-01T02:00:17.135Z,1003.38
2018-05-01T02:01:17.168Z,1003.35
2018-05-01T02:02:17.232Z,1003.37
2018-05-01T02:03:17.228Z,1003.39
2018-05-01T02:04:17.256Z,1003.36
2018-05-01T02:05:17.782Z,1003.41
2018-05-01T02:06:17.814Z,1003.39
2018-05-01T02:07:17.868Z,1003.39
2018-05-01T02:08:17.869Z,1003.42
2018-05-01T02:09:17.899Z,1003.49
2018-05-01T02:10:17.927Z,1003.46
2018-05-01T02:11:18.129Z,1003.49
2018-05-01T02:12:17.988Z,1003.46
2018-05-01T02:13:18.019Z,1003.48
2018-05-01T02:14:18.047Z,1003.5
2018-05-01T02:15:18.105Z,1003.5
2018-05-01T02:16:18.112Z,1003.53
2018-05-01T02:17:18.399Z,1003.52
2018-05-01T02:18:18.492Z,1003.48
2018-05-01T02:19:18.521Z,1003.42
2018-05-01T02:20:19.277Z,1003.48
2018-05-01T02:21:19.218Z,1003.43
2018-05-01T02:22:19.219Z,1003.41
2018-05-01T02:23:19.407Z,1003.35
2018-05-01T02:24:19.878Z,1003.36
2018-05-01T02:25:20.637Z,1003.32
2018-05-01T02:26:20.675Z,1003.31
2018-05-01T02:27:20.693Z,1003.26
2018-05-01T02:28:21.026Z,1003.26
2018-05-01T02:29:21.278Z,1003.19
2018-05-01T02:30:21.595Z,1003.22
2018-05-01T02:31:21.716Z,1003.24
2018-05-01T02:32:21.679Z,1003.25
2018-05-01T02:33:21.869Z,1003.22
2018-05-01T02:34:21.923Z,1003.25
2018-05-01T02:35:21.961Z,1003.28
2018-05-01T02:36:21.958Z,1003.3
2018-05-01T02:37:22.158Z,1003.33
2018-05-01T02:38:22.371Z,1003.29
2018-05-01T02:39:22.818Z,1003.33
2018-05-01T02:40:22.857Z,1003.3
2018-05-01T02:41:22.875Z,1003.35
2018-05-01T02:42:23.059Z,1003.33
2018-05-01T02:43:23.289Z,1003.35
2018-05-01T02:44:23.312Z,1003.37
2018-05-01T02:45:23.332Z,1003.31
2018-05-01T02:46:23.377Z,1003.25
2018-05-01T02:47:23.398Z,1003.28
2018-05-01T02:48:23.432Z,1003.27
2018-05-01T02:49:23.466Z,1003.31
2018-05-01T02:50:23.751Z,1003.28
2018-05-01T02:51:23.777Z,1003.39
2018-05-01T02:52:23.821Z,1003.34
2018-05-01T02:53:23.838Z,1003.4
2018-05-01T02:54:23.869Z,1003.39
2018-05-01T02:55:24.064Z,1003.32
2018-05-01T02:56:24.092Z,1003.35
2018-05-01T02:57:24.120Z,1003.33
2018-05-01T02:58:24.155Z,1003.33
2018-05-01T02:59:24.346Z,1003.32
2018-05-01T03:00:25.711Z,1003.28
2018-05-01T03:01:25.730Z,1003.28
2018-05-01T04:00:11.905Z,1003.85
2018-05-01T04:00:52.727Z,1003.87
2018-05-01T04:01:52.817Z,1003.77
2018-05-01T04:02:52.806Z,1003.84
2018-05-01T04:03:53.044Z,1003.84
2018-05-01T04:04:53.067Z,1003.87
2018-05-01T04:05:53.302Z,1003.83
2018-05-01T04:06:53.338Z,1003.86
2018-05-01T04:07:53.805Z,1003.9
2018-05-01T04:08:53.906Z,1003.92
2018-05-01T04:09:53.864Z,1003.94
2018-05-01T04:10:53.894Z,1003.95
2018-05-01T04:11:53.956Z,1004.03
2018-05-01T04:12:53.983Z,1003.96
2018-05-01T04:13:54.012Z,1003.99
2018-05-01T04:14:54.047Z,1004.03
2018-05-01T04:15:54.515Z,1004.03
2018-05-01T04:16:54.590Z,1004.12
2018-05-01T04:17:54.567Z,1004.1
2018-05-01T04:18:54.779Z,1004.16
2018-05-01T04:19:54.793Z,1004.21
2018-05-01T04:20:54.821Z,1004.21
2018-05-01T04:21:54.851Z,1004.23
2018-05-01T04:22:54.881Z,1004.24
2018-05-01T04:23:55.330Z,1004.28
2018-05-01T04:24:55.551Z,1004.34
2018-05-01T04:25:55.576Z,1004.28
2018-05-01T04:26:55.605Z,1004.32
2018-05-01T04:27:55.791Z,1004.31
2018-05-01T04:28:55.824Z,1004.35
2018-05-01T04:29:55.856Z,1004.33
2018-05-01T04:30:55.886Z,1004.37
2018-05-01T04:31:55.916Z,1004.4
2018-05-01T04:32:55.948Z,1004.37
2018-05-01T04:33:55.980Z,1004.39
2018-05-01T04:34:56.057Z,1004.41
2018-05-01T04:35:56.363Z,1004.35
2018-05-01T04:36:56.391Z,1004.49
2018-05-01T04:37:56.416Z,1004.45
2018-05-01T04:38:56.893Z,1004.46
2018-05-01T04:39:56.921Z,1004.42
2018-05-01T04:40:56.961Z,1004.46
2018-05-01T04:41:56.990Z,1004.44
2018-05-01T04:42:57.037Z,1004.41
2018-05-01T04:43:57.246Z,1004.42
2018-05-01T04:44:57.459Z,1004.42
2018-05-01T04:45:57.761Z,1004.37
2018-05-01T04:46:57.787Z,1004.43
2018-05-01T04:47:57.999Z,1004.41
2018-05-01T04:48:58.467Z,1004.46
2018-05-01T04:49:58.489Z,1004.45
2018-05-01T04:50:58.858Z,1004.39
2018-05-01T04:51:59.164Z,1004.45
2018-05-01T04:52:59.191Z,1004.46
2018-05-01T04:53:59.218Z,1004.44
2018-05-01T04:54:59.874Z,1004.45
2018-05-01T04:55:59.958Z,1004.52
2018-05-01T04:56:59.905Z,1004.4
2018-05-01T04:58:00.376Z,1004.48
2018-05-01T04:59:00.405Z,1004.38
2018-05-01T05:00:00.430Z,1004.48
2018-05-01T05:01:00.459Z,1004.45
2018-05-01T05:02:00.489Z,1004.46
2018-05-01T05:03:00.900Z,1004.41
2018-05-01T05:04:01.104Z,1004.5
2018-05-01T05:05:01.271Z,1004.44
2018-05-01T05:06:01.103Z,1004.46
2018-05-01T05:07:01.136Z,1004.53
2018-05-01T05:08:01.164Z,1004.45
2018-05-01T05:09:01.380Z,1004.56
2018-05-01T05:10:01.408Z,1004.52
2018-05-01T05:11:01.554Z,1004.48
2018-05-01T05:12:01.980Z,1004.5
2018-05-01T05:13:02.015Z,1004.46
2018-05-01T05:14:02.419Z,1004.5
2018-05-01T05:15:02.566Z,1004.58
2018-05-01T05:16:02.710Z,1004.48
2018-05-01T05:17:03.026Z,1004.53
2018-05-01T05:18:03.060Z,1004.48
2018-05-01T05:19:03.552Z,1004.54
2018-05-01T05:20:04.017Z,1004.56
2018-05-01T05:21:04.484Z,1004.63
2018-05-01T05:22:04.628Z,1004.54
2018-05-01T05:23:04.661Z,1004.53
2018-05-01T05:24:04.823Z,1004.53
2018-05-01T05:25:04.859Z,1004.74
2018-05-01T05:26:04.886Z,1004.48
2018-05-01T05:27:04.916Z,1004.71
2018-05-01T05:28:05.348Z,1004.66
2018-05-01T05:29:05.412Z,1004.59
2018-05-01T05:30:05.561Z,1004.5
2018-05-01T05:31:05.973Z,1004.78
2018-05-01T05:32:05.996Z,1004.69
2018-05-01T05:33:06.123Z,1004.88
2018-05-01T05:34:06.174Z,1004.8
2018-05-01T05:35:06.183Z,1004.82
2018-05-01T05:36:06.352Z,1004.84
2018-05-01T05:37:06.382Z,1004.8
2018-05-01T05:38:06.415Z,1004.66
2018-05-01T05:39:06.441Z,1004.66
2018-05-01T05:40:06.626Z,1004.56
2018-05-01T05:41:06.656Z,1004.68
2018-05-01T05:42:07.061Z,1004.68
2018-05-01T05:43:07.099Z,1004.75
2018-05-01T05:44:07.548Z,1004.76
2018-05-01T05:45:07.593Z,1004.76
2018-05-01T05:46:08.025Z,1004.6
2018-05-01T05:47:08.422Z,1004.8
2018-05-01T05:48:08.456Z,1004.94
2018-05-01T05:49:08.489Z,1005.04
2018-05-01T05:50:08.896Z,1004.94
2018-05-01T05:51:09.057Z,1005.1
2018-05-01T05:52:09.202Z,1004.96
2018-05-01T05:53:09.239Z,1005.01
2018-05-01T05:54:09.637Z,1005
2018-05-01T05:55:09.661Z,1005.01
2018-05-01T05:56:09.730Z,1005.05
2018-05-01T05:57:09.721Z,1004.99
2018-05-01T05:58:10.232Z,1004.92
2018-05-01T05:59:10.244Z,1005.05
2018-05-01T06:00:10.637Z,1004.98
2018-05-01T06:01:10.654Z,1004.94
2018-05-01T06:02:10.902Z,1004.98
2018-05-01T06:03:10.928Z,1004.94
2018-05-01T06:04:10.965Z,1004.95
2018-05-01T06:05:11.483Z,1005
2018-05-01T06:06:11.471Z,1005.12
2018-05-01T06:07:11.503Z,1005.45
2018-05-01T06:08:11.532Z,1005.03
2018-05-01T06:09:11.570Z,1005.32
2018-05-01T06:10:11.604Z,1005.07
2018-05-01T06:11:12.071Z,1005.19
2018-05-01T06:12:12.112Z,1005.16
2018-05-01T06:13:12.638Z,1005.31
2018-05-01T06:14:12.658Z,1005.24
2018-05-01T06:15:13.125Z,1005.33
2018-05-01T06:16:13.164Z,1005.3
2018-05-01T06:17:13.191Z,1005.29
2018-05-01T06:18:13.226Z,1005.41
2018-05-01T06:19:13.263Z,1005.28
2018-05-01T06:20:13.714Z,1005.07
2018-05-01T06:21:13.744Z,1005.3
2018-05-01T06:22:13.961Z,1005.36
2018-05-01T06:23:14.255Z,1005.28
2018-05-01T06:24:14.287Z,1005.51
2018-05-01T06:25:14.326Z,1005.47
2018-05-01T06:26:14.366Z,1005.33
2018-05-01T06:27:14.832Z,1005.46
2018-05-01T06:28:14.740Z,1005.45
2018-05-01T06:29:15.188Z,1005.43
2018-05-01T06:30:15.625Z,1005.46
2018-05-01T06:31:15.703Z,1005.55
2018-05-01T06:32:15.852Z,1005.63
2018-05-01T06:33:16.161Z,1005.59
2018-05-01T06:34:16.194Z,1005.55
2018-05-01T06:35:16.221Z,1005.5
2018-05-01T06:36:16.661Z,1005.42
2018-05-01T06:37:17.100Z,1005.62
2018-05-01T06:38:17.396Z,1005.5
2018-05-01T06:39:17.839Z,1005.59
2018-05-01T06:40:17.899Z,1005.61
2018-05-01T06:41:17.914Z,1005.61
2018-05-01T06:42:18.126Z,1005.52
2018-05-01T06:43:18.158Z,1005.66
2018-05-01T06:44:18.416Z,1005.66
2018-05-01T06:45:18.427Z,1005.63
2018-05-01T06:46:18.449Z,1005.29
2018-05-01T06:47:18.711Z,1005.17
2018-05-01T06:48:18.748Z,1005.24
2018-05-01T06:49:19.213Z,1005.42
2018-05-01T06:50:19.685Z,1006.04
2018-05-01T06:51:20.157Z,1005.78
2018-05-01T06:52:20.190Z,1005.97
2018-05-01T06:53:20.421Z,1005.89
2018-05-01T06:54:20.893Z,1005.9
2018-05-01T06:55:21.363Z,1005.89
2018-05-01T06:56:21.397Z,1005.97
2018-05-01T06:57:21.439Z,1005.66
2018-05-01T06:58:21.649Z,1006.01
2018-05-01T06:59:21.685Z,1005.53
2018-05-01T07:00:21.723Z,1005.75
2018-05-01T07:01:21.941Z,1005.62
2018-05-01T07:02:22.142Z,1005.8
2018-05-01T07:03:22.181Z,1005.69
2018-05-01T07:04:22.695Z,1005.82
2018-05-01T07:05:22.670Z,1006.03
2018-05-01T07:06:22.709Z,1005.68
2018-05-01T07:07:22.749Z,1005.54
2018-05-01T07:08:22.961Z,1005.71
2018-05-01T07:09:23.422Z,1005.59
2018-05-01T07:10:24.088Z,1005.62
2018-05-01T07:11:24.121Z,1005.57
2018-05-01T07:12:24.282Z,1005.58
2018-05-01T07:13:24.461Z,1005.57
2018-05-01T07:14:24.928Z,1005.53
2018-05-01T07:15:24.958Z,1005.62
2018-05-01T07:16:25.001Z,1005.54
2018-05-01T07:17:25.532Z,1005.47
2018-05-01T07:18:25.571Z,1005.65
2018-05-01T07:19:25.615Z,1005.58
2018-05-01T07:20:25.675Z,1005.59
2018-05-01T07:21:25.674Z,1005.63
2018-05-01T07:22:25.711Z,1005.58
2018-05-01T07:23:25.763Z,1005.46
2018-05-01T07:24:26.053Z,1005.51
2018-05-01T07:25:26.088Z,1005.57
2018-05-01T07:26:26.537Z,1005.63
2018-05-01T07:27:26.725Z,1005.54
2018-05-01T07:28:26.781Z,1005.68
2018-05-01T07:29:27.287Z,1005.56
2018-05-01T07:30:27.305Z,1005.43
2018-05-01T07:31:27.589Z,1005.56
2018-05-01T07:32:27.615Z,1005.68
2018-05-01T07:33:27.673Z,1005.59
2018-05-01T07:34:27.685Z,1005.53
2018-05-01T07:35:27.978Z,1005.59
2018-05-01T07:36:27.934Z,1005.66
2018-05-01T07:37:27.970Z,1005.66
2018-05-01T07:38:28.028Z,1005.79
2018-05-01T07:39:28.134Z,1005.65
2018-05-01T07:40:28.078Z,1005.73
2018-05-01T07:41:28.406Z,1005.84
2018-05-01T07:42:28.146Z,1005.87
2018-05-01T07:43:28.426Z,1005.9
2018-05-01T07:44:28.889Z,1006.05
2018-05-01T07:45:29.095Z,1005.73
2018-05-01T07:46:29.134Z,1005.88
2018-05-01T07:47:29.571Z,1005.74
2018-05-01T07:48:29.584Z,1005.75
2018-05-01T07:49:29.581Z,1005.76
2018-05-01T07:50:29.666Z,1005.76
2018-05-01T07:51:29.666Z,1005.71
2018-05-01T07:52:29.655Z,1005.76
2018-05-01T07:53:29.707Z,1005.76
2018-05-01T07:54:29.727Z,1005.78
2018-05-01T07:55:29.772Z,1005.73
2018-05-01T07:56:30.240Z,1005.92
2018-05-01T07:57:30.280Z,1005.73
2018-05-01T07:58:30.339Z,1005.71
2018-05-01T07:59:30.350Z,1005.64
2018-05-01T08:00:30.384Z,1005.64
2018-05-01T08:01:30.601Z,1005.73
2018-05-01T08:02:30.975Z,1005.78
2018-05-01T08:03:30.998Z,1006.1
2018-05-01T08:04:31.402Z,1006.11
2018-05-01T08:05:31.416Z,1005.55
2018-05-01T08:06:31.468Z,1005.7
2018-05-01T08:07:31.483Z,1005.92
2018-05-01T08:08:31.927Z,1006.37
2018-05-01T08:09:32.354Z,1005.9
2018-05-01T08:10:32.626Z,1005.78
2018-05-01T08:11:32.424Z,1005.8
2018-05-01T08:12:32.485Z,1005.82
2018-05-01T08:13:32.905Z,1005.79
2018-05-01T08:14:33.280Z,1005.99
2018-05-01T08:15:33.692Z,1005.83
2018-05-01T08:16:33.728Z,1006.35
2018-05-01T08:17:33.818Z,1006.67
2018-05-01T08:18:33.841Z,1006.92
2018-05-01T08:19:33.837Z,1006.63
2018-05-01T08:20:33.870Z,1006.22
2018-05-01T08:21:34.056Z,1006.18
2018-05-01T08:22:34.074Z,1006.67
2018-05-01T08:23:34.184Z,1006.32
2018-05-01T08:24:34.554Z,1006.52
2018-05-01T08:25:34.610Z,1006.09
2018-05-01T08:26:34.625Z,1006.5
2018-05-01T08:27:34.679Z,1006.48
2018-05-01T08:28:35.071Z,1006.36
2018-05-01T08:29:35.461Z,1006.23
2018-05-01T08:30:35.711Z,1006.03
2018-05-01T08:31:35.660Z,1006.07
2018-05-01T08:32:35.690Z,1006.08
2018-05-01T08:33:36.032Z,1006.12
2018-05-01T08:34:36.437Z,1006.16
2018-05-01T08:35:36.468Z,1006.08
2018-05-01T08:36:36.589Z,1006.4
2018-05-01T08:37:36.592Z,1006.43
2018-05-01T08:38:36.618Z,1006.17
2018-05-01T08:39:36.622Z,1006.53
2018-05-01T08:40:36.651Z,1006.65
2018-05-01T08:41:36.679Z,1006.59
2018-05-01T08:42:36.712Z,1006.24
2018-05-01T08:43:36.890Z,1006.41
2018-05-01T08:44:36.936Z,1006.4
2018-05-01T08:45:36.965Z,1006.31
2018-05-01T08:46:37.007Z,1006.95
2018-05-01T08:47:37.028Z,1006.28
2018-05-01T08:48:37.095Z,1006.61
2018-05-01T08:49:37.110Z,1006.93
2018-05-01T08:50:37.321Z,1006.54
2018-05-01T08:51:37.534Z,1006.57
2018-05-01T08:52:37.777Z,1006.44
2018-05-01T08:53:38.197Z,1006.43
2018-05-01T08:54:38.247Z,1006.45
2018-05-01T08:55:38.240Z,1006.56
2018-05-01T08:56:38.576Z,1006.71
2018-05-01T08:57:39.001Z,1006.57
2018-05-01T08:58:39.036Z,1006.56
2018-05-01T08:59:39.522Z,1006.7
2018-05-01T09:00:40.016Z,1006.62
2018-05-01T09:01:40.013Z,1006.59
2018-05-01T09:02:40.354Z,1006.97
2018-05-01T09:03:40.382Z,1006.79
2018-05-01T09:04:40.604Z,1007.08
2018-05-01T09:05:40.592Z,1007.13
2018-05-01T09:06:40.720Z,1007.11
2018-05-01T09:07:40.925Z,1007.2
2018-05-01T09:08:40.959Z,1006.89
2018-05-01T09:09:41.013Z,1007.04
2018-05-01T09:10:41.037Z,1006.85
2018-05-01T09:11:41.074Z,1006.59
2018-05-01T09:12:41.219Z,1007.11
2018-05-01T09:13:41.252Z,1007.25
2018-05-01T09:14:41.410Z,1006.65
2018-05-01T09:15:41.711Z,1007.11
2018-05-01T09:16:41.897Z,1007.2
2018-05-01T09:17:42.005Z,1007.22
2018-05-01T09:18:41.966Z,1007.2
2018-05-01T09:19:42.004Z,1007.22
2018-05-01T09:20:42.440Z,1007.24
2018-05-01T09:21:42.484Z,1007.21
2018-05-01T09:22:42.527Z,1007.12
2018-05-01T09:23:42.651Z,1007.15
2018-05-01T09:24:42.711Z,1007.18
2018-05-01T09:25:42.748Z,1007.23
2018-05-01T09:26:43.180Z,1007.22
2018-05-01T09:27:43.336Z,1007.26
2018-05-01T09:28:43.846Z,1007.26
2018-05-01T09:29:43.860Z,1007.39
2018-05-01T09:30:43.896Z,1007.33
2018-05-01T09:31:43.929Z,1007.32
2018-05-01T09:32:44.361Z,1007.26
2018-05-01T09:33:44.793Z,1007.36
2018-05-01T09:34:44.825Z,1006.27
2018-05-01T09:35:45.023Z,1007.51
2018-05-01T09:36:45.157Z,1006.84
2018-05-01T09:37:45.564Z,1007.66
2018-05-01T09:38:45.601Z,1007.5
2018-05-01T09:39:45.639Z,1007.4
2018-05-01T09:40:46.039Z,1007.49
2018-05-01T09:41:46.082Z,1007.47
2018-05-01T09:42:46.314Z,1007.42
2018-05-01T09:43:46.352Z,1007.47
2018-05-01T09:44:46.392Z,1007.53
2018-05-01T09:45:46.821Z,1007.68
2018-05-01T09:46:47.035Z,1007.52
2018-05-01T09:47:47.071Z,1007.26
2018-05-01T09:48:47.127Z,1007.5
2018-05-01T09:49:47.164Z,1007.37
2018-05-01T09:50:47.181Z,1007.32
2018-05-01T09:51:47.362Z,1007.15
2018-05-01T09:52:47.799Z,1006.93
2018-05-01T09:53:47.860Z,1006.94
2018-05-01T09:54:48.093Z,1006.91
2018-05-01T09:55:48.139Z,1006.82
2018-05-01T09:56:48.307Z,1006.81
2018-05-01T09:57:48.424Z,1006.84
2018-05-01T09:58:48.461Z,1006.7
2018-05-01T09:59:48.888Z,1006.82
2018-05-01T10:00:49.091Z,1006.76
2018-05-01T10:01:49.173Z,1006.89
2018-05-01T10:02:49.146Z,1006.8
2018-05-01T10:03:49.188Z,1006.91
2018-05-01T10:04:49.222Z,1006.93
2018-05-01T10:05:49.708Z,1006.89
2018-05-01T10:06:49.910Z,1006.91
2018-05-01T10:07:49.949Z,1006.9
2018-05-01T10:08:50.145Z,1006.91
2018-05-01T10:09:50.205Z,1006.86
2018-05-01T10:10:50.214Z,1006.8
2018-05-01T10:11:50.660Z,1006.85
2018-05-01T10:12:50.704Z,1006.82
2018-05-01T10:13:50.761Z,1006.86
2018-05-01T10:14:50.786Z,1006.81
2018-05-01T10:15:50.832Z,1006.73
2018-05-01T10:16:50.847Z,1006.75
2018-05-01T10:17:50.884Z,1006.79
2018-05-01T10:18:51.117Z,1006.9
2018-05-01T10:19:51.147Z,1006.88
2018-05-01T10:20:51.232Z,1006.83
2018-05-01T10:21:51.668Z,1006.87
2018-05-01T10:22:51.683Z,1006.96
2018-05-01T10:23:51.714Z,1006.97
2018-05-01T10:24:51.781Z,1006.91
2018-05-01T10:25:52.028Z,1006.89
2018-05-01T10:26:52.310Z,1006.93
2018-05-01T10:27:52.622Z,1006.85
2018-05-01T10:28:52.902Z,1006.95
2018-05-01T10:29:52.944Z,1006.93
2018-05-01T10:30:53.157Z,1006.9
2018-05-01T10:31:53.199Z,1006.83
2018-05-01T10:32:53.245Z,1006.95
2018-05-01T10:33:53.284Z,1006.82
2018-05-01T10:34:53.303Z,1006.86
2018-05-01T10:35:53.357Z,1006.71
2018-05-01T10:36:53.536Z,1006.81
2018-05-01T10:37:53.511Z,1006.75
2018-05-01T10:38:53.512Z,1006.84
2018-05-01T10:39:53.492Z,1006.79
2018-05-01T10:40:53.516Z,1006.76
2018-05-01T10:41:53.539Z,1006.83
2018-05-01T10:42:53.578Z,1006.8
2018-05-01T10:43:53.607Z,1006.8
2018-05-01T10:44:53.644Z,1006.82
2018-05-01T10:45:53.693Z,1006.86
2018-05-01T10:46:53.777Z,1006.85
2018-05-01T10:47:54.048Z,1006.79
2018-05-01T10:48:54.089Z,1006.88
2018-05-01T10:49:54.409Z,1006.89
2018-05-01T10:50:54.380Z,1006.92
2018-05-01T10:51:54.407Z,1006.86
2018-05-01T10:52:54.449Z,1006.81
2018-05-01T10:53:54.796Z,1006.75
2018-05-01T10:54:54.828Z,1006.87
2018-05-01T10:55:54.869Z,1006.89
2018-05-01T10:56:54.897Z,1006.83
2018-05-01T10:57:55.107Z,1006.81
2018-05-01T10:58:55.597Z,1006.8
2018-05-01T10:59:55.622Z,1006.75
2018-05-01T11:00:55.691Z,1006.84
2018-05-01T11:01:55.692Z,1006.75
2018-05-01T11:02:55.712Z,1006.78
2018-05-01T11:03:55.950Z,1006.72
2018-05-01T11:04:56.074Z,1006.86
2018-05-01T11:05:56.099Z,1006.88
2018-05-01T11:06:56.035Z,1006.82
2018-05-01T11:07:56.091Z,1006.85
2018-05-01T11:08:56.309Z,1006.77
2018-05-01T11:09:56.393Z,1006.87
2018-05-01T11:10:56.487Z,1006.9
2018-05-01T11:11:56.488Z,1006.89
2018-05-01T11:12:56.446Z,1006.97
2018-05-01T11:13:56.932Z,1006.97
2018-05-01T11:14:57.022Z,1006.92
2018-05-01T11:15:57.217Z,1006.92
2018-05-01T11:16:57.654Z,1006.89
2018-05-01T11:17:57.892Z,1006.92
2018-05-01T11:18:57.927Z,1006.87
2018-05-01T11:19:57.959Z,1006.86
2018-05-01T11:20:58.149Z,1006.87
2018-05-01T11:21:58.286Z,1006.81
2018-05-01T11:22:58.442Z,1006.82
2018-05-01T11:23:58.472Z,1006.95
2018-05-01T11:24:58.505Z,1006.92
2018-05-01T11:25:58.617Z,1006.94
2018-05-01T11:26:58.660Z,1007.09
2018-05-01T11:27:58.675Z,1007.1
2018-05-01T11:28:58.720Z,1007.01
2018-05-01T11:29:58.756Z,1007.07
2018-05-01T11:30:58.781Z,1007.11
2018-05-01T11:31:58.958Z,1007.06
2018-05-01T11:32:59.065Z,1006.95
2018-05-01T11:33:59.108Z,1006.97
2018-05-01T11:34:59.529Z,1007.03
2018-05-01T11:35:59.576Z,1007.12
2018-05-01T11:36:59.753Z,1007.28
2018-05-01T11:37:59.723Z,1007.21
2018-05-01T11:38:59.758Z,1007.27
2018-05-01T11:39:59.790Z,1007.22
2018-05-01T11:40:59.814Z,1007.24
2018-05-01T11:42:00.068Z,1007.27
2018-05-01T11:42:59.947Z,1007.26
2018-05-01T11:43:59.973Z,1007.28
2018-05-01T11:45:00.451Z,1007.32
2018-05-01T11:46:00.435Z,1007.2
2018-05-01T11:47:00.477Z,1007.28
2018-05-01T11:48:00.673Z,1007.31
2018-05-01T11:49:00.708Z,1007.26
2018-05-01T11:50:00.727Z,1007.44
2018-05-01T11:51:00.767Z,1007.36
2018-05-01T11:52:00.834Z,1007.52
2018-05-01T11:53:01.043Z,1007.52
2018-05-01T11:54:01.171Z,1007.41
2018-05-01T11:55:01.459Z,1007.41
2018-05-01T11:56:01.469Z,1007.56
2018-05-01T11:57:01.466Z,1007.44
2018-05-01T11:58:01.674Z,1007.59
2018-05-01T11:59:01.763Z,1007.57
2018-05-01T12:00:03.404Z,1007.64
2018-05-01T13:00:24.794Z,1008.05
2018-05-01T13:01:24.940Z,1008.09
2018-05-01T13:02:24.502Z,1008.06
2018-05-01T13:03:24.468Z,1008.06
2018-05-01T13:04:24.899Z,1008.22
2018-05-01T13:05:25.337Z,1008.14
2018-05-01T13:06:25.369Z,1008.05
2018-05-01T13:07:25.758Z,1008.06
2018-05-01T13:08:26.112Z,1008.06
2018-05-01T13:09:26.267Z,1008.05
2018-05-01T13:10:26.672Z,1008.08
2018-05-01T13:11:26.847Z,1008.1
2018-05-01T13:12:27.194Z,1008.17
2018-05-01T13:13:27.205Z,1008.1
2018-05-01T13:14:27.352Z,1008.08
2018-05-01T13:15:27.395Z,1008.05
2018-05-01T13:16:27.609Z,1008.06
2018-05-01T13:17:27.620Z,1008.11
2018-05-01T13:18:27.668Z,1008.11
2018-05-01T13:19:28.077Z,1008.06
2018-05-01T13:20:28.474Z,1008.14
2018-05-01T13:21:28.549Z,1008.09
2018-05-01T13:22:28.566Z,1008.12
2018-05-01T13:23:28.612Z,1008.24
2018-05-01T13:24:28.640Z,1008.09
2018-05-01T13:25:28.681Z,1008.12
2018-05-01T13:26:28.692Z,1008.12
2018-05-01T13:27:28.759Z,1008.26
2018-05-01T13:28:29.128Z,1008.08
2018-05-01T13:29:29.166Z,1008.04
2018-05-01T13:30:29.310Z,1008.06
2018-05-01T13:31:29.442Z,1008.09
2018-05-01T13:32:29.883Z,1008.18
2018-05-01T13:33:29.511Z,1008.22
2018-05-01T13:34:29.543Z,1008.19
2018-05-01T13:35:30.014Z,1008.31
2018-05-01T13:36:30.023Z,1008.23
2018-05-01T13:37:30.411Z,1008.18
2018-05-01T13:38:30.437Z,1008.28
2018-05-01T13:39:30.462Z,1008.08
2018-05-01T13:40:30.651Z,1008.2
2018-05-01T13:41:31.070Z,1008.2
2018-05-01T13:42:31.467Z,1008.19
2018-05-01T13:43:31.480Z,1008.23
2018-05-01T13:44:31.678Z,1008.19
2018-05-01T13:45:32.132Z,1008.2
2018-05-01T13:46:32.159Z,1008.21
2018-05-01T13:47:32.227Z,1008.2
2018-05-01T13:48:32.269Z,1008.24
2018-05-01T13:49:32.649Z,1008.33
2018-05-01T13:50:32.797Z,1008.24
2018-05-01T13:51:33.136Z,1008.25
2018-05-01T13:52:33.169Z,1008.4
2018-05-01T13:53:33.482Z,1008.45
2018-05-01T13:54:33.660Z,1008.33
2018-05-01T13:55:33.670Z,1008.34
2018-05-01T13:56:33.682Z,1008.26
2018-05-01T13:57:33.737Z,1008.34
2018-05-01T13:58:33.874Z,1008.31
2018-05-01T13:59:33.809Z,1008.32
2018-05-01T14:00:33.840Z,1008.39
2018-05-01T14:01:33.865Z,1008.43
2018-05-01T14:02:34.007Z,1008.34
2018-05-01T14:03:34.167Z,1008.38
2018-05-01T14:04:34.230Z,1008.39
2018-05-01T14:05:34.227Z,1008.41
2018-05-01T14:06:34.258Z,1008.38