createdAt,value
2017-08-10T00:02:18.689Z,40.17
2017-08-10T00:04:49.032Z,38.53
2017-08-10T00:07:18.599Z,49.60
2017-08-10T00:09:48.167Z,42.30
2017-08-10T00:12:17.770Z,38.57
2017-08-10T00:14:47.328Z,46.57
2017-08-10T00:17:17.564Z,43.17
2017-08-10T00:19:47.909Z,31.67
2017-08-10T00:22:17.496Z,32.87
2017-08-10T00:24:47.794Z,31.57
2017-08-10T00:27:17.480Z,35.13
2017-08-10T00:29:47.033Z,34.80
2017-08-10T00:32:17.584Z,39.90
2017-08-10T00:34:47.866Z,37.10
2017-08-10T00:37:17.420Z,36.03
2017-08-10T00:39:46.943Z,34.03
2017-08-10T00:42:16.479Z,35.20
2017-08-10T00:44:46.037Z,26.43
2017-08-10T00:47:15.597Z,25.37
2017-08-10T00:49:45.140Z,26.17
2017-08-10T00:52:15.500Z,25.17
2017-08-10T00:54:45.241Z,23.80
2017-08-10T00:57:14.775Z,22.70
2017-08-10T00:59:45.086Z,26.60
2017-08-10T01:02:14.638Z,25.47
2017-08-10T01:04:44.203Z,21.10
2017-08-10T01:07:13.764Z,21.70
2017-08-10T01:09:43.293Z,20.50
2017-08-10T01:12:12.840Z,20.77
2017-08-10T01:14:43.132Z,19.73
2017-08-10T01:17:12.707Z,18.27
2017-08-10T01:19:42.241Z,18.70
2017-08-10T01:22:11.785Z,17.53
2017-08-10T01:24:42.115Z,17.27
2017-08-10T01:27:12.421Z,20.70
2017-08-10T01:29:41.968Z,16.20
2017-08-10T01:32:11.539Z,19.03
2017-08-10T01:34:41.828Z,14.80
2017-08-10T01:37:11.059Z,16.27
2017-08-10T01:39:40.244Z,17.60
2017-08-10T01:42:09.441Z,18.17
2017-08-10T01:44:39.002Z,14.77
2017-08-10T01:47:07.846Z,15.87
2017-08-10T01:49:37.373Z,14.60
2017-08-10T01:52:07.648Z,14.40
2017-08-10T01:54:37.187Z,14.97
2017-08-10T01:57:06.373Z,14.87
2017-08-10T01:59:35.942Z,13.77
2017-08-10T02:02:04.797Z,15.83
2017-08-10T02:04:34.407Z,18.13
2017-08-10T02:07:04.751Z,14.80
2017-08-10T02:09:33.951Z,14.47
2017-08-10T02:12:03.517Z,15.40
2017-08-10T02:14:33.126Z,17.83
2017-08-10T02:17:02.682Z,14.80
2017-08-10T02:19:32.227Z,16.80
2017-08-10T02:22:01.844Z,17.83
2017-08-10T02:24:31.372Z,17.27
2017-08-10T02:27:01.702Z,19.10
2017-08-10T02:29:31.996Z,19.50
2017-08-10T02:32:01.732Z,19.23
2017-08-10T02:34:32.025Z,19.07
2017-08-10T02:37:01.576Z,21.37
2017-08-10T02:39:31.105Z,20.60
2017-08-10T02:42:00.633Z,22.50
2017-08-10T02:44:30.183Z,24.50
2017-08-10T02:47:00.478Z,28.83
2017-08-10T02:49:30.019Z,24.60
2017-08-10T02:51:59.565Z,23.70
2017-08-10T02:54:29.099Z,23.63
2017-08-10T02:56:58.657Z,23.87
2017-08-10T02:59:28.174Z,24.20
2017-08-10T03:01:57.740Z,24.10
2017-08-10T03:04:27.450Z,23.70
2017-08-10T03:06:57.825Z,27.30
2017-08-10T03:09:27.630Z,26.50
2017-08-10T03:11:57.194Z,25.03
2017-08-10T03:14:27.491Z,28.17
2017-08-10T03:16:57.061Z,27.07
2017-08-10T03:19:26.606Z,25.90
2017-08-10T03:21:56.144Z,30.43
2017-08-10T03:24:26.478Z,27.33
2017-08-10T03:26:56.790Z,26.03
2017-08-10T03:29:27.122Z,28.50
2017-08-10T03:31:57.437Z,25.60
2017-08-10T03:34:27.753Z,25.20
2017-08-10T03:36:57.304Z,25.23
2017-08-10T03:39:26.870Z,37.13
2017-08-10T03:41:56.422Z,27.20
2017-08-10T03:44:26.036Z,26.60
2017-08-10T03:46:55.252Z,26.43
2017-08-10T03:49:24.874Z,23.47
2017-08-10T03:51:54.684Z,24.93
2017-08-10T03:54:24.220Z,25.70
2017-08-10T03:56:54.519Z,23.83
2017-08-10T03:59:24.076Z,24.53
2017-08-10T04:01:53.650Z,31.17
2017-08-10T04:04:23.229Z,25.90
2017-08-10T04:06:52.756Z,22.73
2017-08-10T04:09:22.327Z,26.37
2017-08-10T04:11:51.882Z,28.00
2017-08-10T04:14:22.223Z,28.00
2017-08-10T04:16:51.773Z,27.50
2017-08-10T04:19:21.363Z,28.77
2017-08-10T04:21:50.906Z,29.43
2017-08-10T04:24:20.452Z,28.97
2017-08-10T04:26:50.059Z,33.07
2017-08-10T04:29:20.404Z,29.83
2017-08-10T04:31:49.946Z,33.43
2017-08-10T04:34:19.518Z,33.87
2017-08-10T04:36:49.086Z,28.03
2017-08-10T04:39:19.191Z,28.00
2017-08-10T04:41:48.765Z,28.03
2017-08-10T04:44:18.303Z,31.97
2017-08-10T04:46:47.872Z,28.37
2017-08-10T04:49:17.406Z,47.77
2017-08-10T04:51:47.014Z,29.03
2017-08-10T04:54:16.547Z,29.93
2017-08-10T04:56:46.878Z,25.83
2017-08-10T04:59:17.170Z,27.40
2017-08-10T05:01:46.819Z,25.97
2017-08-10T05:04:18.077Z,26.40
2017-08-10T05:06:47.746Z,28.13
2017-08-10T05:09:17.287Z,30.87
2017-08-10T05:11:47.062Z,24.83
2017-08-10T05:14:16.608Z,26.40
2017-08-10T05:16:46.944Z,27.70
2017-08-10T05:19:16.517Z,26.67
2017-08-10T05:21:46.044Z,26.40
2017-08-10T05:24:15.613Z,25.70
2017-08-10T05:26:45.133Z,28.93
2017-08-10T05:29:14.735Z,25.23
2017-08-10T05:31:44.272Z,25.17
2017-08-10T05:34:14.411Z,27.43
2017-08-10T05:36:44.626Z,23.10
2017-08-10T05:39:13.957Z,23.33
2017-08-10T05:41:43.504Z,22.27
2017-08-10T05:44:13.829Z,25.73
2017-08-10T05:46:43.386Z,26.73
2017-08-10T05:49:12.922Z,20.10
2017-08-10T05:51:42.506Z,19.80
2017-08-10T05:54:12.045Z,17.60
2017-08-10T05:56:41.601Z,18.73
2017-08-10T05:59:11.168Z,16.40
2017-08-10T06:01:40.773Z,15.30
2017-08-10T06:04:10.315Z,15.67
2017-08-10T06:06:39.879Z,20.43
2017-08-10T06:09:09.093Z,19.80
2017-08-10T06:11:39.406Z,25.93
2017-08-10T06:14:08.975Z,21.50
2017-08-10T06:16:38.534Z,21.00
2017-08-10T06:19:08.874Z,19.80
2017-08-10T06:21:38.405Z,26.23
2017-08-10T06:24:07.963Z,29.30
2017-08-10T06:26:38.370Z,28.77
2017-08-10T06:29:07.928Z,30.90
2017-08-10T06:31:37.496Z,35.80
2017-08-10T06:34:07.075Z,41.73
2017-08-10T06:36:36.625Z,33.53
2017-08-10T06:39:06.629Z,35.70
2017-08-10T06:41:36.208Z,38.23
2017-08-10T06:44:05.758Z,41.27
2017-08-10T06:46:36.088Z,40.43
2017-08-10T06:49:06.382Z,41.20
2017-08-10T06:51:35.950Z,45.57
2017-08-10T06:54:05.490Z,46.73
2017-08-10T06:56:35.060Z,35.90
2017-08-10T06:59:04.592Z,41.00
2017-08-10T07:01:34.178Z,35.67
2017-08-10T07:04:03.755Z,41.80
2017-08-10T07:06:34.193Z,42.80
2017-08-10T07:09:03.913Z,51.97
2017-08-10T07:11:33.456Z,42.80
2017-08-10T07:14:03.001Z,47.73
2017-08-10T07:16:33.311Z,43.80
2017-08-10T07:19:02.872Z,42.03
2017-08-10T07:21:32.108Z,37.57
2017-08-10T07:24:01.651Z,35.03
2017-08-10T07:26:31.964Z,43.90
2017-08-10T07:29:02.279Z,39.10
2017-08-10T07:31:31.837Z,47.33
2017-08-10T07:34:01.376Z,36.30
2017-08-10T07:36:30.943Z,34.73
2017-08-10T07:39:00.332Z,31.60
2017-08-10T07:41:29.890Z,33.30
2017-08-10T07:43:59.433Z,35.60
2017-08-10T07:46:28.768Z,34.77
2017-08-10T07:48:58.336Z,28.00
2017-08-10T07:51:28.637Z,35.13
2017-08-10T07:53:58.177Z,27.20
2017-08-10T07:56:27.790Z,31.53
2017-08-10T07:58:57.336Z,34.93
2017-08-10T08:01:26.931Z,31.07
2017-08-10T08:03:56.483Z,35.10
2017-08-10T08:06:26.022Z,35.73
2017-08-10T08:08:55.584Z,35.57
2017-08-10T08:11:25.117Z,29.30
2017-08-10T08:13:55.424Z,32.13
2017-08-10T08:16:24.980Z,28.00
2017-08-10T08:18:54.537Z,27.37
2017-08-10T08:21:24.119Z,25.70
2017-08-10T08:23:53.690Z,26.50
2017-08-10T08:26:23.255Z,33.20
2017-08-10T08:28:52.788Z,32.97
2017-08-10T08:31:22.350Z,37.70
2017-08-10T08:33:51.907Z,36.13
2017-08-10T08:36:21.456Z,30.37
2017-08-10T08:38:50.704Z,28.63
2017-08-10T08:41:21.015Z,30.07
2017-08-10T08:43:50.611Z,30.80
2017-08-10T08:46:20.177Z,27.33
2017-08-10T08:48:49.828Z,26.00
2017-08-10T08:51:19.376Z,29.00
2017-08-10T08:53:48.946Z,24.10
2017-08-10T08:56:18.503Z,25.30
2017-08-10T08:58:48.086Z,25.73
2017-08-10T09:01:17.794Z,29.20
2017-08-10T09:03:48.107Z,31.60
2017-08-10T09:06:17.650Z,29.77
2017-08-10T09:08:47.189Z,30.03
2017-08-10T09:11:16.764Z,34.63
2017-08-10T09:13:46.315Z,34.23
2017-08-10T09:16:15.877Z,29.23
2017-08-10T09:18:45.459Z,32.13
2017-08-10T09:21:15.450Z,30.40
2017-08-10T09:23:45.013Z,28.47
2017-08-10T09:26:14.539Z,30.87
2017-08-10T09:28:44.080Z,28.10
2017-08-10T09:31:13.654Z,31.67
2017-08-10T09:33:43.227Z,34.57
2017-08-10T09:36:12.771Z,25.90
2017-08-10T09:38:42.464Z,31.77
2017-08-10T09:41:12.017Z,31.80
2017-08-10T09:43:42.557Z,31.70
2017-08-10T09:46:12.970Z,26.17
2017-08-10T09:48:42.576Z,29.43
2017-08-10T09:51:12.131Z,22.97
2017-08-10T09:53:42.369Z,28.37
2017-08-10T09:56:11.894Z,29.47
2017-08-10T09:58:41.472Z,33.00
2017-08-10T10:01:11.046Z,29.77
2017-08-10T10:03:41.378Z,25.83
2017-08-10T10:06:11.676Z,28.50
2017-08-10T10:08:41.282Z,33.73
2017-08-10T10:11:10.581Z,27.87
2017-08-10T10:13:40.132Z,33.87
2017-08-10T10:16:09.670Z,32.93
2017-08-10T10:18:39.246Z,30.37
2017-08-10T10:21:08.803Z,27.87
2017-08-10T10:23:38.367Z,30.03
2017-08-10T10:26:07.898Z,32.30
2017-08-10T10:28:37.203Z,29.60
2017-08-10T10:31:06.766Z,44.10
2017-08-10T10:33:36.290Z,30.70
2017-08-10T10:36:05.850Z,29.80
2017-08-10T10:38:35.387Z,27.40
2017-08-10T10:41:04.986Z,29.07
2017-08-10T10:43:35.286Z,29.70
2017-08-10T10:46:04.915Z,31.93
2017-08-10T10:48:35.250Z,28.70
2017-08-10T10:51:04.789Z,32.70
2017-08-10T10:53:34.364Z,27.30
2017-08-10T10:56:03.893Z,31.03
2017-08-10T10:58:33.435Z,33.57
2017-08-10T11:01:03.022Z,34.57
2017-08-10T11:03:32.549Z,32.50
2017-08-10T11:06:02.106Z,37.03
2017-08-10T11:08:31.657Z,36.03
2017-08-10T11:11:01.222Z,30.30
2017-08-10T11:13:30.752Z,30.87
2017-08-10T11:16:00.308Z,29.50
2017-08-10T11:18:30.453Z,32.70
2017-08-10T11:21:00.019Z,30.13
2017-08-10T11:23:29.592Z,35.30
2017-08-10T11:25:59.151Z,34.47
2017-08-10T11:28:29.490Z,37.03
2017-08-10T11:30:58.849Z,34.60
2017-08-10T11:33:28.380Z,36.00
2017-08-10T11:35:58.524Z,33.37
2017-08-10T11:38:28.044Z,34.10
2017-08-10T11:40:57.627Z,33.57
2017-08-10T11:43:27.948Z,31.30
2017-08-10T11:45:58.261Z,31.37
2017-08-10T11:48:28.605Z,29.97
2017-08-10T11:50:58.903Z,37.00
2017-08-10T11:53:29.236Z,33.20
2017-08-10T11:55:59.555Z,33.63
2017-08-10T11:58:29.133Z,28.23
2017-08-10T12:00:58.685Z,25.57
2017-08-10T12:03:29.032Z,22.90
2017-08-10T12:05:58.587Z,34.63
2017-08-10T12:08:28.132Z,31.40
2017-08-10T12:10:58.457Z,24.17
2017-08-10T12:13:28.029Z,24.10
2017-08-10T12:15:57.589Z,19.70
2017-08-10T12:18:27.127Z,21.47
2017-08-10T12:20:56.688Z,21.03
2017-08-10T12:23:26.246Z,19.43
2017-08-10T12:25:55.805Z,20.53
2017-08-10T12:28:25.436Z,18.67
2017-08-10T12:30:54.986Z,18.93
2017-08-10T12:33:25.313Z,19.17
2017-08-10T12:35:54.857Z,16.67
2017-08-10T12:38:24.414Z,18.83
2017-08-10T12:40:53.972Z,18.90
2017-08-10T12:43:23.548Z,18.80
2017-08-10T12:45:53.868Z,18.33
2017-08-10T12:48:23.434Z,20.40
2017-08-10T12:50:52.987Z,18.80
2017-08-10T12:53:23.309Z,16.83
2017-08-10T12:55:53.622Z,17.60
2017-08-10T12:58:23.199Z,20.67
2017-08-10T13:00:52.773Z,18.43
2017-08-10T13:03:22.304Z,16.87
2017-08-10T13:05:51.884Z,18.40
2017-08-10T13:08:21.455Z,21.17
2017-08-10T13:10:50.663Z,18.30
2017-08-10T13:13:20.221Z,17.20
2017-08-10T13:15:49.788Z,21.13
2017-08-10T13:18:20.104Z,17.13
2017-08-10T13:20:49.657Z,21.00
2017-08-10T13:23:19.194Z,16.70
2017-08-10T13:25:48.750Z,18.60
2017-08-10T13:28:19.042Z,18.73
2017-08-10T13:30:48.662Z,16.60
2017-08-10T13:33:18.990Z,19.17
2017-08-10T13:35:49.332Z,19.73
2017-08-10T13:38:18.899Z,18.53
2017-08-10T13:40:48.462Z,19.87
2017-08-10T13:43:17.995Z,18.20
2017-08-10T13:45:47.541Z,18.73
2017-08-10T13:48:17.909Z,20.73
2017-08-10T13:50:47.525Z,21.87
2017-08-10T13:53:17.079Z,19.67
2017-08-10T13:55:47.411Z,20.53
2017-08-10T13:58:17.751Z,18.33
2017-08-10T14:00:47.421Z,19.30
2017-08-10T14:03:16.989Z,16.57
2017-08-10T14:05:46.597Z,21.40
2017-08-10T14:08:16.178Z,16.17
2017-08-10T14:10:46.518Z,29.67
2017-08-10T14:13:16.094Z,19.60
2017-08-10T14:15:45.628Z,21.00
2017-08-10T14:18:15.191Z,21.13
2017-08-10T14:20:44.735Z,25.20
2017-08-10T14:23:14.300Z,21.87
2017-08-10T14:25:43.906Z,20.10
2017-08-10T14:28:13.456Z,16.63
2017-08-10T14:30:43.017Z,21.60
2017-08-10T14:33:12.566Z,21.23
2017-08-10T14:35:42.926Z,19.10
2017-08-10T14:38:12.471Z,20.40
2017-08-10T14:40:42.005Z,21.13
2017-08-10T14:43:12.370Z,18.10
2017-08-10T14:45:41.888Z,16.70
2017-08-10T14:48:11.090Z,16.63
2017-08-10T14:50:40.673Z,20.97
2017-08-10T14:53:10.229Z,21.00
2017-08-10T14:55:39.777Z,19.40
2017-08-10T14:58:09.379Z,19.83
2017-08-10T15:00:38.947Z,19.00
2017-08-10T15:03:08.488Z,17.40
2017-08-10T15:05:38.112Z,17.87
2017-08-10T15:08:07.778Z,17.03
2017-08-10T15:10:38.097Z,18.40
2017-08-10T15:13:07.686Z,18.10
2017-08-10T15:15:37.234Z,17.23
2017-08-10T15:18:06.776Z,16.67
2017-08-10T15:20:36.313Z,17.67
2017-08-10T15:23:05.859Z,16.37
2017-08-10T15:25:36.197Z,16.77
2017-08-10T15:28:05.759Z,17.47
2017-08-10T15:30:35.363Z,18.67
2017-08-10T15:33:05.020Z,17.40
2017-08-10T15:35:34.571Z,18.03
2017-08-10T15:38:04.143Z,18.33
2017-08-10T15:40:33.686Z,18.63
2017-08-10T15:43:03.291Z,16.57
2017-08-10T15:45:32.852Z,22.67
2017-08-10T15:48:02.438Z,18.97
2017-08-10T15:50:32.783Z,20.60
2017-08-10T15:53:02.311Z,20.47
2017-08-10T15:55:31.944Z,22.27
2017-08-10T15:58:01.480Z,20.63
2017-08-10T16:00:33.803Z,22.63
2017-08-10T16:03:03.389Z,20.87
2017-08-10T16:05:32.918Z,19.43
2017-08-10T16:08:02.473Z,21.17
2017-08-10T16:10:32.767Z,22.07
2017-08-10T16:13:02.416Z,19.40
2017-08-10T16:15:32.326Z,21.97
2017-08-10T16:18:02.626Z,21.80
2017-08-10T16:20:32.237Z,23.13
2017-08-10T16:23:01.825Z,22.40
2017-08-10T16:25:31.385Z,24.63
2017-08-10T16:28:00.909Z,23.17
2017-08-10T16:30:30.422Z,21.53
2017-08-10T16:32:59.998Z,21.40
2017-08-10T16:35:30.308Z,21.17
2017-08-10T16:38:00.699Z,21.23
2017-08-10T16:40:30.288Z,23.10
2017-08-10T16:42:59.823Z,21.60
2017-08-10T16:45:29.392Z,23.10
2017-08-10T16:47:58.973Z,19.97
2017-08-10T16:50:29.490Z,20.00
2017-08-10T16:53:00.179Z,19.03
2017-08-10T16:55:29.762Z,20.43
2017-08-10T16:57:59.302Z,25.40
2017-08-10T17:00:28.891Z,20.80
2017-08-10T17:02:58.433Z,20.50
2017-08-10T17:05:27.975Z,20.97
2017-08-10T17:07:58.625Z,20.47
2017-08-10T17:10:28.192Z,20.67
2017-08-10T17:12:58.397Z,17.63
2017-08-10T17:15:27.284Z,19.57
2017-08-10T17:17:56.824Z,18.00
2017-08-10T17:20:27.153Z,16.23
2017-08-10T17:22:57.483Z,17.80
2017-08-10T17:25:27.880Z,18.70
2017-08-10T17:27:57.429Z,17.57
2017-08-10T17:30:26.979Z,15.90
2017-08-10T17:32:56.538Z,15.03
2017-08-10T17:35:26.068Z,15.33
2017-08-10T17:37:55.605Z,14.53
2017-08-10T17:40:25.149Z,15.60
2017-08-10T17:42:56.367Z,15.50
2017-08-10T17:45:25.928Z,14.73
2017-08-10T17:47:55.477Z,15.93
2017-08-10T17:50:25.006Z,14.93
2017-08-10T17:52:55.321Z,14.03
2017-08-10T17:55:24.867Z,14.53
2017-08-10T17:57:54.382Z,14.33
2017-08-10T18:00:23.925Z,14.40
2017-08-10T18:02:53.566Z,14.70
2017-08-10T18:05:23.905Z,17.13
2017-08-10T18:07:53.438Z,19.93
2017-08-10T18:10:22.997Z,21.90
2017-08-10T18:12:54.169Z,18.30
2017-08-10T18:15:23.711Z,15.50
2017-08-10T18:17:53.359Z,15.23
2017-08-10T18:20:23.670Z,16.63
2017-08-10T18:22:54.253Z,16.17
2017-08-10T18:25:24.798Z,15.87
2017-08-10T18:27:54.340Z,16.90
2017-08-10T18:30:23.329Z,16.90
2017-08-10T18:32:52.877Z,20.50
2017-08-10T18:35:22.430Z,15.90
2017-08-10T18:37:51.974Z,21.90
2017-08-10T18:40:22.292Z,18.57
2017-08-10T18:42:52.598Z,21.07
2017-08-10T18:45:22.148Z,21.37
2017-08-10T18:47:51.560Z,18.40
2017-08-10T18:50:21.119Z,17.73
2017-08-10T18:52:50.671Z,17.87
2017-08-10T18:55:20.403Z,25.23
2017-08-10T18:57:49.959Z,19.07
2017-08-10T19:00:20.282Z,20.93
2017-08-10T19:02:50.612Z,17.80
2017-08-10T19:05:20.433Z,19.17
2017-08-10T19:07:49.969Z,18.20
2017-08-10T19:10:19.512Z,21.40
2017-08-10T19:12:49.031Z,22.20
2017-08-10T19:15:19.326Z,27.60
2017-08-10T19:17:49.045Z,20.90
2017-08-10T19:20:18.583Z,21.50
2017-08-10T19:22:48.901Z,23.50
2017-08-10T19:25:19.209Z,21.03
2017-08-10T19:27:48.760Z,22.10
2017-08-10T19:30:17.986Z,20.57
2017-08-10T19:32:47.545Z,21.30
2017-08-10T19:35:18.454Z,22.40
2017-08-10T19:37:48.055Z,18.83
2017-08-10T19:40:17.615Z,20.43
2017-08-10T19:42:47.189Z,21.43
2017-08-10T19:45:16.735Z,18.83
2017-08-10T19:47:46.284Z,18.30
2017-08-10T19:50:15.826Z,20.23
2017-08-10T19:52:46.339Z,18.53
2017-08-10T19:55:16.265Z,17.67
2017-08-10T19:57:45.868Z,16.90
2017-08-10T20:00:15.996Z,18.43
2017-08-10T20:02:46.319Z,17.03
2017-08-10T20:05:17.094Z,21.93
2017-08-10T20:07:46.624Z,17.63
2017-08-10T20:10:16.218Z,14.83
2017-08-10T20:12:46.508Z,14.83
2017-08-10T20:15:16.137Z,16.37
2017-08-10T20:17:45.683Z,15.43
2017-08-10T20:20:15.242Z,15.17
2017-08-10T20:22:44.782Z,13.70
2017-08-10T20:25:14.315Z,15.00
2017-08-10T20:27:43.721Z,15.23
2017-08-10T20:30:14.064Z,16.13
2017-08-10T20:32:44.424Z,14.47
2017-08-10T20:35:14.000Z,14.83
2017-08-10T20:37:43.557Z,13.63
2017-08-10T20:40:13.494Z,14.00
2017-08-10T20:42:43.049Z,15.90
2017-08-10T20:45:12.599Z,23.30
2017-08-10T20:47:42.167Z,15.30
2017-08-10T20:50:11.713Z,14.33
2017-08-10T20:52:41.372Z,13.23
2017-08-10T20:55:10.927Z,19.37
2017-08-10T20:57:40.463Z,14.43
2017-08-10T21:00:10.253Z,16.30
2017-08-10T21:02:39.816Z,16.30
2017-08-10T21:05:09.362Z,14.33
2017-08-10T21:07:38.874Z,12.67
2017-08-10T21:10:08.411Z,18.80
2017-08-10T21:12:37.985Z,13.80
2017-08-10T21:15:07.619Z,14.23
2017-08-10T21:17:37.948Z,13.57
2017-08-10T21:20:07.514Z,19.00
2017-08-10T21:22:36.741Z,13.07
2017-08-10T21:25:07.059Z,15.07
2017-08-10T21:27:36.637Z,13.83
2017-08-10T21:30:06.181Z,14.63
2017-08-10T21:32:36.489Z,14.27
2017-08-10T21:35:06.032Z,14.03
2017-08-10T21:37:35.575Z,14.17
2017-08-10T21:40:04.760Z,14.07
2017-08-10T21:42:34.317Z,12.70
2017-08-10T21:45:04.272Z,12.50
2017-08-10T21:47:33.815Z,14.20
2017-08-10T21:50:03.379Z,12.97
2017-08-10T21:52:32.930Z,12.43
2017-08-10T21:55:03.522Z,13.77
2017-08-10T21:57:33.054Z,14.00
2017-08-10T22:00:02.599Z,14.57
2017-08-10T22:02:32.939Z,14.23
2017-08-10T22:05:03.344Z,13.40
2017-08-10T22:07:34.067Z,14.90
2017-08-10T22:10:03.286Z,15.57
2017-08-10T22:12:33.615Z,14.17
2017-08-10T22:15:03.922Z,16.20
2017-08-10T22:17:33.444Z,16.00
2017-08-10T22:20:03.799Z,17.07
2017-08-10T22:22:33.363Z,16.03
2017-08-10T22:25:03.107Z,17.57
2017-08-10T22:27:32.644Z,16.93
2017-08-10T22:30:02.191Z,17.70
2017-08-10T22:32:31.751Z,15.80
2017-08-10T22:35:01.288Z,16.77
2017-08-10T22:37:30.836Z,18.87
2017-08-10T22:40:00.476Z,14.90
2017-08-10T22:42:30.033Z,17.13
2017-08-10T22:45:00.382Z,18.17
2017-08-10T22:47:29.968Z,16.13
2017-08-10T22:50:00.333Z,16.67
2017-08-10T22:52:29.898Z,16.93
2017-08-10T22:55:00.106Z,18.60
2017-08-10T22:57:29.644Z,17.80
2017-08-10T23:00:00.832Z,16.97
2017-08-10T23:02:30.374Z,15.97
2017-08-10T23:05:00.109Z,16.07
2017-08-10T23:07:29.627Z,16.30
2017-08-10T23:09:59.163Z,19.50
2017-08-10T23:12:28.825Z,18.03
2017-08-10T23:14:58.389Z,17.13
2017-08-10T23:17:27.975Z,19.67
2017-08-10T23:19:57.585Z,16.53
2017-08-10T23:22:27.145Z,16.80
2017-08-10T23:24:57.469Z,20.47
2017-08-10T23:27:27.885Z,17.73
2017-08-10T23:29:57.474Z,16.50
2017-08-10T23:32:27.012Z,17.60
2017-08-10T23:34:57.339Z,16.60
2017-08-10T23:37:26.894Z,18.83
2017-08-10T23:39:56.439Z,16.60
2017-08-10T23:42:26.815Z,17.63
2017-08-10T23:44:56.341Z,17.80
2017-08-10T23:47:25.888Z,19.80
2017-08-10T23:49:56.203Z,18.90
2017-08-10T23:52:25.783Z,17.97
2017-08-10T23:54:55.003Z,20.77
2017-08-10T23:57:24.554Z,22.47
2017-08-10T23:59:53.445Z,21.27
