createdAt,value
2022-12-01T00:04:35.416Z,7.05
2022-12-01T00:09:53.560Z,6.75
2022-12-01T00:15:00.906Z,6.22
2022-12-01T00:20:03.757Z,7.05
2022-12-01T00:25:08.351Z,6.55
2022-12-01T00:30:13.339Z,6.25
2022-12-01T00:35:17.080Z,7.68
2022-12-01T00:40:21.318Z,7.78
2022-12-01T00:45:24.247Z,7.13
2022-12-01T00:50:27.156Z,6.95
2022-12-01T00:55:31.338Z,7.07
2022-12-01T01:00:34.513Z,7.68
2022-12-01T01:05:38.121Z,7.13
2022-12-01T01:10:43.913Z,6.32
2022-12-01T01:15:46.717Z,7.15
2022-12-01T01:20:56.737Z,7.40
2022-12-01T01:26:04.577Z,7.45
2022-12-01T01:31:08.577Z,7.45
2022-12-01T01:36:11.992Z,6.35
2022-12-01T01:41:17.148Z,6.18
2022-12-01T01:46:21.568Z,7.65
2022-12-01T01:51:29.241Z,7.22
2022-12-01T01:56:33.928Z,6.93
2022-12-01T02:01:36.963Z,8.05
2022-12-01T02:06:39.985Z,5.55
2022-12-01T02:11:59.418Z,7.88
2022-12-01T02:17:15.431Z,6.10
2022-12-01T02:22:30.682Z,7.05
2022-12-01T02:27:50.417Z,7.20
2022-12-01T02:33:07.013Z,7.15
2022-12-01T02:38:16.140Z,6.28
2022-12-01T02:43:27.082Z,6.60
2022-12-01T02:48:34.168Z,6.78
2022-12-01T02:53:37.053Z,6.10
2022-12-01T02:58:39.858Z,6.63
2022-12-01T03:04:01.719Z,8.30
2022-12-01T03:09:16.691Z,6.15
2022-12-01T03:14:30.729Z,7.18
2022-12-01T03:19:41.430Z,7.25
2022-12-01T03:24:48.368Z,6.70
2022-12-01T03:29:54.806Z,5.75
2022-12-01T03:35:04.727Z,6.20
2022-12-01T03:40:12.979Z,5.50
2022-12-01T03:45:20.572Z,5.43
2022-12-01T03:50:32.428Z,6.70
2022-12-01T03:55:41.209Z,5.72
2022-12-01T04:00:49.794Z,5.38
2022-12-01T04:05:54.046Z,5.45
2022-12-01T04:10:56.934Z,5.18
2022-12-01T04:15:59.795Z,5.57
2022-12-01T04:21:04.044Z,6.10
2022-12-01T04:26:10.045Z,5.32
2022-12-01T04:31:17.229Z,5.22
2022-12-01T04:36:21.451Z,5.45
2022-12-01T04:41:24.611Z,5.78
2022-12-01T04:46:27.587Z,6.05
2022-12-01T04:51:31.798Z,6.47
2022-12-01T04:56:34.616Z,6.13
2022-12-01T05:01:37.718Z,6.28
2022-12-01T05:06:42.393Z,6.45
2022-12-01T05:11:45.655Z,5.05
2022-12-01T05:16:48.473Z,5.25
2022-12-01T05:21:53.175Z,6.45
2022-12-01T05:26:56.064Z,5.60
2022-12-01T05:31:59.000Z,4.55
2022-12-01T05:37:03.387Z,5.32
2022-12-01T05:42:06.301Z,4.50
2022-12-01T05:47:09.156Z,5.43
2022-12-01T05:52:13.446Z,5.90
2022-12-01T05:57:16.348Z,5.07
2022-12-01T06:02:19.282Z,5.55
2022-12-01T06:07:25.568Z,5.85
2022-12-01T06:12:28.475Z,5.70
2022-12-01T06:17:34.541Z,17.80
2022-12-01T06:22:41.280Z,5.45
2022-12-01T06:27:44.173Z,5.35
2022-12-01T06:32:47.140Z,5.60
2022-12-01T06:37:53.602Z,6.32
2022-12-01T06:42:56.587Z,7.20
2022-12-01T06:47:59.619Z,5.57
2022-12-01T06:53:04.376Z,6.80
2022-12-01T06:58:07.751Z,5.53
2022-12-01T07:03:10.724Z,6.28
2022-12-01T07:08:14.968Z,6.57
2022-12-01T07:13:17.806Z,6.03
2022-12-01T07:18:20.769Z,8.95
2022-12-01T07:23:24.990Z,11.52
2022-12-01T07:28:28.134Z,8.18
2022-12-01T07:33:31.090Z,9.50
2022-12-01T07:38:36.378Z,10.35
2022-12-01T07:43:40.191Z,10.57
2022-12-01T07:48:43.549Z,8.23
2022-12-01T07:53:49.437Z,8.85
2022-12-01T07:58:52.371Z,8.15
2022-12-01T08:03:57.420Z,7.50
2022-12-01T08:09:01.664Z,8.57
2022-12-01T08:14:04.612Z,8.27
2022-12-01T08:19:07.475Z,9.23
2022-12-01T08:24:12.707Z,8.00
2022-12-01T08:29:19.877Z,6.53
2022-12-01T08:34:23.262Z,7.57
2022-12-01T08:39:27.458Z,6.63
2022-12-01T08:44:30.319Z,7.03
2022-12-01T08:49:33.203Z,6.55
2022-12-01T08:54:37.460Z,5.78
2022-12-01T08:59:40.663Z,7.40
2022-12-01T09:04:44.335Z,7.60
2022-12-01T09:09:49.156Z,7.88
2022-12-01T09:14:53.038Z,6.32
2022-12-01T09:19:55.858Z,7.22
2022-12-01T09:25:00.001Z,6.68
2022-12-01T09:30:02.895Z,7.30
2022-12-01T09:35:06.219Z,6.43
2022-12-01T09:40:14.902Z,7.55
2022-12-01T09:45:26.258Z,5.80
2022-12-01T09:50:30.366Z,7.65
2022-12-01T09:55:35.822Z,5.95
2022-12-01T10:00:43.754Z,8.20
2022-12-01T10:06:18.424Z,6.45
2022-12-01T10:11:23.272Z,6.65
2022-12-01T10:16:31.389Z,4.95
2022-12-01T10:21:59.707Z,7.82
2022-12-01T10:27:16.390Z,7.03
2022-12-01T10:32:21.587Z,6.13
2022-12-01T10:37:26.770Z,5.40
2022-12-01T10:42:38.493Z,5.53
2022-12-01T10:48:17.662Z,6.22
2022-12-01T10:53:28.484Z,6.35
2022-12-01T10:58:33.817Z,5.03
2022-12-01T11:03:37.603Z,4.88
2022-12-01T11:08:46.378Z,7.38
2022-12-01T11:13:50.802Z,5.65
2022-12-01T11:19:09.456Z,6.50
2022-12-01T11:24:26.861Z,6.07
2022-12-01T11:29:38.197Z,5.32
2022-12-01T11:34:42.063Z,5.10
2022-12-01T11:39:48.113Z,5.18
2022-12-01T11:44:55.365Z,5.82
2022-12-01T11:49:59.947Z,6.13
2022-12-01T11:55:12.977Z,6.15
2022-12-01T12:00:21.047Z,4.85
2022-12-01T12:06:17.844Z,5.57
2022-12-01T12:11:24.483Z,5.47
2022-12-01T12:16:35.290Z,4.85
2022-12-01T12:21:46.790Z,6.63
2022-12-01T12:26:55.442Z,4.65
2022-12-01T12:32:10.803Z,4.95
2022-12-01T12:37:25.466Z,6.03
2022-12-01T12:42:40.263Z,5.30
2022-12-01T12:47:59.113Z,5.43
2022-12-01T12:53:06.562Z,4.35
2022-12-01T12:58:15.649Z,4.70
2022-12-01T13:03:32.273Z,6.10
2022-12-01T13:08:40.818Z,5.15
2022-12-01T13:13:52.848Z,6.10
2022-12-01T13:19:04.892Z,7.05
2022-12-01T13:24:09.089Z,7.78
2022-12-01T13:29:17.969Z,6.00
2022-12-01T13:34:26.337Z,6.93
2022-12-01T13:39:35.553Z,6.78
2022-12-01T13:44:41.788Z,5.82
2022-12-01T13:49:47.879Z,4.82
2022-12-01T13:55:16.219Z,6.50
2022-12-01T14:00:26.948Z,5.47
2022-12-01T14:05:57.356Z,6.60
2022-12-01T14:11:03.967Z,5.65
2022-12-01T14:16:07.270Z,5.45
2022-12-01T14:21:14.564Z,6.47
2022-12-01T14:26:20.363Z,6.47
2022-12-01T14:31:23.955Z,6.97
2022-12-01T14:36:35.437Z,7.32
2022-12-01T14:41:44.591Z,6.70
2022-12-01T14:46:52.620Z,7.05
2022-12-01T14:52:04.899Z,7.47
2022-12-01T14:57:12.291Z,7.78
2022-12-01T15:02:18.278Z,6.10
2022-12-01T15:07:23.830Z,8.40
2022-12-01T15:12:28.877Z,6.40
2022-12-01T15:17:34.510Z,6.28
2022-12-01T15:22:41.696Z,6.57
2022-12-01T15:27:45.366Z,6.20
2022-12-01T15:32:48.420Z,7.10
2022-12-01T15:37:53.616Z,7.43
2022-12-01T15:43:04.665Z,6.43
2022-12-01T15:48:16.816Z,6.22
2022-12-01T15:53:26.247Z,6.50
2022-12-01T15:58:32.813Z,5.82
2022-12-01T16:03:48.484Z,6.40
2022-12-01T16:08:59.210Z,8.70
2022-12-01T16:14:05.074Z,11.15
2022-12-01T16:19:35.980Z,10.55
2022-12-01T16:24:46.627Z,10.40
2022-12-01T16:29:53.261Z,8.95
2022-12-01T16:34:56.095Z,8.75
2022-12-01T16:40:00.481Z,7.10
2022-12-01T16:45:03.580Z,8.27
2022-12-01T16:50:07.450Z,12.18
2022-12-01T16:55:28.428Z,10.02
2022-12-01T17:00:31.484Z,8.18
2022-12-01T17:05:34.963Z,7.43
2022-12-01T17:10:43.840Z,10.45
2022-12-01T17:15:49.837Z,11.57
2022-12-01T17:20:59.724Z,6.85
2022-12-01T17:26:08.721Z,6.90
2022-12-01T17:31:11.816Z,7.80
2022-12-01T17:36:16.307Z,8.32
2022-12-01T17:41:24.674Z,10.23
2022-12-01T17:46:27.568Z,8.13
2022-12-01T17:51:30.485Z,7.10
2022-12-01T17:56:35.253Z,8.23
2022-12-01T18:01:38.246Z,13.38
2022-12-01T18:06:41.893Z,25.27
2022-12-01T18:11:46.161Z,19.80
2022-12-01T18:16:49.019Z,30.88
2022-12-01T18:21:52.260Z,31.35
2022-12-01T18:26:56.927Z,29.27
2022-12-01T18:32:01.195Z,28.10
2022-12-01T18:37:05.890Z,25.67
2022-12-01T18:42:10.141Z,30.73
2022-12-01T18:47:13.001Z,27.92
2022-12-01T18:52:16.456Z,21.55
2022-12-01T18:57:20.873Z,26.27
2022-12-01T19:02:23.784Z,20.35
2022-12-01T19:07:29.995Z,20.38
2022-12-01T19:12:40.616Z,18.73
2022-12-01T19:17:43.888Z,20.35
2022-12-01T19:22:46.798Z,22.27
2022-12-01T19:27:53.108Z,21.77
2022-12-01T19:32:55.967Z,14.95
2022-12-01T19:37:58.896Z,19.90
2022-12-01T19:43:04.323Z,15.23
2022-12-01T19:48:07.724Z,15.88
2022-12-01T19:53:10.652Z,15.90
2022-12-01T19:58:14.904Z,12.68
2022-12-01T20:03:17.847Z,16.23
2022-12-01T20:08:20.736Z,15.40
2022-12-01T20:13:25.001Z,18.88
2022-12-01T20:18:27.807Z,11.35
2022-12-01T20:23:30.830Z,11.85
2022-12-01T20:28:35.851Z,11.40
2022-12-01T20:33:39.156Z,11.38
2022-12-01T20:38:42.323Z,11.57
2022-12-01T20:43:46.711Z,12.63
2022-12-01T20:48:49.739Z,13.70
2022-12-01T20:54:19.620Z,11.32
2022-12-01T20:59:16.893Z,10.07
2022-12-01T21:04:19.832Z,8.60
2022-12-01T21:09:22.841Z,18.13
2022-12-01T21:14:31.310Z,12.02
2022-12-01T21:19:43.205Z,11.02
2022-12-01T21:24:49.977Z,12.05
2022-12-01T21:29:54.312Z,8.50
2022-12-01T21:35:02.083Z,8.75
2022-12-01T21:40:16.785Z,9.32
2022-12-01T21:45:29.151Z,11.45
2022-12-01T21:50:32.760Z,9.45
2022-12-01T21:55:39.346Z,9.15
2022-12-01T22:00:43.659Z,8.57
2022-12-01T22:06:06.913Z,8.43
2022-12-01T22:11:18.551Z,7.45
2022-12-01T22:16:27.139Z,8.80
2022-12-01T22:21:38.080Z,8.05
2022-12-01T22:26:44.057Z,9.82
2022-12-01T22:31:48.365Z,6.32
2022-12-01T22:36:52.237Z,6.68
2022-12-01T22:41:59.454Z,7.03
2022-12-01T22:47:04.670Z,9.30
2022-12-01T22:52:16.647Z,13.15
2022-12-01T22:57:28.486Z,8.65
2022-12-01T23:02:35.168Z,8.77
2022-12-01T23:07:41.566Z,7.90
2022-12-01T23:12:45.768Z,8.63
2022-12-01T23:17:50.558Z,7.45
2022-12-01T23:22:54.781Z,6.18
2022-12-01T23:28:01.369Z,6.85
2022-12-01T23:33:19.152Z,6.20
2022-12-01T23:38:24.811Z,5.95
2022-12-01T23:43:30.530Z,5.93
2022-12-01T23:48:50.305Z,6.30
2022-12-01T23:53:54.341Z,6.25
2022-12-01T23:58:57.855Z,8.90
