createdAt,value
2022-12-18T00:00:54.162Z,82.47
2022-12-18T00:01:54.187Z,82.58
2022-12-18T00:02:54.311Z,82.90
2022-12-18T00:03:54.270Z,82.90
2022-12-18T00:04:54.110Z,82.68
2022-12-18T00:05:54.101Z,82.15
2022-12-18T00:06:54.109Z,81.93
2022-12-18T00:07:54.071Z,81.61
2022-12-18T00:08:54.084Z,81.50
2022-12-18T00:09:54.051Z,81.61
2022-12-18T00:10:54.089Z,82.26
2022-12-18T00:11:54.040Z,82.79
2022-12-18T00:12:54.053Z,82.68
2022-12-18T00:13:54.017Z,82.58
2022-12-18T00:14:54.027Z,82.43
2022-12-18T00:15:54.024Z,82.11
2022-12-18T00:16:54.020Z,81.90
2022-12-18T00:17:54.000Z,82.11
2022-12-18T00:18:53.996Z,82.00
2022-12-18T00:19:53.958Z,81.79
2022-12-18T00:20:53.968Z,81.57
2022-12-18T00:21:53.946Z,81.57
2022-12-18T00:22:53.976Z,81.68
2022-12-18T00:23:53.929Z,81.43
2022-12-18T00:24:53.936Z,81.54
2022-12-18T00:25:53.908Z,81.32
2022-12-18T00:26:53.924Z,81.21
2022-12-18T00:27:53.904Z,81.11
2022-12-18T00:28:53.898Z,81.21
2022-12-18T00:29:53.870Z,81.11
2022-12-18T00:30:53.889Z,81.25
2022-12-18T00:31:53.925Z,81.79
2022-12-18T00:32:53.860Z,81.79
2022-12-18T00:33:54.619Z,81.79
2022-12-18T00:34:53.862Z,81.86
2022-12-18T00:35:53.817Z,81.54
2022-12-18T00:36:53.818Z,80.79
2022-12-18T00:37:53.796Z,80.04
2022-12-18T00:38:53.854Z,79.71
2022-12-18T00:39:53.790Z,79.82
2022-12-18T00:40:53.801Z,79.82
2022-12-18T00:41:53.757Z,79.85
2022-12-18T00:42:53.772Z,79.96
2022-12-18T00:43:53.743Z,79.75
2022-12-18T00:44:53.761Z,79.96
2022-12-18T00:45:53.762Z,80.10
2022-12-18T00:46:53.728Z,80.54
2022-12-18T00:47:53.700Z,80.54
2022-12-18T00:48:53.722Z,80.75
2022-12-18T00:49:53.693Z,81.07
2022-12-18T00:50:53.709Z,81.32
2022-12-18T00:51:53.672Z,81.54
2022-12-18T00:52:53.694Z,81.93
2022-12-18T00:53:53.654Z,81.93
2022-12-18T00:54:53.670Z,81.50
2022-12-18T00:55:53.632Z,81.18
2022-12-18T00:56:53.653Z,80.96
2022-12-18T00:57:53.621Z,81.18
2022-12-18T00:58:53.624Z,81.32
2022-12-18T00:59:53.601Z,81.32
2022-12-18T01:00:53.665Z,81.21
2022-12-18T01:01:53.723Z,81.32
2022-12-18T01:02:53.764Z,81.07
2022-12-18T01:03:53.564Z,80.90
2022-12-18T01:04:53.583Z,81.07
2022-12-18T01:05:53.546Z,81.00
2022-12-18T01:06:53.567Z,81.00
2022-12-18T01:07:53.532Z,80.90
2022-12-18T01:08:53.530Z,80.46
2022-12-18T01:09:53.507Z,80.14
2022-12-18T01:10:53.526Z,80.25
2022-12-18T01:11:53.491Z,80.46
2022-12-18T01:12:53.515Z,80.57
2022-12-18T01:13:53.483Z,80.71
2022-12-18T01:14:53.492Z,80.71
2022-12-18T01:15:53.464Z,80.82
2022-12-18T01:16:53.518Z,81.47
2022-12-18T01:17:53.436Z,81.68
2022-12-18T01:18:53.440Z,81.57
2022-12-18T01:19:53.414Z,81.15
2022-12-18T01:20:53.448Z,80.93
2022-12-18T01:21:53.412Z,80.82
2022-12-18T01:22:53.403Z,81.15
2022-12-18T01:23:53.380Z,81.25
2022-12-18T01:24:53.393Z,81.25
2022-12-18T01:25:53.367Z,80.93
2022-12-18T01:26:53.389Z,80.71
2022-12-18T01:27:53.346Z,80.71
2022-12-18T01:28:53.351Z,80.71
2022-12-18T01:29:53.333Z,80.71
2022-12-18T01:30:53.333Z,81.25
2022-12-18T01:31:53.358Z,81.47
2022-12-18T01:32:53.330Z,81.25
2022-12-18T01:33:53.322Z,81.15
2022-12-18T01:34:53.308Z,80.71
2022-12-18T01:35:53.269Z,80.60
2022-12-18T01:36:53.302Z,80.60
2022-12-18T01:37:53.261Z,80.82
2022-12-18T01:38:53.290Z,81.04
2022-12-18T01:39:53.237Z,81.25
2022-12-18T01:40:53.258Z,81.25
2022-12-18T01:41:53.232Z,81.11
2022-12-18T01:42:53.239Z,80.93
2022-12-18T01:43:53.202Z,80.82
2022-12-18T01:44:53.214Z,80.60
2022-12-18T01:45:53.270Z,80.90
2022-12-18T01:46:53.188Z,80.68
2022-12-18T01:47:53.174Z,80.14
2022-12-18T01:48:53.180Z,79.82
2022-12-18T01:49:53.148Z,79.71
2022-12-18T01:50:53.168Z,79.49
2022-12-18T01:51:53.127Z,79.17
2022-12-18T01:52:53.160Z,79.39
2022-12-18T01:53:53.121Z,79.64
2022-12-18T01:54:53.133Z,79.71
2022-12-18T01:55:53.096Z,79.96
2022-12-18T01:56:53.103Z,79.96
2022-12-18T01:57:53.073Z,79.96
2022-12-18T01:58:53.093Z,80.18
2022-12-18T01:59:53.059Z,80.21
2022-12-18T02:00:53.172Z,80.39
2022-12-18T02:01:53.203Z,80.43
2022-12-18T02:02:53.267Z,80.54
2022-12-18T02:03:53.040Z,80.86
2022-12-18T02:04:53.030Z,80.93
2022-12-18T02:05:53.006Z,80.60
2022-12-18T02:06:53.013Z,80.10
2022-12-18T02:07:52.987Z,79.78
2022-12-18T02:08:53.004Z,80.21
2022-12-18T02:09:52.979Z,80.86
2022-12-18T02:10:52.994Z,80.75
2022-12-18T02:11:52.957Z,80.54
2022-12-18T02:12:52.959Z,80.32
2022-12-18T02:13:52.932Z,80.25
2022-12-18T02:14:52.966Z,80.25
2022-12-18T02:15:52.914Z,80.46
2022-12-18T02:16:52.981Z,81.00
2022-12-18T02:17:52.902Z,81.43
2022-12-18T02:18:52.902Z,81.40
2022-12-18T02:19:52.878Z,80.89
2022-12-18T02:20:52.908Z,80.86
2022-12-18T02:21:52.862Z,81.07
2022-12-18T02:22:52.881Z,81.07
2022-12-18T02:23:52.843Z,81.04
2022-12-18T02:24:52.855Z,80.82
2022-12-18T02:25:52.837Z,80.71
2022-12-18T02:26:52.830Z,80.14
2022-12-18T02:27:52.867Z,79.82
2022-12-18T02:28:52.815Z,79.10
2022-12-18T02:29:57.966Z,79.21
2022-12-18T02:30:52.874Z,79.53
2022-12-18T02:31:52.772Z,79.96
2022-12-18T02:32:52.782Z,79.64
2022-12-18T02:33:52.763Z,79.43
2022-12-18T02:34:52.757Z,79.53
2022-12-18T02:35:52.734Z,79.74
2022-12-18T02:36:52.739Z,80.07
2022-12-18T02:37:52.719Z,80.29
2022-12-18T02:38:52.752Z,80.29
2022-12-18T02:39:52.702Z,80.18
2022-12-18T02:40:52.722Z,80.29
2022-12-18T02:41:52.680Z,80.39
2022-12-18T02:42:52.686Z,80.60
2022-12-18T02:43:52.687Z,80.79
2022-12-18T02:44:52.671Z,80.90
2022-12-18T02:45:52.701Z,81.11
2022-12-18T02:46:52.655Z,81.32
2022-12-18T02:47:52.625Z,81.76
2022-12-18T02:48:52.641Z,81.93
2022-12-18T02:49:52.605Z,81.93
2022-12-18T02:50:52.632Z,81.82
2022-12-18T02:51:52.604Z,81.61
2022-12-18T02:52:52.617Z,81.50
2022-12-18T02:53:52.588Z,81.40
2022-12-18T02:54:52.580Z,82.04
2022-12-18T02:55:52.558Z,82.54
2022-12-18T02:56:52.574Z,82.97
2022-12-18T02:57:52.545Z,84.19
2022-12-18T02:58:52.550Z,85.05
2022-12-18T02:59:52.528Z,85.38
2022-12-18T03:00:52.581Z,85.27
2022-12-18T03:01:52.585Z,85.59
2022-12-18T03:02:52.631Z,85.80
2022-12-18T03:03:52.483Z,85.48
2022-12-18T03:04:52.504Z,84.83
2022-12-18T03:05:52.478Z,84.08
2022-12-18T03:06:52.486Z,82.90
2022-12-18T03:07:52.445Z,81.93
2022-12-18T03:08:52.482Z,81.43
2022-12-18T03:09:52.429Z,81.21
2022-12-18T03:10:52.460Z,81.21
2022-12-18T03:11:52.416Z,81.11
2022-12-18T03:12:52.429Z,81.04
2022-12-18T03:13:52.393Z,80.93
2022-12-18T03:14:52.412Z,81.04
2022-12-18T03:15:52.397Z,81.47
2022-12-18T03:16:52.415Z,81.57
2022-12-18T03:17:52.355Z,81.47
2022-12-18T03:18:52.349Z,81.57
2022-12-18T03:19:52.355Z,81.04
2022-12-18T03:20:52.348Z,80.60
2022-12-18T03:21:52.346Z,80.50
2022-12-18T03:22:52.312Z,80.18
2022-12-18T03:23:52.333Z,80.18
2022-12-18T03:24:52.296Z,80.39
2022-12-18T03:25:52.316Z,80.32
2022-12-18T03:26:52.289Z,80.43
2022-12-18T03:27:52.282Z,80.86
2022-12-18T03:28:52.260Z,81.18
2022-12-18T03:29:52.266Z,81.07
2022-12-18T03:30:52.283Z,81.29
2022-12-18T03:31:52.259Z,81.50
2022-12-18T03:32:55.463Z,81.61
2022-12-18T03:33:52.248Z,81.40
2022-12-18T03:34:52.213Z,81.40
2022-12-18T03:35:52.214Z,81.07
2022-12-18T03:36:52.186Z,80.82
2022-12-18T03:37:52.197Z,80.82
2022-12-18T03:38:52.184Z,80.82
2022-12-18T03:39:52.199Z,80.82
2022-12-18T03:40:52.154Z,81.15
2022-12-18T03:41:52.167Z,81.15
2022-12-18T03:42:52.133Z,81.36
2022-12-18T03:43:52.142Z,81.54
2022-12-18T03:44:52.127Z,81.76
2022-12-18T03:45:52.136Z,82.18
2022-12-18T03:46:52.095Z,82.36
2022-12-18T03:47:52.124Z,82.36
2022-12-18T03:48:52.084Z,82.68
2022-12-18T03:49:52.109Z,82.68
2022-12-18T03:50:52.061Z,82.68
2022-12-18T03:51:52.085Z,82.79
2022-12-18T03:52:52.050Z,82.65
2022-12-18T03:53:52.053Z,82.54
2022-12-18T03:54:52.036Z,82.43
2022-12-18T03:55:52.034Z,82.65
2022-12-18T03:56:52.056Z,82.65
2022-12-18T03:57:52.011Z,82.65
2022-12-18T03:58:51.999Z,82.86
2022-12-18T03:59:51.994Z,83.29
2022-12-18T04:00:51.982Z,83.72
2022-12-18T04:01:52.061Z,83.72
2022-12-18T04:02:51.950Z,83.47
2022-12-18T04:03:52.060Z,83.90
2022-12-18T04:04:51.945Z,83.90
2022-12-18T04:05:51.954Z,83.97
2022-12-18T04:06:51.917Z,84.08
2022-12-18T04:07:51.938Z,84.19
2022-12-18T04:08:51.904Z,84.69
2022-12-18T04:09:51.949Z,84.90
2022-12-18T04:10:51.878Z,85.19
2022-12-18T04:11:51.905Z,85.72
2022-12-18T04:12:51.861Z,86.33
2022-12-18T04:13:51.880Z,86.65
2022-12-18T04:14:51.845Z,86.40
2022-12-18T04:15:51.903Z,86.61
2022-12-18T04:16:51.827Z,86.61
2022-12-18T04:17:51.842Z,86.68
2022-12-18T04:18:51.810Z,86.79
2022-12-18T04:19:51.825Z,86.53
2022-12-18T04:20:51.788Z,86.21
2022-12-18T04:21:51.815Z,86.10
2022-12-18T04:22:51.768Z,86.43
2022-12-18T04:23:51.788Z,86.64
2022-12-18T04:24:51.754Z,86.53
2022-12-18T04:25:51.781Z,86.21
2022-12-18T04:26:51.731Z,86.53
2022-12-18T04:27:51.739Z,86.74
2022-12-18T04:28:51.714Z,86.74
2022-12-18T04:29:51.735Z,87.18
2022-12-18T04:30:51.780Z,87.67
2022-12-18T04:31:51.711Z,87.88
2022-12-18T04:32:52.439Z,87.88
2022-12-18T04:33:51.708Z,87.74
2022-12-18T04:34:51.673Z,88.17
2022-12-18T04:35:51.680Z,88.70
2022-12-18T04:36:51.639Z,88.81
2022-12-18T04:37:51.659Z,88.87
2022-12-18T04:38:51.621Z,88.98
2022-12-18T04:39:51.644Z,89.20
2022-12-18T04:40:51.619Z,89.41
2022-12-18T04:41:51.624Z,89.73
2022-12-18T04:42:51.612Z,90.16
2022-12-18T04:43:51.618Z,90.66
2022-12-18T04:44:51.584Z,90.55
2022-12-18T04:45:51.586Z,90.44
2022-12-18T04:46:51.587Z,90.30
2022-12-18T04:47:51.566Z,90.40
2022-12-18T04:48:51.530Z,90.61
2022-12-18T04:49:51.560Z,90.68
2022-12-18T04:50:51.525Z,90.68
2022-12-18T04:51:51.529Z,90.68
2022-12-18T04:52:51.494Z,90.53
2022-12-18T04:53:51.504Z,90.42
2022-12-18T04:54:51.489Z,90.21
2022-12-18T04:55:51.490Z,90.11
2022-12-18T04:56:51.463Z,90.32
2022-12-18T04:57:51.487Z,90.53
2022-12-18T04:58:51.438Z,91.03
2022-12-18T04:59:51.441Z,91.46
2022-12-18T05:00:51.415Z,91.46
2022-12-18T05:01:51.517Z,91.67
2022-12-18T05:02:51.541Z,91.77
2022-12-18T05:03:51.431Z,91.94
2022-12-18T05:04:51.388Z,91.94
2022-12-18T05:05:51.403Z,92.16
2022-12-18T05:06:51.373Z,92.37
2022-12-18T05:07:51.386Z,92.33
2022-12-18T05:08:51.347Z,92.22
2022-12-18T05:09:51.350Z,92.22
2022-12-18T05:10:51.324Z,92.44
2022-12-18T05:11:50.339Z,92.29
2022-12-18T05:12:51.311Z,92.18
2022-12-18T05:13:51.339Z,91.75
2022-12-18T05:14:51.292Z,91.44
2022-12-18T05:15:51.359Z,91.54
2022-12-18T05:16:51.283Z,91.75
2022-12-18T05:17:51.276Z,91.97
2022-12-18T05:18:51.251Z,92.29
2022-12-18T05:19:51.273Z,92.46
2022-12-18T05:20:51.235Z,92.46
2022-12-18T05:21:51.267Z,92.25
2022-12-18T05:22:51.213Z,92.25
2022-12-18T05:23:51.224Z,92.25
2022-12-18T05:24:51.195Z,92.25
2022-12-18T05:25:51.208Z,92.32
2022-12-18T05:26:51.180Z,92.42
2022-12-18T05:27:51.207Z,92.42
2022-12-18T05:28:51.157Z,92.52
2022-12-18T05:29:51.197Z,92.42
2022-12-18T05:30:51.189Z,92.42
2022-12-18T05:31:51.185Z,92.27
2022-12-18T05:32:51.120Z,92.27
2022-12-18T05:33:51.134Z,92.38
2022-12-18T05:34:51.100Z,92.49
2022-12-18T05:35:51.122Z,92.49
2022-12-18T05:36:51.080Z,92.49
2022-12-18T05:37:51.087Z,92.49
2022-12-18T05:38:51.080Z,92.70
2022-12-18T05:39:51.079Z,92.70
2022-12-18T05:40:51.042Z,92.80
2022-12-18T05:41:51.052Z,92.80
2022-12-18T05:42:51.032Z,92.70
2022-12-18T05:43:51.058Z,92.70
2022-12-18T05:44:51.009Z,92.87
2022-12-18T05:45:51.017Z,93.08
2022-12-18T05:46:51.035Z,93.29
2022-12-18T05:47:50.995Z,93.51
2022-12-18T05:48:50.984Z,93.62
2022-12-18T05:49:50.988Z,93.51
2022-12-18T05:50:50.962Z,93.40
2022-12-18T05:51:50.955Z,93.36
2022-12-18T05:52:50.927Z,93.46
2022-12-18T05:53:50.963Z,93.36
2022-12-18T05:54:50.927Z,93.25
2022-12-18T05:55:50.921Z,93.15
2022-12-18T05:56:50.894Z,93.15
2022-12-18T05:57:50.922Z,93.15
2022-12-18T05:58:50.889Z,93.15
2022-12-18T05:59:50.886Z,93.25
2022-12-18T06:00:50.856Z,93.32
2022-12-18T06:01:50.985Z,93.32
2022-12-18T06:02:50.958Z,93.42
2022-12-18T06:03:50.914Z,93.53
2022-12-18T06:04:50.824Z,93.53
2022-12-18T06:05:50.833Z,93.63
2022-12-18T06:06:50.807Z,93.53
2022-12-18T06:07:50.814Z,93.53
2022-12-18T06:08:50.775Z,93.53
2022-12-18T06:09:50.800Z,93.53
2022-12-18T06:10:50.760Z,93.53
2022-12-18T06:11:50.778Z,93.53
2022-12-18T06:12:50.736Z,93.53
2022-12-18T06:13:53.552Z,93.59
2022-12-18T06:14:50.737Z,93.59
2022-12-18T06:15:50.768Z,93.59
2022-12-18T06:16:50.710Z,93.59
2022-12-18T06:17:50.719Z,93.59
2022-12-18T06:18:50.681Z,93.80
2022-12-18T06:19:50.692Z,93.80
2022-12-18T06:20:50.667Z,93.70
2022-12-18T06:21:50.677Z,93.59
2022-12-18T06:22:50.639Z,93.66
2022-12-18T06:23:50.669Z,93.59
2022-12-18T06:24:50.625Z,93.66
2022-12-18T06:25:50.654Z,93.55
2022-12-18T06:26:50.603Z,93.55
2022-12-18T06:27:50.619Z,93.66
2022-12-18T06:28:50.588Z,93.76
2022-12-18T06:29:50.597Z,93.87
2022-12-18T06:30:50.568Z,93.87
2022-12-18T06:31:50.607Z,93.87
2022-12-18T06:32:56.117Z,94.09
2022-12-18T06:33:50.618Z,94.09
2022-12-18T06:34:50.480Z,93.98
2022-12-18T06:35:50.489Z,94.19
2022-12-18T06:36:50.520Z,94.09
2022-12-18T06:37:50.524Z,94.19
2022-12-18T06:38:50.487Z,94.19
2022-12-18T06:39:50.503Z,94.29
2022-12-18T06:40:50.469Z,94.25
2022-12-18T06:41:50.487Z,94.15
2022-12-18T06:42:50.448Z,94.04
2022-12-18T06:43:50.479Z,94.04
2022-12-18T06:44:50.436Z,94.04
2022-12-18T06:45:50.484Z,94.15
2022-12-18T06:46:50.355Z,94.15
2022-12-18T06:47:50.357Z,94.15
2022-12-18T06:48:50.349Z,94.36
2022-12-18T06:49:50.354Z,94.36
2022-12-18T06:50:50.315Z,94.36
2022-12-18T06:51:50.322Z,94.21
2022-12-18T06:52:50.301Z,94.00
2022-12-18T06:53:50.315Z,94.00
2022-12-18T06:54:50.288Z,93.89
2022-12-18T06:55:50.281Z,94.00
2022-12-18T06:56:50.263Z,94.00
2022-12-18T06:57:50.261Z,93.89
2022-12-18T06:58:50.265Z,93.79
2022-12-18T06:59:50.252Z,93.68
2022-12-18T07:00:50.251Z,93.68
2022-12-18T07:01:50.598Z,93.47
2022-12-18T07:02:50.315Z,93.57
2022-12-18T07:03:50.212Z,93.47
2022-12-18T07:04:50.191Z,93.43
2022-12-18T07:05:50.185Z,93.53
2022-12-18T07:06:50.159Z,93.53
2022-12-18T07:07:50.173Z,93.43
2022-12-18T07:08:50.141Z,93.43
2022-12-18T07:09:50.166Z,93.32
2022-12-18T07:10:55.781Z,93.43
2022-12-18T07:11:50.134Z,93.43
2022-12-18T07:12:50.109Z,93.43
2022-12-18T07:13:50.116Z,93.32
2022-12-18T07:14:50.084Z,93.43
2022-12-18T07:15:50.101Z,93.32
2022-12-18T07:16:50.113Z,93.43
2022-12-18T07:17:50.069Z,93.43
2022-12-18T07:18:50.042Z,93.53
2022-12-18T07:19:50.060Z,93.43
2022-12-18T07:20:50.032Z,93.43
2022-12-18T07:21:50.025Z,93.53
2022-12-18T07:22:56.029Z,93.43
2022-12-18T07:23:50.040Z,93.64
2022-12-18T07:24:49.983Z,93.64
2022-12-18T07:25:50.018Z,93.53
2022-12-18T07:26:49.965Z,93.60
2022-12-18T07:27:49.979Z,93.49
2022-12-18T07:28:49.955Z,93.49
2022-12-18T07:29:49.951Z,93.49
2022-12-18T07:30:49.922Z,93.49
2022-12-18T07:31:50.015Z,93.49
2022-12-18T07:32:49.904Z,93.38
2022-12-18T07:33:49.910Z,93.38
2022-12-18T07:34:49.906Z,93.60
2022-12-18T07:35:49.876Z,93.49
2022-12-18T07:36:49.898Z,93.38
2022-12-18T07:37:49.856Z,93.38
2022-12-18T07:38:49.881Z,93.44
2022-12-18T07:39:49.845Z,93.34
2022-12-18T07:40:49.853Z,93.24
2022-12-18T07:41:49.816Z,93.24
2022-12-18T07:42:49.823Z,93.24
2022-12-18T07:43:49.802Z,93.24
2022-12-18T07:44:49.824Z,93.13
2022-12-18T07:45:49.860Z,93.13
2022-12-18T07:46:49.781Z,93.02
2022-12-18T07:47:49.761Z,92.88
2022-12-18T07:48:50.457Z,92.92
2022-12-18T07:49:49.764Z,93.09
2022-12-18T07:50:49.757Z,92.98
2022-12-18T07:51:49.718Z,92.88
2022-12-18T07:52:49.737Z,92.88
2022-12-18T07:53:52.019Z,92.66
2022-12-18T07:54:49.721Z,92.98
2022-12-18T07:56:18.413Z,93.09
2022-12-18T07:56:49.704Z,93.19
2022-12-18T07:57:51.447Z,92.83
2022-12-18T07:58:49.663Z,92.62
2022-12-18T07:59:49.652Z,92.52
2022-12-18T08:00:49.713Z,92.41
2022-12-18T08:01:49.802Z,92.41
2022-12-18T08:02:49.802Z,92.30
2022-12-18T08:03:50.178Z,92.41
2022-12-18T08:04:49.606Z,92.52
2022-12-18T08:05:49.602Z,92.62
2022-12-18T08:06:49.587Z,92.62
2022-12-18T08:07:49.560Z,92.69
2022-12-18T08:08:49.567Z,92.69
2022-12-18T08:09:49.542Z,92.47
2022-12-18T08:10:49.557Z,92.37
2022-12-18T08:11:49.528Z,92.16
2022-12-18T08:12:49.538Z,92.11
2022-12-18T08:13:49.550Z,92.11
2022-12-18T08:14:49.524Z,92.11
2022-12-18T08:15:49.487Z,91.69
2022-12-18T08:16:49.572Z,91.59
2022-12-18T08:17:49.466Z,91.59
2022-12-18T08:18:49.653Z,91.69
2022-12-18T08:19:49.447Z,91.91
2022-12-18T08:20:49.450Z,92.11
2022-12-18T08:21:49.477Z,92.33
2022-12-18T08:22:49.479Z,92.22
2022-12-18T08:23:49.788Z,92.33
2022-12-18T08:24:49.429Z,92.33
2022-12-18T08:25:49.383Z,92.33
2022-12-18T08:27:01.007Z,92.54
2022-12-18T08:27:49.385Z,92.54
2022-12-18T08:28:49.392Z,92.60
2022-12-18T08:29:49.347Z,92.39
2022-12-18T08:30:49.378Z,92.39
2022-12-18T08:31:49.376Z,92.39
2022-12-18T08:32:49.355Z,92.39
2022-12-18T08:33:49.307Z,92.07
2022-12-18T08:34:49.315Z,91.86
2022-12-18T08:35:49.287Z,91.86
2022-12-18T08:36:49.291Z,92.07
2022-12-18T08:37:49.274Z,91.93
2022-12-18T08:38:49.271Z,92.03
2022-12-18T08:39:49.258Z,91.93
2022-12-18T08:40:49.264Z,91.82
2022-12-18T08:41:49.230Z,91.82
2022-12-18T08:42:49.247Z,91.72
2022-12-18T08:43:49.215Z,91.82
2022-12-18T08:44:49.233Z,91.93
2022-12-18T08:45:49.217Z,92.03
2022-12-18T08:46:49.215Z,91.72
2022-12-18T08:47:49.176Z,91.82
2022-12-18T08:48:49.184Z,91.78
2022-12-18T08:49:49.148Z,91.67
2022-12-18T08:50:49.160Z,91.67
2022-12-18T08:51:49.134Z,91.67
2022-12-18T08:52:49.122Z,91.46
2022-12-18T08:53:49.128Z,91.46
2022-12-18T08:54:49.130Z,91.57
2022-12-18T08:55:50.468Z,91.36
2022-12-18T08:56:49.100Z,91.25
2022-12-18T08:57:49.071Z,91.36
2022-12-18T08:58:49.101Z,91.25
2022-12-18T08:59:49.070Z,91.31
2022-12-18T09:00:49.081Z,91.42
2022-12-18T09:01:49.154Z,91.53
2022-12-18T09:02:49.229Z,91.63
2022-12-18T09:03:49.012Z,91.31
2022-12-18T09:04:53.802Z,91.00
2022-12-18T09:05:48.996Z,91.00
2022-12-18T09:06:49.004Z,90.89
2022-12-18T09:07:48.977Z,90.89
2022-12-18T09:08:48.983Z,91.06
2022-12-18T09:09:48.965Z,90.64
2022-12-18T09:10:48.984Z,90.54
2022-12-18T09:11:48.947Z,90.54
2022-12-18T09:12:48.963Z,90.18
2022-12-18T09:13:48.913Z,89.76
2022-12-18T09:14:48.932Z,89.97
2022-12-18T09:15:48.903Z,89.86
2022-12-18T09:16:48.948Z,89.54
2022-12-18T09:17:48.872Z,89.76
2022-12-18T09:18:48.882Z,89.97
2022-12-18T09:19:48.852Z,89.76
2022-12-18T09:20:48.903Z,89.86
2022-12-18T09:21:48.938Z,89.76
2022-12-18T09:22:48.854Z,89.65
2022-12-18T09:23:48.816Z,89.86
2022-12-18T09:24:48.825Z,89.61
2022-12-18T09:25:48.797Z,89.61
2022-12-18T09:26:49.395Z,89.19
2022-12-18T09:27:48.776Z,89.29
2022-12-18T09:28:48.792Z,89.09
2022-12-18T09:29:48.759Z,88.98
2022-12-18T09:30:48.815Z,88.56
2022-12-18T09:31:48.749Z,88.03
2022-12-18T09:32:48.742Z,88.24
2022-12-18T09:33:48.714Z,88.24
2022-12-18T09:34:48.745Z,88.24
2022-12-18T09:35:48.710Z,88.35
2022-12-18T09:36:48.715Z,88.45
2022-12-18T09:37:48.680Z,88.56
2022-12-18T09:38:48.698Z,88.45
2022-12-18T09:39:48.659Z,88.03
2022-12-18T09:40:48.712Z,88.24
2022-12-18T09:41:48.658Z,87.61
2022-12-18T09:42:48.661Z,87.29
2022-12-18T09:43:48.620Z,87.40
2022-12-18T09:44:48.693Z,87.93
2022-12-18T09:45:48.665Z,87.93
2022-12-18T09:46:48.603Z,87.93
2022-12-18T09:47:48.585Z,88.03
2022-12-18T09:48:48.597Z,87.93
2022-12-18T09:49:48.563Z,87.71
2022-12-18T09:50:48.590Z,87.71
2022-12-18T09:51:48.548Z,87.08
2022-12-18T09:52:48.569Z,87.15
2022-12-18T09:53:48.518Z,86.62
2022-12-18T09:54:48.540Z,86.72
2022-12-18T09:55:48.499Z,86.52
2022-12-18T09:56:48.530Z,86.10
2022-12-18T09:57:48.481Z,85.99
2022-12-18T09:58:48.504Z,86.37
2022-12-18T09:59:48.478Z,86.37
2022-12-18T10:00:48.466Z,86.22
2022-12-18T10:01:48.599Z,85.87
2022-12-18T10:02:48.607Z,84.92
2022-12-18T10:03:48.421Z,84.40
2022-12-18T10:04:48.438Z,84.40
2022-12-18T10:05:48.399Z,84.29
2022-12-18T10:06:48.416Z,84.05
2022-12-18T10:07:48.394Z,83.83
2022-12-18T10:08:48.415Z,83.48
2022-12-18T10:09:48.359Z,83.37
2022-12-18T10:10:48.364Z,83.23
2022-12-18T10:11:48.336Z,82.50
2022-12-18T10:12:48.346Z,81.45
2022-12-18T10:13:48.315Z,81.13
2022-12-18T10:14:48.340Z,81.27
2022-12-18T10:15:48.347Z,81.38
2022-12-18T10:16:48.331Z,81.70
2022-12-18T10:17:48.284Z,82.01
2022-12-18T10:18:48.304Z,82.01
2022-12-18T10:19:48.272Z,82.22
2022-12-18T10:20:48.261Z,82.22
2022-12-18T10:21:48.248Z,82.95
2022-12-18T10:22:48.256Z,82.75
2022-12-18T10:23:48.667Z,82.11
2022-12-18T10:24:48.236Z,81.94
2022-12-18T10:25:48.209Z,82.15
2022-12-18T10:26:48.202Z,82.71
2022-12-18T10:27:48.182Z,83.20
2022-12-18T10:28:48.199Z,82.99
2022-12-18T10:29:48.163Z,82.29
2022-12-18T10:30:48.229Z,82.71
2022-12-18T10:31:48.137Z,82.99
2022-12-18T10:32:48.153Z,82.36
2022-12-18T10:33:48.119Z,82.15
2022-12-18T10:34:48.141Z,82.26
2022-12-18T10:35:48.111Z,81.94
2022-12-18T10:36:48.114Z,81.62
2022-12-18T10:37:48.077Z,81.41
2022-12-18T10:38:48.098Z,81.94
2022-12-18T10:39:48.057Z,81.90
2022-12-18T10:40:48.075Z,81.27
2022-12-18T10:41:48.048Z,80.64
2022-12-18T10:42:48.057Z,80.75
2022-12-18T10:43:48.025Z,80.75
2022-12-18T10:44:48.022Z,80.71
2022-12-18T10:45:48.004Z,80.08
2022-12-18T10:46:48.112Z,80.18
2022-12-18T10:47:47.985Z,79.55
2022-12-18T10:48:47.981Z,79.35
2022-12-18T10:49:47.968Z,79.38
2022-12-18T10:51:10.380Z,80.01
2022-12-18T10:51:47.960Z,80.11
2022-12-18T10:52:47.944Z,80.08
2022-12-18T10:53:47.920Z,80.01
2022-12-18T10:54:47.929Z,80.22
2022-12-18T10:55:47.895Z,80.54
2022-12-18T10:56:47.914Z,80.54
2022-12-18T10:57:47.881Z,80.01
2022-12-18T10:58:47.893Z,80.22
2022-12-18T10:59:47.855Z,80.33
2022-12-18T11:00:47.873Z,80.43
2022-12-18T11:01:47.957Z,80.54
2022-12-18T11:02:48.061Z,80.40
2022-12-18T11:03:47.852Z,80.18
2022-12-18T11:04:47.819Z,80.18
2022-12-18T11:05:47.930Z,80.08
2022-12-18T11:06:47.802Z,79.97
2022-12-18T11:07:47.797Z,79.55
2022-12-18T11:08:47.794Z,78.71
2022-12-18T11:09:47.753Z,79.45
2022-12-18T11:10:47.769Z,79.10
2022-12-18T11:11:47.733Z,79.10
2022-12-18T11:12:47.751Z,79.10
2022-12-18T11:13:47.729Z,78.89
2022-12-18T11:14:47.810Z,78.67
2022-12-18T11:15:47.742Z,78.57
2022-12-18T11:17:24.767Z,78.36
2022-12-18T11:17:47.689Z,78.33
2022-12-18T11:18:47.695Z,78.12
2022-12-18T11:19:47.652Z,78.01
2022-12-18T11:20:47.662Z,77.80
2022-12-18T11:21:47.648Z,77.87
2022-12-18T11:22:47.669Z,77.45
2022-12-18T11:23:47.614Z,77.24
2022-12-18T11:25:08.414Z,77.03
2022-12-18T11:25:47.598Z,77.24
2022-12-18T11:26:47.601Z,77.03
2022-12-18T11:27:47.570Z,77.14
2022-12-18T11:28:47.590Z,77.45
2022-12-18T11:29:47.553Z,77.76
2022-12-18T11:30:47.579Z,77.98
2022-12-18T11:31:47.631Z,77.84
2022-12-18T11:32:47.553Z,77.42
2022-12-18T11:34:11.929Z,77.31
2022-12-18T11:34:47.522Z,77.10
2022-12-18T11:35:47.503Z,77.38
2022-12-18T11:36:47.505Z,77.28
2022-12-18T11:37:47.483Z,76.96
2022-12-18T11:38:47.473Z,76.23
2022-12-18T11:39:47.445Z,75.29
2022-12-18T11:40:47.468Z,74.44
2022-12-18T11:41:47.435Z,74.87
2022-12-18T11:42:47.436Z,74.76
2022-12-18T11:43:47.410Z,74.55
2022-12-18T11:44:47.426Z,74.65
2022-12-18T11:45:47.392Z,74.20
2022-12-18T11:46:47.471Z,74.20
2022-12-18T11:47:47.379Z,73.79
2022-12-18T11:48:47.385Z,73.47
2022-12-18T11:49:47.346Z,73.54
2022-12-18T11:50:47.337Z,73.22
2022-12-18T11:51:47.376Z,72.56
2022-12-18T11:52:51.516Z,71.94
2022-12-18T11:53:47.331Z,71.45
2022-12-18T11:54:47.294Z,69.40
2022-12-18T11:55:47.312Z,68.95
2022-12-18T11:56:47.277Z,67.74
2022-12-18T11:57:47.312Z,66.88
2022-12-18T11:58:47.266Z,66.25
2022-12-18T11:59:47.277Z,66.07
2022-12-18T12:00:47.239Z,66.17
2022-12-18T12:01:47.417Z,66.17
2022-12-18T12:02:47.383Z,66.28
2022-12-18T12:03:47.317Z,65.86
2022-12-18T12:04:47.209Z,65.75
2022-12-18T12:05:47.203Z,65.75
2022-12-18T12:06:47.179Z,66.59
2022-12-18T12:07:47.195Z,66.38
2022-12-18T12:08:47.155Z,66.28
2022-12-18T12:09:47.181Z,66.38
2022-12-18T12:10:47.135Z,66.28
2022-12-18T12:11:47.144Z,66.07
2022-12-18T12:12:48.934Z,66.28
2022-12-18T12:13:47.138Z,66.07
2022-12-18T12:14:47.095Z,66.31
2022-12-18T12:15:47.135Z,67.25
2022-12-18T12:16:47.129Z,67.35
2022-12-18T12:17:47.094Z,66.72
2022-12-18T12:18:47.056Z,66.31
2022-12-18T12:19:47.072Z,66.83
2022-12-18T12:20:47.038Z,67.22
2022-12-18T12:21:47.064Z,65.94
2022-12-18T12:22:47.016Z,66.25
2022-12-18T12:23:47.089Z,66.04
2022-12-18T12:24:46.998Z,65.38
2022-12-18T12:25:47.028Z,65.28
2022-12-18T12:26:47.022Z,64.76
2022-12-18T12:27:46.987Z,64.86
2022-12-18T12:28:46.954Z,64.86
2022-12-18T12:29:46.959Z,64.97
2022-12-18T12:30:46.943Z,64.55
2022-12-18T12:31:47.015Z,65.17
2022-12-18T12:32:46.909Z,65.38
2022-12-18T12:33:46.911Z,65.28
2022-12-18T12:34:46.888Z,64.86
2022-12-18T12:35:46.892Z,65.25
2022-12-18T12:36:46.885Z,65.04
2022-12-18T12:37:46.890Z,63.87
2022-12-18T12:38:51.574Z,63.53
2022-12-18T12:39:46.857Z,62.38
2022-12-18T12:40:54.902Z,62.72
2022-12-18T12:41:46.834Z,63.55
2022-12-18T12:42:46.819Z,63.68
2022-12-18T12:43:51.018Z,63.48
2022-12-18T12:44:51.254Z,64.11
2022-12-18T12:45:46.816Z,64.34
2022-12-18T12:46:46.768Z,64.86
2022-12-18T12:47:46.789Z,64.65
2022-12-18T12:48:46.737Z,65.38
2022-12-18T12:49:46.742Z,64.55
2022-12-18T12:50:46.718Z,65.10
2022-12-18T12:51:46.735Z,66.11
2022-12-18T12:52:46.713Z,64.97