createdAt,value
2023-04-02T00:04:16.527Z,76.35
2023-04-02T00:11:00.760Z,76.49
2023-04-02T00:17:53.613Z,76.64
2023-04-02T00:24:53.972Z,76.57
2023-04-02T00:43:16.973Z,76.06
2023-04-02T00:50:26.274Z,76.68
2023-04-02T00:57:19.048Z,76.65
2023-04-02T01:04:29.930Z,77.20
2023-04-02T01:11:22.007Z,77.27
2023-04-02T01:18:31.505Z,77.83
2023-04-02T01:25:20.964Z,78.25
2023-04-02T01:32:18.572Z,78.37
2023-04-02T01:43:45.267Z,79.02
2023-04-02T01:50:37.475Z,78.81
2023-04-02T01:57:33.855Z,78.50
2023-04-02T02:04:27.164Z,78.31
2023-04-02T02:11:18.836Z,77.87
2023-04-02T02:18:13.910Z,77.80
2023-04-02T02:25:03.271Z,77.31
2023-04-02T02:31:59.215Z,77.49
2023-04-02T02:43:05.798Z,77.80
2023-04-02T02:50:02.965Z,78.31
2023-04-02T02:56:56.481Z,78.24
2023-04-02T03:03:54.382Z,80.07
2023-04-02T03:10:44.659Z,81.14
2023-04-02T03:17:42.706Z,81.86
2023-04-02T03:24:36.563Z,82.21
2023-04-02T03:31:36.947Z,82.00
2023-04-02T03:42:46.414Z,82.57
2023-04-02T03:49:45.874Z,82.02
2023-04-02T03:56:31.774Z,81.73
2023-04-02T04:03:39.387Z,82.28
2023-04-02T04:10:38.236Z,82.37
2023-04-02T04:17:30.892Z,82.86
2023-04-02T04:24:29.519Z,83.35
2023-04-02T04:31:31.024Z,83.35
2023-04-02T04:42:53.461Z,82.41
2023-04-02T04:49:46.476Z,81.84
2023-04-02T04:56:44.250Z,81.07
2023-04-02T05:03:37.398Z,80.01
2023-04-02T05:10:43.410Z,79.84
2023-04-02T05:17:37.850Z,79.27
2023-04-02T05:25:09.283Z,78.71
2023-04-02T05:36:19.451Z,78.41
2023-04-02T05:43:26.524Z,77.93
2023-04-02T05:50:26.380Z,77.81
2023-04-02T05:57:17.105Z,77.74
2023-04-02T06:04:20.468Z,77.20
2023-04-02T06:11:13.712Z,77.40
2023-04-02T06:18:15.547Z,76.74
2023-04-02T06:25:08.251Z,76.01
2023-04-02T06:32:08.459Z,74.87
2023-04-02T06:43:20.638Z,74.29
2023-04-02T06:50:33.217Z,74.27
2023-04-02T06:57:22.877Z,75.17
2023-04-02T07:04:21.165Z,73.87
2023-04-02T07:11:12.096Z,73.84
2023-04-02T07:18:01.048Z,74.30
2023-04-02T07:24:45.216Z,73.61
2023-04-02T07:31:41.011Z,73.71
2023-04-02T07:43:08.649Z,73.82
2023-04-02T07:50:04.280Z,73.58
2023-04-02T07:56:53.425Z,73.28
2023-04-02T08:03:48.336Z,72.94
2023-04-02T08:10:35.498Z,72.97
2023-04-02T08:17:31.914Z,72.28
2023-04-02T08:24:21.334Z,72.35
2023-04-02T08:31:15.478Z,72.82
2023-04-02T08:38:02.673Z,72.53
2023-04-02T08:45:21.198Z,72.54
2023-04-02T08:52:22.627Z,72.47
2023-04-02T09:03:48.531Z,71.67
2023-04-02T09:10:45.869Z,72.26
2023-04-02T09:17:42.721Z,72.47
2023-04-02T09:24:35.485Z,74.72
2023-04-02T09:31:34.791Z,75.37
2023-04-02T09:42:46.037Z,74.01
2023-04-02T09:49:47.665Z,71.89
2023-04-02T09:56:42.648Z,71.08
2023-04-02T10:03:33.768Z,71.02
2023-04-02T10:10:37.871Z,67.99
2023-04-02T10:17:29.247Z,68.76
2023-04-02T10:24:24.906Z,69.35
2023-04-02T10:31:18.784Z,69.68
2023-04-02T10:42:46.885Z,68.26
2023-04-02T10:49:38.058Z,67.38
2023-04-02T10:56:35.189Z,67.65
2023-04-02T11:03:34.547Z,66.56
2023-04-02T11:10:31.863Z,66.34
2023-04-02T11:17:16.964Z,66.73
2023-04-02T11:24:26.002Z,65.99
2023-04-02T11:31:07.716Z,61.85
2023-04-02T11:38:05.855Z,62.17
2023-04-02T11:44:57.837Z,57.38
2023-04-02T11:51:59.247Z,60.08
2023-04-02T12:03:35.188Z,60.35
2023-04-02T12:10:34.566Z,56.13
2023-04-02T12:17:22.984Z,59.52
2023-04-02T12:24:23.154Z,59.88
2023-04-02T12:31:17.872Z,59.46
2023-04-02T12:42:34.680Z,61.19
2023-04-02T12:49:29.916Z,58.22
2023-04-02T12:56:24.222Z,56.38
2023-04-02T13:03:27.226Z,57.60
2023-04-02T13:10:30.087Z,59.47
2023-04-02T13:17:39.424Z,59.76
2023-04-02T13:24:36.343Z,59.50
2023-04-02T13:31:18.054Z,59.12
2023-04-02T13:42:40.317Z,57.57
2023-04-02T13:49:30.143Z,56.26
2023-04-02T13:56:11.001Z,55.24
2023-04-02T14:03:05.918Z,54.85
2023-04-02T14:10:13.126Z,58.25
2023-04-02T14:17:13.156Z,62.10
2023-04-02T14:24:16.506Z,61.30
2023-04-02T14:31:26.885Z,59.28
2023-04-02T14:42:42.409Z,62.62
2023-04-02T14:49:42.920Z,62.53
2023-04-02T14:56:36.018Z,61.05
2023-04-02T15:03:41.343Z,59.53
2023-04-02T15:10:32.806Z,59.62
2023-04-02T15:14:21.649Z,59.96
2023-04-02T15:21:46.455Z,58.02
2023-04-02T15:28:55.740Z,59.24
2023-04-02T15:35:49.797Z,58.78
2023-04-02T15:43:01.339Z,58.82
2023-04-02T15:50:05.386Z,59.39
2023-04-02T15:57:03.179Z,59.35
2023-04-02T16:04:06.292Z,58.59
2023-04-02T16:10:56.686Z,56.53
2023-04-02T16:17:58.132Z,57.12
2023-04-02T16:24:51.982Z,56.68
2023-04-02T16:31:52.824Z,56.07
2023-04-02T16:43:12.573Z,58.51
2023-04-02T16:45:59.018Z,57.95
2023-04-02T16:52:57.705Z,58.95
2023-04-02T17:00:02.979Z,59.51
2023-04-02T17:07:03.603Z,60.16
2023-04-02T17:14:07.649Z,61.35
2023-04-02T17:25:21.699Z,62.09
2023-04-02T17:32:20.897Z,62.92
2023-04-02T17:39:43.946Z,63.41
2023-04-02T17:46:51.621Z,64.43
2023-04-02T17:54:02.202Z,64.68
2023-04-02T18:01:08.705Z,65.72
2023-04-02T18:08:35.704Z,66.16
2023-04-02T18:15:52.261Z,66.17
2023-04-02T18:22:43.057Z,66.64
2023-04-02T18:37:38.968Z,67.27
2023-04-02T18:49:25.464Z,66.96
2023-04-02T18:56:23.063Z,67.22
2023-04-02T19:07:39.887Z,67.17
2023-04-02T19:19:29.168Z,67.64
2023-04-02T19:26:30.368Z,67.88
2023-04-02T19:33:44.775Z,68.36
2023-04-02T19:40:44.897Z,68.59
2023-04-02T19:52:23.384Z,69.57
2023-04-02T19:59:18.557Z,69.31
2023-04-02T20:06:10.476Z,69.33
2023-04-02T20:13:10.645Z,69.53
2023-04-02T20:19:59.058Z,69.54
2023-04-02T20:23:35.510Z,69.42
2023-04-02T20:30:31.261Z,68.96
2023-04-02T20:37:15.051Z,69.16
2023-04-02T20:44:12.851Z,68.79
2023-04-02T20:51:03.555Z,68.38
2023-04-02T20:58:09.691Z,68.43
2023-04-02T21:04:56.609Z,68.31
2023-04-02T21:11:52.226Z,68.74
2023-04-02T21:18:39.627Z,68.84
2023-04-02T21:25:34.511Z,68.66
2023-04-02T21:32:22.913Z,68.38
2023-04-02T21:39:22.169Z,67.97
2023-04-02T21:46:10.641Z,68.06
2023-04-02T21:53:05.679Z,68.28
2023-04-02T21:59:52.049Z,68.45
2023-04-02T22:11:09.568Z,68.55
2023-04-02T22:17:57.370Z,68.22
2023-04-02T22:24:50.187Z,68.27
2023-04-02T22:31:38.936Z,68.48
2023-04-02T22:38:34.475Z,68.29
2023-04-02T22:45:21.512Z,68.38
2023-04-02T22:52:15.776Z,68.39
2023-04-02T22:59:08.263Z,67.39
2023-04-02T23:06:02.532Z,67.90
2023-04-02T23:12:57.813Z,67.45
2023-04-02T23:19:45.082Z,67.55
2023-04-02T23:26:40.457Z,66.74
2023-04-02T23:33:36.186Z,66.61
2023-04-02T23:40:23.143Z,66.69
2023-04-02T23:51:42.705Z,67.07
2023-04-02T23:58:26.215Z,67.11
