createdAt,value
2022-10-20T00:00:55.635Z,1022.89
2022-10-20T00:01:55.756Z,1022.91
2022-10-20T00:02:55.814Z,1022.92
2022-10-20T00:03:55.734Z,1022.91
2022-10-20T00:04:55.764Z,1022.90
2022-10-20T00:05:55.796Z,1022.92
2022-10-20T00:06:55.822Z,1022.91
2022-10-20T00:07:55.855Z,1022.90
2022-10-20T00:08:56.055Z,1022.89
2022-10-20T00:09:55.917Z,1022.91
2022-10-20T00:10:56.057Z,1022.89
2022-10-20T00:11:55.981Z,1022.87
2022-10-20T00:12:56.009Z,1022.90
2022-10-20T00:13:56.045Z,1022.87
2022-10-20T00:14:56.071Z,1022.86
2022-10-20T00:15:56.104Z,1022.93
2022-10-20T00:16:56.135Z,1022.91
2022-10-20T00:17:56.168Z,1022.90
2022-10-20T00:18:56.197Z,1022.92
2022-10-20T00:19:56.233Z,1022.90
2022-10-20T00:20:56.265Z,1022.87
2022-10-20T00:21:56.336Z,1022.84
2022-10-20T00:22:56.323Z,1022.86
2022-10-20T00:23:56.354Z,1022.84
2022-10-20T00:24:56.385Z,1022.84
2022-10-20T00:25:56.421Z,1022.83
2022-10-20T00:26:56.448Z,1022.82
2022-10-20T00:27:56.483Z,1022.80
2022-10-20T00:28:56.510Z,1022.83
2022-10-20T00:29:56.545Z,1022.81
2022-10-20T00:30:56.572Z,1022.83
2022-10-20T00:31:56.610Z,1022.82
2022-10-20T00:32:56.641Z,1022.86
2022-10-20T00:33:56.671Z,1022.83
2022-10-20T00:34:56.698Z,1022.81
2022-10-20T00:35:56.739Z,1022.80
2022-10-20T00:36:56.761Z,1022.79
2022-10-20T00:37:56.792Z,1022.76
2022-10-20T00:38:56.825Z,1022.74
2022-10-20T00:39:56.856Z,1022.76
2022-10-20T00:40:56.885Z,1022.73
2022-10-20T00:41:56.921Z,1022.70
2022-10-20T00:42:56.950Z,1022.67
2022-10-20T00:43:56.984Z,1022.71
2022-10-20T00:44:57.010Z,1022.69
2022-10-20T00:45:57.047Z,1022.65
2022-10-20T00:46:57.073Z,1022.64
2022-10-20T00:47:57.106Z,1022.62
2022-10-20T00:48:57.135Z,1022.65
2022-10-20T00:49:57.170Z,1022.59
2022-10-20T00:50:57.197Z,1022.54
2022-10-20T00:51:57.234Z,1022.51
2022-10-20T00:52:57.263Z,1022.46
2022-10-20T00:53:57.293Z,1022.42
2022-10-20T00:54:57.322Z,1022.41
2022-10-20T00:55:57.363Z,1022.40
2022-10-20T00:56:57.452Z,1022.41
2022-10-20T00:57:57.419Z,1022.44
2022-10-20T00:58:57.455Z,1022.42
2022-10-20T00:59:57.479Z,1022.40
2022-10-20T01:00:57.513Z,1022.41
2022-10-20T01:01:57.604Z,1022.39
2022-10-20T01:02:57.577Z,1022.40
2022-10-20T01:03:57.606Z,1022.39
2022-10-20T01:04:57.638Z,1022.37
2022-10-20T01:05:57.677Z,1022.35
2022-10-20T01:06:57.705Z,1022.35
2022-10-20T01:07:57.808Z,1022.39
2022-10-20T01:08:57.799Z,1022.38
2022-10-20T01:09:57.793Z,1022.38
2022-10-20T01:10:57.826Z,1022.41
2022-10-20T01:11:57.856Z,1022.40
2022-10-20T01:12:57.888Z,1022.41
2022-10-20T01:13:57.917Z,1022.43
2022-10-20T01:14:57.949Z,1022.41
2022-10-20T01:15:57.984Z,1022.38
2022-10-20T01:16:58.017Z,1022.37
2022-10-20T01:17:58.044Z,1022.34
2022-10-20T01:18:58.077Z,1022.37
2022-10-20T01:19:58.108Z,1022.34
2022-10-20T01:20:58.135Z,1022.35
2022-10-20T01:21:58.168Z,1022.34
2022-10-20T01:22:58.198Z,1022.28
2022-10-20T01:23:58.234Z,1022.26
2022-10-20T01:24:58.262Z,1022.25
2022-10-20T01:25:58.294Z,1022.26
2022-10-20T01:26:58.324Z,1022.26
2022-10-20T01:27:58.364Z,1022.22
2022-10-20T01:28:58.385Z,1022.22
2022-10-20T01:29:58.423Z,1022.23
2022-10-20T01:30:58.450Z,1022.21
2022-10-20T01:31:58.482Z,1022.22
2022-10-20T01:32:58.511Z,1022.14
2022-10-20T01:33:58.544Z,1022.13
2022-10-20T01:34:58.573Z,1022.14
2022-10-20T01:35:58.608Z,1022.14
2022-10-20T01:36:58.637Z,1022.09
2022-10-20T01:37:58.669Z,1022.11
2022-10-20T01:38:58.698Z,1022.08
2022-10-20T01:39:58.734Z,1022.06
2022-10-20T01:40:58.762Z,1022.04
2022-10-20T01:41:58.792Z,1022.04
2022-10-20T01:42:58.824Z,1022.02
2022-10-20T01:43:58.858Z,1022.00
2022-10-20T01:44:58.885Z,1022.00
2022-10-20T01:45:58.917Z,1022.01
2022-10-20T01:46:58.949Z,1022.01
2022-10-20T01:47:58.980Z,1022.00
2022-10-20T01:48:59.012Z,1022.05
2022-10-20T01:49:59.045Z,1022.04
2022-10-20T01:50:59.077Z,1022.03
2022-10-20T01:51:59.107Z,1022.01
2022-10-20T01:52:59.136Z,1021.96
2022-10-20T01:53:59.169Z,1022.03
2022-10-20T01:54:59.197Z,1021.97
2022-10-20T01:55:59.232Z,1021.99
2022-10-20T01:56:59.264Z,1021.95
2022-10-20T01:57:59.292Z,1021.93
2022-10-20T01:58:59.327Z,1021.91
2022-10-20T01:59:59.357Z,1021.90
2022-10-20T02:00:59.391Z,1021.87
2022-10-20T02:01:59.464Z,1021.85
2022-10-20T02:02:59.448Z,1021.82
2022-10-20T02:03:59.479Z,1021.75
2022-10-20T02:04:59.509Z,1021.78
2022-10-20T02:05:59.541Z,1021.77
2022-10-20T02:06:59.571Z,1021.70
2022-10-20T02:07:59.602Z,1021.68
2022-10-20T02:08:59.661Z,1021.69
2022-10-20T02:09:59.670Z,1021.69
2022-10-20T02:10:59.695Z,1021.65
2022-10-20T02:11:59.731Z,1021.67
2022-10-20T02:12:59.758Z,1021.63
2022-10-20T02:13:59.796Z,1021.63
2022-10-20T02:14:59.821Z,1021.61
2022-10-20T02:15:59.853Z,1021.61
2022-10-20T02:16:59.884Z,1021.59
2022-10-20T02:17:59.920Z,1021.55
2022-10-20T02:19:59.980Z,1021.55
2022-10-20T02:21:00.006Z,1021.57
2022-10-20T02:22:00.038Z,1021.54
2022-10-20T02:23:00.104Z,1021.55
2022-10-20T02:24:00.100Z,1021.47
2022-10-20T02:25:00.129Z,1021.48
2022-10-20T02:26:00.163Z,1021.47
2022-10-20T02:27:00.196Z,1021.45
2022-10-20T02:29:00.255Z,1021.45
2022-10-20T02:30:00.292Z,1021.47
2022-10-20T02:31:00.320Z,1021.45
2022-10-20T02:32:00.360Z,1021.47
2022-10-20T02:33:00.378Z,1021.44
2022-10-20T02:34:00.413Z,1021.48
2022-10-20T02:35:05.011Z,1021.48
2022-10-20T02:36:00.474Z,1021.48
2022-10-20T02:37:00.504Z,1021.47
2022-10-20T02:38:00.535Z,1021.42
2022-10-20T02:39:00.563Z,1021.39
2022-10-20T02:40:00.598Z,1021.43
2022-10-20T02:41:00.630Z,1021.42
2022-10-20T02:42:00.659Z,1021.42
2022-10-20T02:43:00.689Z,1021.43
2022-10-20T02:44:00.729Z,1021.38
2022-10-20T02:45:00.758Z,1021.45
2022-10-20T02:46:00.784Z,1021.39
2022-10-20T02:47:00.816Z,1021.33
2022-10-20T02:48:00.845Z,1021.38
2022-10-20T02:49:00.916Z,1021.35
2022-10-20T02:50:00.937Z,1021.35
2022-10-20T02:51:00.946Z,1021.34
2022-10-20T02:52:00.970Z,1021.35
2022-10-20T02:53:00.999Z,1021.33
2022-10-20T02:54:01.030Z,1021.30
2022-10-20T02:55:01.063Z,1021.30
2022-10-20T02:56:01.094Z,1021.34
2022-10-20T02:57:01.124Z,1021.31
2022-10-20T02:58:01.154Z,1021.36
2022-10-20T02:59:01.184Z,1021.36
2022-10-20T03:00:01.217Z,1021.31
2022-10-20T03:01:01.246Z,1021.30
2022-10-20T03:02:01.327Z,1021.31
2022-10-20T03:03:01.307Z,1021.33
2022-10-20T03:04:01.344Z,1021.35
2022-10-20T03:05:01.370Z,1021.31
2022-10-20T03:06:01.403Z,1021.31
2022-10-20T03:07:01.431Z,1021.32
2022-10-20T03:08:01.464Z,1021.26
2022-10-20T03:09:01.572Z,1021.30
2022-10-20T03:10:01.527Z,1021.23
2022-10-20T03:11:01.558Z,1021.20
2022-10-20T03:12:01.618Z,1021.22
2022-10-20T03:13:01.618Z,1021.24
2022-10-20T03:14:01.649Z,1021.24
2022-10-20T03:15:01.684Z,1021.22
2022-10-20T03:16:01.716Z,1021.22
2022-10-20T03:17:01.742Z,1021.19
2022-10-20T03:18:01.771Z,1021.19
2022-10-20T03:19:04.679Z,1021.17
2022-10-20T03:20:01.836Z,1021.14
2022-10-20T03:21:01.866Z,1021.18
2022-10-20T03:22:01.896Z,1021.16
2022-10-20T03:23:01.937Z,1021.16
2022-10-20T03:24:01.959Z,1021.15
2022-10-20T03:25:01.986Z,1021.13
2022-10-20T03:26:02.019Z,1021.15
2022-10-20T03:27:02.049Z,1021.12
2022-10-20T03:28:02.082Z,1021.15
2022-10-20T03:29:02.118Z,1021.13
2022-10-20T03:30:02.142Z,1021.11
2022-10-20T03:31:02.174Z,1021.12
2022-10-20T03:32:02.218Z,1021.11
2022-10-20T03:33:02.235Z,1021.11
2022-10-20T03:34:02.266Z,1021.08
2022-10-20T03:35:02.297Z,1021.11
2022-10-20T03:36:02.328Z,1021.13
2022-10-20T03:37:02.356Z,1021.06
2022-10-20T03:38:02.392Z,1021.06
2022-10-20T03:39:02.419Z,1021.08
2022-10-20T03:40:02.450Z,1021.03
2022-10-20T03:42:02.512Z,1021.02
2022-10-20T03:43:02.540Z,1021.01
2022-10-20T03:44:02.601Z,1020.99
2022-10-20T03:45:02.603Z,1020.99
2022-10-20T03:46:02.637Z,1020.99
2022-10-20T03:47:02.667Z,1020.98
2022-10-20T03:48:02.719Z,1020.93
2022-10-20T03:49:02.725Z,1020.99
2022-10-20T03:50:02.757Z,1020.99
2022-10-20T03:51:02.787Z,1020.99
2022-10-20T03:52:02.819Z,1021.00
2022-10-20T03:53:02.848Z,1021.01
2022-10-20T03:54:02.880Z,1021.03
2022-10-20T03:55:02.914Z,1021.00
2022-10-20T03:56:02.943Z,1021.05
2022-10-20T03:57:06.849Z,1021.05
2022-10-20T03:58:03.005Z,1021.05
2022-10-20T04:00:03.066Z,1021.05
2022-10-20T04:01:03.092Z,1021.04
2022-10-20T04:02:03.175Z,1020.98
2022-10-20T04:03:03.157Z,1021.00
2022-10-20T04:04:03.190Z,1020.95
2022-10-20T04:06:16.990Z,1020.93
2022-10-20T04:07:17.008Z,1020.93
2022-10-20T04:09:10.216Z,1020.90
2022-10-20T04:10:10.191Z,1020.91
2022-10-20T04:12:05.942Z,1020.92
2022-10-20T04:13:03.379Z,1020.89
2022-10-20T04:14:56.567Z,1020.89
2022-10-20T04:15:56.561Z,1020.82
2022-10-20T04:17:49.750Z,1020.83
2022-10-20T04:18:49.746Z,1020.81
2022-10-20T04:20:44.517Z,1020.82
2022-10-20T04:21:42.931Z,1020.83
2022-10-20T04:23:35.941Z,1020.79
2022-10-20T04:24:35.941Z,1020.82
2022-10-20T04:26:28.954Z,1020.78
2022-10-20T04:27:28.981Z,1020.78
2022-10-20T04:29:22.179Z,1020.77
2022-10-20T04:30:22.167Z,1020.77
2022-10-20T04:32:15.321Z,1020.71
2022-10-20T04:33:15.348Z,1020.69
2022-10-20T04:34:15.376Z,1020.66
2022-10-20T04:35:15.411Z,1020.65
2022-10-20T04:36:15.446Z,1020.62
2022-10-20T04:37:15.471Z,1020.58
2022-10-20T04:38:15.503Z,1020.64
2022-10-20T04:39:15.528Z,1020.63
2022-10-20T04:40:15.588Z,1020.65
2022-10-20T04:41:15.592Z,1020.66
2022-10-20T04:42:15.623Z,1020.60
2022-10-20T04:43:15.654Z,1020.62
2022-10-20T04:44:15.687Z,1020.65
2022-10-20T04:45:15.717Z,1020.64
2022-10-20T04:46:15.745Z,1020.63
2022-10-20T04:47:15.775Z,1020.63
2022-10-20T04:48:15.804Z,1020.59
2022-10-20T04:49:15.842Z,1020.57
2022-10-20T04:50:15.866Z,1020.55
2022-10-20T04:51:15.896Z,1020.51
2022-10-20T04:52:15.932Z,1020.50
2022-10-20T04:53:15.961Z,1020.43
2022-10-20T04:54:15.992Z,1020.41
2022-10-20T04:55:16.020Z,1020.45
2022-10-20T04:56:16.053Z,1020.45
2022-10-20T04:57:16.081Z,1020.44
2022-10-20T04:58:16.110Z,1020.45
2022-10-20T04:59:16.147Z,1020.45
2022-10-20T05:00:16.171Z,1020.42
2022-10-20T05:01:16.226Z,1020.41
2022-10-20T05:02:16.235Z,1020.45
2022-10-20T05:03:16.267Z,1020.45
2022-10-20T05:04:16.293Z,1020.48
2022-10-20T05:05:16.327Z,1020.39
2022-10-20T05:06:16.355Z,1020.38
2022-10-20T05:07:16.390Z,1020.35
2022-10-20T05:08:16.418Z,1020.33
2022-10-20T05:09:16.547Z,1020.33
2022-10-20T05:10:16.477Z,1020.33
2022-10-20T05:11:16.507Z,1020.33
2022-10-20T05:12:16.571Z,1020.33
2022-10-20T05:13:16.573Z,1020.32
2022-10-20T05:14:16.600Z,1020.31
2022-10-20T05:15:16.633Z,1020.32
2022-10-20T05:16:16.668Z,1020.30
2022-10-20T05:17:16.697Z,1020.31
2022-10-20T05:18:16.723Z,1020.28
2022-10-20T05:19:16.755Z,1020.28
2022-10-20T05:20:16.783Z,1020.23
2022-10-20T05:21:16.813Z,1020.25
2022-10-20T05:22:16.843Z,1020.17
2022-10-20T05:23:16.875Z,1020.23
2022-10-20T05:24:20.084Z,1020.20
2022-10-20T05:25:36.417Z,1020.24
2022-10-20T05:26:16.966Z,1020.23
2022-10-20T05:27:16.999Z,1020.21
2022-10-20T05:28:17.029Z,1020.22
2022-10-20T05:29:17.058Z,1020.18
2022-10-20T05:30:17.087Z,1020.22
2022-10-20T05:31:17.118Z,1020.24
2022-10-20T05:32:17.146Z,1020.24
2022-10-20T05:33:17.179Z,1020.26
2022-10-20T05:34:17.208Z,1020.29
2022-10-20T05:35:17.240Z,1020.29
2022-10-20T05:36:19.468Z,1020.26
2022-10-20T05:37:17.301Z,1020.30
2022-10-20T05:38:17.330Z,1020.29
2022-10-20T05:39:17.362Z,1020.29
2022-10-20T05:40:17.393Z,1020.27
2022-10-20T05:41:17.432Z,1020.28
2022-10-20T05:42:17.458Z,1020.32
2022-10-20T05:43:17.566Z,1020.34
2022-10-20T05:44:17.517Z,1020.31
2022-10-20T05:45:17.545Z,1020.34
2022-10-20T05:46:17.574Z,1020.33
2022-10-20T05:47:17.611Z,1020.34
2022-10-20T05:48:17.635Z,1020.32
2022-10-20T05:49:17.708Z,1020.36
2022-10-20T05:50:17.695Z,1020.35
2022-10-20T05:51:17.727Z,1020.36
2022-10-20T05:52:17.756Z,1020.37
2022-10-20T05:53:17.788Z,1020.36
2022-10-20T05:54:17.817Z,1020.38
2022-10-20T05:55:17.847Z,1020.37
2022-10-20T05:56:17.879Z,1020.39
2022-10-20T05:57:17.910Z,1020.40
2022-10-20T05:58:19.701Z,1020.40
2022-10-20T05:59:17.969Z,1020.35
2022-10-20T06:00:18.002Z,1020.42
2022-10-20T06:01:18.125Z,1020.39
2022-10-20T06:02:18.062Z,1020.43
2022-10-20T06:03:19.707Z,1020.45
2022-10-20T06:04:18.121Z,1020.43
2022-10-20T06:05:18.152Z,1020.45
2022-10-20T06:06:18.181Z,1020.40
2022-10-20T06:07:18.216Z,1020.42
2022-10-20T06:08:18.242Z,1020.39
2022-10-20T06:09:18.275Z,1020.38
2022-10-20T06:10:18.304Z,1020.39
2022-10-20T06:11:18.337Z,1020.38
2022-10-20T06:12:18.377Z,1020.41
2022-10-20T06:13:18.397Z,1020.44
2022-10-20T06:14:18.426Z,1020.41
2022-10-20T06:15:18.458Z,1020.43
2022-10-20T06:16:18.486Z,1020.42
2022-10-20T06:17:18.515Z,1020.45
2022-10-20T06:18:18.545Z,1020.44
2022-10-20T06:19:18.576Z,1020.42
2022-10-20T06:20:18.607Z,1020.46
2022-10-20T06:21:18.638Z,1020.45
2022-10-20T06:22:18.670Z,1020.43
2022-10-20T06:23:18.696Z,1020.46
2022-10-20T06:24:18.731Z,1020.45
2022-10-20T06:25:18.760Z,1020.43
2022-10-20T06:26:18.795Z,1020.44
2022-10-20T06:27:18.817Z,1020.44
2022-10-20T06:28:18.852Z,1020.43
2022-10-20T06:29:18.883Z,1020.43
2022-10-20T06:30:18.910Z,1020.41
2022-10-20T06:31:18.941Z,1020.45
2022-10-20T06:32:18.981Z,1020.40
2022-10-20T06:33:19.001Z,1020.41
2022-10-20T06:34:19.034Z,1020.41
2022-10-20T06:35:19.065Z,1020.36
2022-10-20T06:36:19.092Z,1020.37
2022-10-20T06:37:19.121Z,1020.37
2022-10-20T06:38:19.154Z,1020.42
2022-10-20T06:39:19.182Z,1020.44
2022-10-20T06:40:19.218Z,1020.42
2022-10-20T06:41:19.244Z,1020.42
2022-10-20T06:42:19.285Z,1020.43
2022-10-20T06:43:19.305Z,1020.40
2022-10-20T06:44:19.337Z,1020.38
2022-10-20T06:45:19.370Z,1020.41
2022-10-20T06:46:19.397Z,1020.41
2022-10-20T06:47:19.426Z,1020.36
2022-10-20T06:48:19.458Z,1020.36
2022-10-20T06:49:19.504Z,1020.34
2022-10-20T06:50:19.519Z,1020.37
2022-10-20T06:51:19.557Z,1020.36
2022-10-20T06:52:19.580Z,1020.35
2022-10-20T06:53:19.610Z,1020.35
2022-10-20T06:54:19.643Z,1020.27
2022-10-20T06:55:19.668Z,1020.29
2022-10-20T06:56:19.702Z,1020.27
2022-10-20T06:57:19.730Z,1020.30
2022-10-20T06:58:19.765Z,1020.27
2022-10-20T06:59:19.790Z,1020.31
2022-10-20T07:00:19.921Z,1020.26
2022-10-20T07:01:19.902Z,1020.27
2022-10-20T07:02:19.884Z,1020.26
2022-10-20T07:03:19.923Z,1020.23
2022-10-20T07:04:19.945Z,1020.26
2022-10-20T07:05:19.973Z,1020.24
2022-10-20T07:06:20.008Z,1020.28
2022-10-20T07:07:20.033Z,1020.24
2022-10-20T07:08:20.065Z,1020.24
2022-10-20T07:09:20.099Z,1020.25
2022-10-20T07:10:20.130Z,1020.25
2022-10-20T07:11:20.156Z,1020.24
2022-10-20T07:12:20.188Z,1020.27
2022-10-20T07:13:20.218Z,1020.26
2022-10-20T07:14:20.251Z,1020.26
2022-10-20T07:15:20.279Z,1020.21
2022-10-20T07:16:20.323Z,1020.28
2022-10-20T07:17:20.340Z,1020.28
2022-10-20T07:18:20.372Z,1020.27
2022-10-20T07:19:20.403Z,1020.21
2022-10-20T07:20:20.434Z,1020.21
2022-10-20T07:21:20.466Z,1020.19
2022-10-20T07:22:20.497Z,1020.22
2022-10-20T07:23:20.523Z,1020.22
2022-10-20T07:24:20.558Z,1020.25
2022-10-20T07:25:20.585Z,1020.23
2022-10-20T07:26:20.620Z,1020.21
2022-10-20T07:27:20.649Z,1020.22
2022-10-20T07:28:20.681Z,1020.23
2022-10-20T07:29:20.747Z,1020.14
2022-10-20T07:30:20.739Z,1020.21
2022-10-20T07:31:20.767Z,1020.11
2022-10-20T07:32:20.802Z,1020.14
2022-10-20T07:33:20.830Z,1020.16
2022-10-20T07:34:25.611Z,1020.13
2022-10-20T07:35:20.890Z,1020.12
2022-10-20T07:36:20.923Z,1020.11
2022-10-20T07:37:20.953Z,1020.12
2022-10-20T07:38:20.984Z,1020.10
2022-10-20T07:39:21.017Z,1020.07
2022-10-20T07:40:21.083Z,1020.07
2022-10-20T07:41:21.075Z,1020.07
2022-10-20T07:42:21.106Z,1020.03
2022-10-20T07:43:21.136Z,1020.10
2022-10-20T07:44:21.170Z,1020.06
2022-10-20T07:45:21.198Z,1020.07
2022-10-20T07:46:21.229Z,1020.06
2022-10-20T07:47:21.260Z,1020.06
2022-10-20T07:48:21.295Z,1020.05
2022-10-20T07:50:21.367Z,1020.05
2022-10-20T07:51:21.400Z,1020.05
2022-10-20T07:52:21.416Z,1020.09
2022-10-20T07:53:21.446Z,1020.09
2022-10-20T07:54:21.479Z,1020.05
2022-10-20T07:55:37.716Z,1020.03
2022-10-20T07:56:21.546Z,1020.05
2022-10-20T07:57:21.569Z,1020.03
2022-10-20T07:58:21.603Z,1020.01
2022-10-20T07:59:21.628Z,1019.98
2022-10-20T08:00:21.661Z,1019.95
2022-10-20T08:01:21.731Z,1019.98
2022-10-20T08:02:21.789Z,1019.91
2022-10-20T08:03:21.756Z,1019.98
2022-10-20T08:04:21.803Z,1020.05
2022-10-20T08:05:21.816Z,1020.01
2022-10-20T08:06:21.862Z,1020.02
2022-10-20T08:07:21.886Z,1020.01
2022-10-20T08:08:21.918Z,1019.97
2022-10-20T08:09:21.939Z,1020.00
2022-10-20T08:10:21.975Z,1020.00
2022-10-20T08:11:22.003Z,1020.01
2022-10-20T08:12:22.035Z,1019.96
2022-10-20T08:13:22.070Z,1019.89
2022-10-20T08:14:22.099Z,1019.96
2022-10-20T08:15:22.128Z,1019.94
2022-10-20T08:16:24.134Z,1019.89
2022-10-20T08:17:22.207Z,1019.92
2022-10-20T08:18:23.211Z,1019.98
2022-10-20T08:19:38.640Z,1019.93
2022-10-20T08:20:27.119Z,1019.88
2022-10-20T08:21:22.315Z,1019.90
2022-10-20T08:22:22.349Z,1019.90
2022-10-20T08:23:22.376Z,1019.92
2022-10-20T08:24:22.417Z,1019.93
2022-10-20T08:25:22.441Z,1019.94
2022-10-20T08:26:22.471Z,1019.91
2022-10-20T08:27:22.500Z,1019.90
2022-10-20T08:28:24.769Z,1019.84
2022-10-20T08:29:22.568Z,1019.82
2022-10-20T08:30:24.131Z,1019.78
2022-10-20T08:31:22.642Z,1019.74
2022-10-20T08:32:22.662Z,1019.70
2022-10-20T08:33:22.692Z,1019.73
2022-10-20T08:34:22.725Z,1019.66
2022-10-20T08:35:22.764Z,1019.69
2022-10-20T08:36:22.788Z,1019.79
2022-10-20T08:37:22.823Z,1019.72
2022-10-20T08:38:22.856Z,1019.73
2022-10-20T08:39:22.886Z,1019.72
2022-10-20T08:40:22.918Z,1019.73
2022-10-20T08:41:22.951Z,1019.72
2022-10-20T08:42:22.991Z,1019.73
2022-10-20T08:43:23.017Z,1019.70
2022-10-20T08:44:23.046Z,1019.71
2022-10-20T08:45:23.078Z,1019.72
2022-10-20T08:46:23.107Z,1019.73
2022-10-20T08:47:23.630Z,1019.72
2022-10-20T08:48:23.173Z,1019.77
2022-10-20T08:49:23.240Z,1019.76
2022-10-20T08:50:23.239Z,1019.72
2022-10-20T08:51:23.272Z,1019.72
2022-10-20T08:52:23.298Z,1019.76
2022-10-20T08:53:23.330Z,1019.70
2022-10-20T08:54:23.367Z,1019.68
2022-10-20T08:55:23.402Z,1019.69
2022-10-20T08:56:23.429Z,1019.71
2022-10-20T08:57:23.460Z,1019.76
2022-10-20T08:58:23.511Z,1019.73
2022-10-20T08:59:23.527Z,1019.70
2022-10-20T09:00:23.564Z,1019.66
2022-10-20T09:01:23.651Z,1019.67
2022-10-20T09:02:23.629Z,1019.65
2022-10-20T09:03:23.660Z,1019.72
2022-10-20T09:04:23.692Z,1019.70
2022-10-20T09:05:23.726Z,1019.64
2022-10-20T09:06:23.765Z,1019.64
2022-10-20T09:07:23.793Z,1019.68
2022-10-20T09:08:23.836Z,1019.68
2022-10-20T09:09:23.861Z,1019.67
2022-10-20T09:10:23.895Z,1019.63
2022-10-20T09:11:23.928Z,1019.60
2022-10-20T09:12:26.425Z,1019.55
2022-10-20T09:13:23.999Z,1019.63
2022-10-20T09:14:24.034Z,1019.54
2022-10-20T09:15:24.066Z,1019.59
2022-10-20T09:16:34.991Z,1019.55
2022-10-20T09:17:24.137Z,1019.53
2022-10-20T09:18:24.181Z,1019.58
2022-10-20T09:19:24.205Z,1019.53
2022-10-20T09:20:24.243Z,1019.55
2022-10-20T09:21:24.279Z,1019.55
2022-10-20T09:22:24.313Z,1019.54
2022-10-20T09:23:41.419Z,1019.56
2022-10-20T09:24:24.389Z,1019.56
2022-10-20T09:25:24.416Z,1019.55
2022-10-20T09:26:30.870Z,1019.54
2022-10-20T09:27:24.485Z,1019.46
2022-10-20T09:28:24.525Z,1019.44
2022-10-20T09:29:24.563Z,1019.41
2022-10-20T09:30:24.592Z,1019.41
2022-10-20T09:31:24.627Z,1019.39
2022-10-20T09:33:24.697Z,1019.28
2022-10-20T09:34:24.734Z,1019.33
2022-10-20T09:35:24.768Z,1019.28
2022-10-20T09:36:24.805Z,1019.30
2022-10-20T09:37:24.837Z,1019.26
2022-10-20T09:38:24.877Z,1019.21
2022-10-20T09:39:24.908Z,1019.26
2022-10-20T09:40:24.944Z,1019.32
2022-10-20T09:41:24.976Z,1019.24
2022-10-20T09:42:25.013Z,1019.23
2022-10-20T09:43:25.059Z,1019.28
2022-10-20T09:44:25.083Z,1019.21
2022-10-20T09:45:25.121Z,1019.19
2022-10-20T09:46:25.153Z,1019.21
2022-10-20T09:47:25.188Z,1019.19
2022-10-20T09:48:25.223Z,1019.24
2022-10-20T09:49:25.259Z,1019.14
2022-10-20T09:50:25.290Z,1019.13
2022-10-20T09:51:25.328Z,1019.07
2022-10-20T09:52:25.360Z,1019.13
2022-10-20T09:53:25.395Z,1019.09
2022-10-20T09:54:25.439Z,1019.03
2022-10-20T09:55:25.466Z,1018.99
2022-10-20T09:56:25.502Z,1019.01
2022-10-20T09:57:25.535Z,1018.95
2022-10-20T09:58:25.574Z,1018.96
2022-10-20T09:59:25.605Z,1019.00
2022-10-20T10:00:36.926Z,1018.94
2022-10-20T10:01:25.705Z,1018.93
2022-10-20T10:02:25.719Z,1018.98
2022-10-20T10:03:25.743Z,1019.00
2022-10-20T10:04:25.781Z,1018.95
2022-10-20T10:05:33.007Z,1018.97
2022-10-20T10:07:29.898Z,1018.98
2022-10-20T10:08:29.983Z,1018.95
2022-10-20T10:10:33.958Z,1018.94
2022-10-20T10:11:33.978Z,1019.04
2022-10-20T10:13:38.060Z,1018.94
2022-10-20T10:14:38.062Z,1018.98
2022-10-20T10:16:31.046Z,1018.94
2022-10-20T10:17:31.076Z,1018.88
2022-10-20T10:19:35.173Z,1018.86
2022-10-20T10:20:35.166Z,1018.79
2022-10-20T10:22:39.330Z,1018.65
2022-10-20T10:23:39.264Z,1018.71
2022-10-20T10:25:43.358Z,1018.63
2022-10-20T10:26:43.427Z,1018.63
2022-10-20T10:28:47.448Z,1018.67
2022-10-20T10:29:47.479Z,1018.65
2022-10-20T10:31:51.568Z,1018.61
2022-10-20T10:32:51.577Z,1018.57
2022-10-20T10:34:55.880Z,1018.49
2022-10-20T10:35:55.696Z,1018.44
2022-10-20T10:37:59.781Z,1018.39
2022-10-20T10:38:59.791Z,1018.39
2022-10-20T10:41:03.856Z,1018.42
2022-10-20T10:42:03.892Z,1018.41
2022-10-20T10:44:07.959Z,1018.37
2022-10-20T10:45:07.997Z,1018.33
2022-10-20T10:47:12.092Z,1018.40
2022-10-20T10:48:12.097Z,1018.37
2022-10-20T10:50:16.173Z,1018.30
2022-10-20T10:51:16.207Z,1018.22
2022-10-20T10:53:20.283Z,1018.22
2022-10-20T10:54:20.329Z,1018.25
2022-10-20T10:56:13.326Z,1018.24
2022-10-20T10:57:13.338Z,1018.13
2022-10-20T10:59:17.407Z,1018.09
2022-10-20T11:00:17.442Z,1018.07
2022-10-20T11:02:21.511Z,1017.98
2022-10-20T11:03:21.544Z,1018.04
2022-10-20T11:05:25.646Z,1018.02
2022-10-20T11:06:25.650Z,1017.99
2022-10-20T11:08:29.756Z,1018.05
2022-10-20T11:09:29.757Z,1018.03
2022-10-20T11:11:33.852Z,1017.97
2022-10-20T11:12:33.861Z,1017.99
2022-10-20T11:14:37.959Z,1017.95
2022-10-20T11:15:37.967Z,1017.91
2022-10-20T11:17:42.061Z,1017.86
2022-10-20T11:18:42.074Z,1017.83
2022-10-20T11:20:46.154Z,1017.81
2022-10-20T11:21:46.185Z,1017.81
2022-10-20T11:23:50.261Z,1017.78
2022-10-20T11:24:50.300Z,1017.80
2022-10-20T11:26:43.294Z,1017.67
2022-10-20T11:27:43.345Z,1017.69
2022-10-20T11:29:47.408Z,1017.60
2022-10-20T11:30:47.449Z,1017.56
2022-10-20T11:32:51.922Z,1017.52
2022-10-20T11:33:51.766Z,1017.48
2022-10-20T11:35:55.646Z,1017.44
2022-10-20T11:36:55.690Z,1017.51
2022-10-20T11:38:59.800Z,1017.46
2022-10-20T11:40:03.192Z,1017.45
2022-10-20T11:42:03.907Z,1017.44
2022-10-20T11:43:07.580Z,1017.41
2022-10-20T11:45:08.019Z,1017.37
2022-10-20T11:46:08.065Z,1017.36
2022-10-20T11:48:12.174Z,1017.35
2022-10-20T11:49:12.190Z,1017.30
2022-10-20T11:51:16.303Z,1017.25
2022-10-20T11:52:16.321Z,1017.37
2022-10-20T11:54:20.405Z,1017.27
2022-10-20T11:55:20.446Z,1017.25
2022-10-20T11:57:24.537Z,1017.22
2022-10-20T11:58:24.576Z,1017.22
2022-10-20T12:00:28.693Z,1017.19
2022-10-20T12:01:28.710Z,1017.21
2022-10-20T12:03:32.816Z,1017.22
2022-10-20T12:04:32.832Z,1017.17
2022-10-20T12:06:25.863Z,1017.13
2022-10-20T12:07:25.879Z,1017.07
2022-10-20T12:10:30.002Z,1017.03
2022-10-20T12:12:34.274Z,1016.97
2022-10-20T12:13:34.124Z,1016.96
2022-10-20T12:15:38.210Z,1017.03
2022-10-20T12:16:38.263Z,1016.98
2022-10-20T12:18:42.328Z,1017.05
2022-10-20T12:19:42.382Z,1017.08
2022-10-20T12:21:46.463Z,1017.09
2022-10-20T12:22:46.502Z,1017.11
2022-10-20T12:24:50.576Z,1017.06
2022-10-20T12:25:50.619Z,1017.03
2022-10-20T12:27:54.725Z,1017.02
2022-10-20T12:28:54.737Z,1017.00
2022-10-20T12:30:58.814Z,1016.93
2022-10-20T12:31:58.852Z,1016.92
2022-10-20T12:34:02.933Z,1016.84
2022-10-20T12:35:03.001Z,1016.84
2022-10-20T12:37:07.050Z,1016.82
2022-10-20T12:38:07.087Z,1016.84
2022-10-20T12:40:11.172Z,1016.86
2022-10-20T12:41:11.208Z,1016.88
2022-10-20T12:43:15.322Z,1016.81
2022-10-20T12:44:15.351Z,1016.82
2022-10-20T12:46:08.425Z,1016.81
2022-10-20T12:47:08.369Z,1016.83
2022-10-20T12:49:12.447Z,1016.80
2022-10-20T12:50:12.485Z,1016.80
2022-10-20T12:52:16.594Z,1016.75
2022-10-20T12:53:16.606Z,1016.75
2022-10-20T12:55:20.755Z,1016.70
2022-10-20T12:56:20.724Z,1016.69
2022-10-20T12:58:24.806Z,1016.62
2022-10-20T12:59:24.850Z,1016.59
2022-10-20T13:01:28.931Z,1016.57
2022-10-20T13:02:28.967Z,1016.60
2022-10-20T13:04:33.047Z,1016.54
2022-10-20T13:05:33.087Z,1016.53
2022-10-20T13:07:37.392Z,1016.48
2022-10-20T13:08:37.275Z,1016.38
2022-10-20T13:10:41.286Z,1016.39
2022-10-20T13:11:41.328Z,1016.37
2022-10-20T13:13:45.416Z,1016.31
2022-10-20T13:14:45.447Z,1016.28
2022-10-20T13:16:38.445Z,1016.20
2022-10-20T13:17:38.863Z,1016.28
2022-10-20T13:19:42.591Z,1016.23
2022-10-20T13:20:42.603Z,1016.16
2022-10-20T13:22:46.854Z,1016.14
2022-10-20T13:23:46.726Z,1016.22
2022-10-20T13:25:50.810Z,1016.22
2022-10-20T13:26:50.847Z,1016.27
2022-10-20T13:28:54.937Z,1016.20
2022-10-20T13:29:54.962Z,1016.18
2022-10-20T13:32:03.707Z,1016.13
2022-10-20T13:33:25.213Z,1016.20
2022-10-20T13:35:03.243Z,1016.13