createdAt,value
2022-11-20T00:01:28.802Z,100499.31
2022-11-20T00:03:58.567Z,100507.81
2022-11-20T00:06:29.299Z,100503.47
2022-11-20T00:08:58.137Z,100495.19
2022-11-20T00:11:26.538Z,100501.13
2022-11-20T00:13:58.073Z,100506.19
2022-11-20T00:16:26.546Z,100505.41
2022-11-20T00:18:53.713Z,100511.41
2022-11-20T00:21:23.304Z,100504.72
2022-11-20T00:23:51.165Z,100511.53
2022-11-20T00:26:19.554Z,100509.06
2022-11-20T00:28:52.066Z,100501.44
2022-11-20T00:31:21.659Z,100497.16
2022-11-20T00:33:48.811Z,100499.81
2022-11-20T00:36:20.973Z,100510.25
2022-11-20T00:38:47.999Z,100514.44
2022-11-20T00:41:18.359Z,100516.94
2022-11-20T00:43:44.992Z,100514.34
2022-11-20T00:46:16.652Z,100522.06
2022-11-20T00:48:44.061Z,100529.84
2022-11-20T00:51:13.194Z,100532.44
2022-11-20T00:53:39.797Z,100537.56
2022-11-20T00:56:13.570Z,100524.78
2022-11-20T00:58:42.731Z,100537.66
2022-11-20T01:01:18.576Z,100541.91
2022-11-20T01:03:48.751Z,100539.31
2022-11-20T01:06:20.391Z,100535.06
2022-11-20T01:08:48.600Z,100534.19
2022-11-20T01:11:22.586Z,100534.19
2022-11-20T01:13:52.518Z,100534.28
2022-11-20T01:16:31.931Z,100533.63
2022-11-20T01:19:00.750Z,100527.91
2022-11-20T01:21:30.400Z,100532.22
2022-11-20T01:23:58.161Z,100538.91
2022-11-20T01:26:27.769Z,100529.50
2022-11-20T01:28:55.362Z,100530.56
2022-11-20T01:31:23.203Z,100522.03
2022-11-20T01:33:52.374Z,100502.56
2022-11-20T01:36:21.097Z,100513.75
2022-11-20T01:38:48.418Z,100521.38
2022-11-20T01:41:35.237Z,100514.56
2022-11-20T01:44:03.148Z,100511.28
2022-11-20T01:46:30.688Z,100506.22
2022-11-20T01:49:18.489Z,100507.09
2022-11-20T01:51:51.825Z,100513.19
2022-11-20T01:54:26.382Z,100510.41
2022-11-20T01:56:57.490Z,100506.09
2022-11-20T01:59:25.329Z,100516.34
2022-11-20T02:01:54.163Z,100519.69
2022-11-20T02:04:24.575Z,100518.72
2022-11-20T02:07:01.027Z,100516.28
2022-11-20T02:09:28.723Z,100508.03
2022-11-20T02:11:56.078Z,100516.50
2022-11-20T02:14:24.053Z,100514.63
2022-11-20T02:16:51.644Z,100512.09
2022-11-20T02:19:26.018Z,100508.69
2022-11-20T02:22:01.544Z,100508.56
2022-11-20T02:24:37.406Z,100506.69
2022-11-20T02:27:10.878Z,100514.44
2022-11-20T02:29:48.760Z,100506.78
2022-11-20T02:32:40.454Z,100505.81
2022-11-20T02:35:09.833Z,100506.59
2022-11-20T02:37:40.997Z,100500.72
2022-11-20T02:40:08.440Z,100506.66
2022-11-20T02:42:35.488Z,100508.31
2022-11-20T02:45:02.120Z,100512.56
2022-11-20T02:47:28.719Z,100510.88
2022-11-20T02:49:55.347Z,100512.41
2022-11-20T02:52:21.895Z,100506.25
2022-11-20T02:54:48.655Z,100515.59
2022-11-20T02:57:15.365Z,100512.03
2022-11-20T02:59:42.021Z,100499.16
2022-11-20T03:02:08.607Z,100501.81
2022-11-20T03:04:35.268Z,100511.31
2022-11-20T03:07:02.064Z,100518.22
2022-11-20T03:09:28.756Z,100512.34
2022-11-20T03:11:55.331Z,100511.56
2022-11-20T03:14:21.980Z,100514.16
2022-11-20T03:16:48.539Z,100510.78
2022-11-20T03:19:15.117Z,100505.75
2022-11-20T03:21:41.640Z,100507.50
2022-11-20T03:24:08.608Z,100507.50
2022-11-20T03:26:35.225Z,100505.16
2022-11-20T03:29:03.803Z,100500.00
2022-11-20T03:31:33.214Z,100505.91
2022-11-20T03:34:00.153Z,100500.78
2022-11-20T03:36:27.464Z,100498.31
2022-11-20T03:38:57.642Z,100502.66
2022-11-20T03:41:29.641Z,100494.19
2022-11-20T03:43:59.004Z,100494.34
2022-11-20T03:46:26.443Z,100499.50
2022-11-20T03:48:53.459Z,100496.97
2022-11-20T03:51:25.759Z,100496.22
2022-11-20T03:53:54.212Z,100489.41
2022-11-20T03:56:24.418Z,100482.66
2022-11-20T03:58:51.055Z,100488.69
2022-11-20T04:01:29.139Z,100493.00
2022-11-20T04:03:57.411Z,100470.94
2022-11-20T04:06:29.075Z,100476.16
2022-11-20T04:08:57.533Z,100472.78
2022-11-20T04:11:27.113Z,100473.69
2022-11-20T04:13:56.185Z,100472.06
2022-11-20T04:16:24.441Z,100463.63
2022-11-20T04:18:56.027Z,100467.97
2022-11-20T04:21:23.895Z,100462.94
2022-11-20T04:23:51.673Z,100462.19
2022-11-20T04:26:18.455Z,100464.75
2022-11-20T04:28:44.982Z,100465.66
2022-11-20T04:31:14.363Z,100464.75
2022-11-20T04:33:41.326Z,100463.84
2022-11-20T04:36:16.585Z,100457.19
2022-11-20T04:38:43.521Z,100456.44
2022-11-20T04:41:16.472Z,100463.31
2022-11-20T04:43:46.767Z,100457.38
2022-11-20T04:46:13.288Z,100457.41
2022-11-20T04:48:39.866Z,100461.72
2022-11-20T04:51:06.846Z,100450.84
2022-11-20T04:53:33.638Z,100448.34
2022-11-20T04:56:05.806Z,100440.66
2022-11-20T04:58:32.983Z,100441.50
2022-11-20T05:01:04.185Z,100444.16
2022-11-20T05:03:31.223Z,100434.69
2022-11-20T05:06:01.364Z,100432.28
2022-11-20T05:08:28.324Z,100429.75
2022-11-20T05:10:54.927Z,100435.59
2022-11-20T05:13:21.472Z,100431.38
2022-11-20T05:15:47.985Z,100433.88
2022-11-20T05:18:14.731Z,100454.16
2022-11-20T05:20:41.277Z,100440.53
2022-11-20T05:23:07.965Z,100438.84
2022-11-20T05:25:34.683Z,100439.63
2022-11-20T05:28:01.608Z,100443.06
2022-11-20T05:30:28.183Z,100438.75
2022-11-20T05:32:54.717Z,100437.94
2022-11-20T05:35:21.322Z,100437.91
2022-11-20T05:37:47.917Z,100441.28
2022-11-20T05:40:14.632Z,100446.41
2022-11-20T05:42:41.190Z,100449.75
2022-11-20T05:45:08.421Z,100442.94
2022-11-20T05:47:35.988Z,100454.88
2022-11-20T05:50:03.018Z,100443.84
2022-11-20T05:52:30.649Z,100449.81
2022-11-20T05:54:57.824Z,100438.84
2022-11-20T05:57:24.378Z,100439.72
2022-11-20T05:59:51.172Z,100444.78
2022-11-20T06:02:17.820Z,100438.78
2022-11-20T06:04:44.414Z,100444.78
2022-11-20T06:07:11.462Z,100443.09
2022-11-20T06:09:38.131Z,100439.69
2022-11-20T06:12:04.980Z,100434.56
2022-11-20T06:14:31.541Z,100435.38
2022-11-20T06:16:58.268Z,100437.91
2022-11-20T06:19:24.986Z,100439.56
2022-11-20T06:21:51.879Z,100435.25
2022-11-20T06:24:19.188Z,100434.41
2022-11-20T06:26:45.981Z,100424.28
2022-11-20T06:29:12.709Z,100427.75
2022-11-20T06:31:39.300Z,100427.72
2022-11-20T06:34:07.142Z,100431.13
2022-11-20T06:36:34.247Z,100414.13
2022-11-20T06:39:01.817Z,100418.44
2022-11-20T06:41:28.951Z,100409.06
2022-11-20T06:43:55.655Z,100413.38
2022-11-20T06:46:22.754Z,100412.56
2022-11-20T06:48:50.578Z,100412.69
2022-11-20T06:51:20.036Z,100397.50
2022-11-20T06:53:46.867Z,100407.81
2022-11-20T06:56:14.088Z,100400.16
2022-11-20T06:58:40.675Z,100404.28
2022-11-20T07:01:10.675Z,100415.28
2022-11-20T07:03:41.223Z,100406.84
2022-11-20T07:06:08.428Z,100399.22
2022-11-20T07:08:35.881Z,100396.75
2022-11-20T07:11:05.737Z,100395.91
2022-11-20T07:13:32.889Z,100394.22
2022-11-20T07:16:06.324Z,100389.13
2022-11-20T07:18:33.120Z,100399.41
2022-11-20T07:21:04.157Z,100394.41
2022-11-20T07:23:30.854Z,100394.50
2022-11-20T07:25:57.485Z,100399.56
2022-11-20T07:28:24.086Z,100405.50
2022-11-20T07:30:56.561Z,100406.31
2022-11-20T07:33:23.195Z,100400.31
2022-11-20T07:35:49.815Z,100401.13
2022-11-20T07:38:16.564Z,100401.97
2022-11-20T07:40:43.146Z,100410.34
2022-11-20T07:43:09.724Z,100405.13
2022-11-20T07:45:36.724Z,100410.91
2022-11-20T07:48:03.579Z,100402.41
2022-11-20T07:50:30.241Z,100408.47
2022-11-20T07:53:05.042Z,100401.72
2022-11-20T07:55:32.193Z,100411.88
2022-11-20T07:57:59.432Z,100409.31
2022-11-20T08:00:27.581Z,100407.50
2022-11-20T08:02:54.509Z,100414.25
2022-11-20T08:05:33.081Z,100414.19
2022-11-20T08:08:06.170Z,100408.97
2022-11-20T08:10:33.017Z,100402.19
2022-11-20T08:13:18.108Z,100396.28
2022-11-20T08:15:54.469Z,100391.88
2022-11-20T08:18:31.193Z,100380.06
2022-11-20T08:21:02.399Z,100382.59
2022-11-20T08:23:28.979Z,100378.28
2022-11-20T08:25:55.559Z,100381.63
2022-11-20T08:28:22.675Z,100381.59
2022-11-20T08:30:51.276Z,100373.94
2022-11-20T08:33:18.564Z,100375.66
2022-11-20T08:35:45.198Z,100363.03
2022-11-20T08:38:11.797Z,100374.09
2022-11-20T08:40:38.361Z,100368.00
2022-11-20T08:43:05.374Z,100372.34
2022-11-20T08:51:23.592Z,100369.69
2022-11-20T08:53:50.485Z,100351.69
2022-11-20T08:56:18.695Z,100356.56
2022-11-20T08:59:16.139Z,100356.31
2022-11-20T09:01:32.230Z,100357.88
2022-11-20T09:03:58.977Z,100357.81
2022-11-20T09:06:25.694Z,100359.50
2022-11-20T09:08:55.856Z,100361.34
2022-11-20T09:11:22.913Z,100374.88
2022-11-20T09:13:50.068Z,100367.91
2022-11-20T09:16:16.880Z,100367.56
2022-11-20T09:18:43.545Z,100375.94
2022-11-20T09:21:13.770Z,100367.28
2022-11-20T10:29:24.379Z,100337.34
2022-11-20T10:32:19.918Z,100332.19
2022-11-20T10:35:11.456Z,100338.75
2022-11-20T10:37:42.064Z,100331.81
2022-11-20T10:40:32.333Z,100332.38
2022-11-20T10:43:34.652Z,100322.47
2022-11-20T10:46:18.233Z,100319.63
2022-11-20T10:48:49.933Z,100318.69
2022-11-20T10:51:38.176Z,100318.41
2022-11-20T10:54:20.393Z,100311.78
2022-11-20T10:56:51.058Z,100311.84
2022-11-20T10:59:42.817Z,100306.78
2022-11-20T11:02:16.780Z,100313.78
2022-11-20T11:04:55.743Z,100304.47
2022-11-20T11:07:41.525Z,100300.06
2022-11-20T11:10:17.555Z,100296.63
2022-11-20T11:12:49.411Z,100298.22
2022-11-20T11:15:31.104Z,100291.03
2022-11-20T11:17:58.080Z,100287.56
2022-11-20T11:20:26.842Z,100287.59
2022-11-20T11:22:56.864Z,100278.38
2022-11-20T11:25:31.079Z,100284.16
2022-11-20T11:28:00.609Z,100277.97
2022-11-20T11:30:30.879Z,100268.56
2022-11-20T11:33:10.475Z,100274.53
2022-11-20T11:35:49.946Z,100266.88
2022-11-20T11:38:30.852Z,100268.34
2022-11-20T11:40:58.522Z,100279.41
2022-11-20T11:43:46.802Z,100278.31
2022-11-20T11:46:31.505Z,100280.69
2022-11-20T11:48:58.287Z,100272.81
2022-11-20T11:51:30.104Z,100275.16
2022-11-20T11:53:59.828Z,100268.28
2022-11-20T11:56:27.565Z,100266.91
2022-11-20T11:58:59.441Z,100259.94
2022-11-20T12:01:39.887Z,100258.09
2022-11-20T12:04:23.555Z,100252.41
2022-11-20T12:06:58.760Z,100254.03
2022-11-20T12:09:33.423Z,100255.44
2022-11-20T12:12:09.601Z,100253.59
2022-11-20T12:14:39.658Z,100245.41
2022-11-20T12:17:06.203Z,100236.78
2022-11-20T12:19:35.457Z,100236.16
2022-11-20T12:22:23.887Z,100237.84
2022-11-20T12:25:03.146Z,100230.69
2022-11-20T12:27:57.227Z,100233.84
2022-11-20T12:30:25.660Z,100232.34
2022-11-20T12:33:00.810Z,100227.78
2022-11-20T12:35:54.125Z,100220.06
2022-11-20T12:38:39.590Z,100220.13
2022-11-20T12:41:06.125Z,100219.59
2022-11-20T12:44:02.384Z,100221.09
2022-11-20T12:47:01.004Z,100219.47
2022-11-20T12:50:01.298Z,100217.03
2022-11-20T12:52:40.266Z,100218.41
2022-11-20T12:55:26.373Z,100211.16
2022-11-20T12:58:09.551Z,100206.00
2022-11-20T13:00:44.954Z,100210.66
2022-11-20T13:03:28.892Z,100209.66
2022-11-20T13:06:16.369Z,100208.75
2022-11-20T13:08:49.051Z,100202.50
2022-11-20T13:11:24.801Z,100208.22
2022-11-20T13:14:09.372Z,100205.72
2022-11-20T13:16:39.139Z,100205.00
2022-11-20T13:19:10.460Z,100201.88
2022-11-20T13:21:42.983Z,100196.88
2022-11-20T13:24:31.230Z,100185.63
2022-11-20T13:27:05.939Z,100176.59
2022-11-20T13:29:34.374Z,100182.47
2022-11-20T13:32:22.252Z,100183.41
2022-11-20T13:35:01.230Z,100179.72
2022-11-20T13:37:29.949Z,100170.06
2022-11-20T13:40:08.806Z,100175.88
2022-11-20T13:43:04.377Z,100169.94
2022-11-20T13:45:33.166Z,100163.38
2022-11-20T13:48:19.991Z,100156.09
2022-11-20T13:51:12.708Z,100155.94
2022-11-20T13:54:08.120Z,100157.03
2022-11-20T13:57:03.921Z,100152.06
2022-11-20T14:00:01.268Z,100158.78
2022-11-20T14:02:37.392Z,100155.97
2022-11-20T14:05:06.122Z,100161.53
2022-11-20T14:07:43.337Z,100158.72
2022-11-20T14:10:42.772Z,100159.00
2022-11-20T14:13:19.863Z,100155.28
2022-11-20T14:15:46.740Z,100147.06
2022-11-20T14:18:22.846Z,100144.56
2022-11-20T14:20:49.927Z,100141.56
2022-11-20T14:23:29.791Z,100134.59
2022-11-20T14:25:57.133Z,100136.66
2022-11-20T14:28:28.030Z,100131.91
2022-11-20T14:30:56.228Z,100137.91
2022-11-20T14:33:28.025Z,100134.09
2022-11-20T14:35:58.967Z,100118.97
2022-11-20T14:38:28.723Z,100119.34
2022-11-20T14:41:06.084Z,100119.72
2022-11-20T14:43:34.225Z,100114.69
2022-11-20T15:19:35.421Z,100094.66
2022-11-20T15:22:02.482Z,100092.03
2022-11-20T15:24:29.181Z,100090.28
2022-11-20T15:26:55.851Z,100088.56
2022-11-20T15:29:24.639Z,100090.41
2022-11-20T15:31:51.958Z,100087.16
2022-11-20T15:34:18.724Z,100086.28
2022-11-20T15:36:45.341Z,100087.19
2022-11-20T15:39:12.550Z,100083.06
2022-11-20T15:41:39.761Z,100085.72
2022-11-20T15:44:06.431Z,100084.09
2022-11-20T15:46:39.311Z,100079.94
2022-11-20T15:49:12.379Z,100083.44
2022-11-20T15:51:42.184Z,100075.03
2022-11-20T15:54:14.034Z,100085.25
2022-11-20T15:56:40.811Z,100088.69
2022-11-20T15:59:07.993Z,100092.06
2022-11-20T16:01:35.024Z,100077.59
2022-11-20T16:04:02.147Z,100078.53
2022-11-20T16:06:29.164Z,100083.66
2022-11-20T16:08:55.911Z,100079.53
2022-11-20T16:11:22.884Z,100070.38
2022-11-20T16:14:08.181Z,100066.91
2022-11-20T16:16:36.927Z,100070.38
2022-11-20T16:19:04.227Z,100058.53
2022-11-20T16:21:33.818Z,100059.38
2022-11-20T16:24:03.454Z,100066.22
2022-11-20T16:26:30.766Z,100057.84
2022-11-20T16:28:59.291Z,100052.75
2022-11-20T16:31:26.027Z,100055.44
2022-11-20T16:33:54.630Z,100060.47
2022-11-20T16:36:23.920Z,100049.47
2022-11-20T16:38:55.131Z,100046.16
2022-11-20T16:41:22.892Z,100047.97
2022-11-20T16:43:53.721Z,100047.28
2022-11-20T16:46:23.052Z,100040.56
2022-11-20T16:48:56.800Z,100043.94
2022-11-20T16:51:24.319Z,100034.50
2022-11-20T16:53:51.324Z,100034.41
2022-11-20T16:56:21.328Z,100036.94
2022-11-20T16:58:49.577Z,100038.69
2022-11-20T17:01:20.908Z,100035.25
2022-11-20T17:03:54.413Z,100039.56
2022-11-20T17:06:24.321Z,100035.38
2022-11-20T17:08:51.229Z,100020.97
2022-11-20T17:11:19.888Z,100032.91
2022-11-20T17:13:47.395Z,100025.25
2022-11-20T17:16:16.391Z,100025.31
2022-11-20T17:18:44.076Z,100023.63
2022-11-20T17:21:11.846Z,100026.19
2022-11-20T17:23:44.136Z,100010.13
2022-11-20T17:26:11.898Z,100012.66
2022-11-20T17:28:39.014Z,100009.16
2022-11-20T17:31:08.599Z,100012.59
2022-11-20T17:33:40.386Z,100017.63
2022-11-20T17:36:09.346Z,100010.91
2022-11-20T17:38:36.459Z,100006.00
2022-11-20T17:41:08.736Z,100001.78
2022-11-20T17:43:38.643Z,100000.94
2022-11-20T17:46:16.659Z,100002.69
2022-11-20T17:48:44.380Z,99990.97
2022-11-20T17:51:22.320Z,99988.50
2022-11-20T17:53:55.375Z,99992.75
2022-11-20T17:56:40.428Z,99987.75
2022-11-20T17:59:09.490Z,99982.66
2022-11-20T18:01:36.360Z,99969.13
2022-11-20T18:04:03.574Z,99979.47
2022-11-20T18:06:31.329Z,99969.38
2022-11-20T18:08:59.560Z,99968.59
2022-11-20T18:11:34.969Z,99967.78
2022-11-20T18:14:22.480Z,99963.59
2022-11-20T18:16:55.686Z,99960.16
2022-11-20T18:19:32.252Z,99965.16
2022-11-20T18:22:01.468Z,99955.81
2022-11-20T18:24:28.172Z,99948.16
2022-11-20T18:26:54.957Z,99946.44
2022-11-20T18:29:22.283Z,99955.00
2022-11-20T18:31:49.361Z,99947.34
2022-11-20T18:34:16.415Z,99946.50
2022-11-20T18:36:43.464Z,99951.59
2022-11-20T18:39:11.959Z,99952.56
2022-11-20T18:41:58.211Z,99947.53
2022-11-20T18:44:49.236Z,99946.78
2022-11-20T18:47:19.395Z,99940.75
2022-11-20T18:49:51.289Z,99925.50
2022-11-20T18:52:28.146Z,99934.84
2022-11-20T18:54:55.468Z,99929.78
2022-11-20T18:57:24.900Z,99934.88
2022-11-20T18:59:53.704Z,99924.75
2022-11-20T19:02:21.610Z,99929.84
2022-11-20T19:04:48.801Z,99925.63
2022-11-20T19:07:16.069Z,99928.13
2022-11-20T19:09:47.580Z,99920.56
2022-11-20T19:12:14.594Z,99927.28
2022-11-20T19:14:41.338Z,99922.16
2022-11-20T19:17:10.232Z,99915.34
2022-11-20T19:19:37.134Z,99922.13
2022-11-20T19:22:04.143Z,99909.44
2022-11-20T19:24:30.717Z,99922.94
2022-11-20T19:26:57.355Z,99922.88
2022-11-20T19:29:25.201Z,99919.47
2022-11-20T19:31:52.430Z,99910.06
2022-11-20T19:34:19.111Z,99917.59
2022-11-20T19:36:45.920Z,99913.28
2022-11-20T19:39:12.691Z,99915.00
2022-11-20T19:41:40.774Z,99909.06
2022-11-20T19:44:19.852Z,99908.94
2022-11-20T19:46:46.568Z,99908.13
2022-11-20T19:49:13.977Z,99896.78
2022-11-20T19:51:48.461Z,99895.19
2022-11-20T19:54:17.399Z,99900.41
2022-11-20T19:56:45.414Z,99897.94
2022-11-20T19:59:12.266Z,99883.47
2022-11-20T20:01:39.613Z,99886.78
2022-11-20T20:04:06.974Z,99884.22
2022-11-20T20:06:35.731Z,99886.75
2022-11-20T20:09:05.948Z,99887.59
2022-11-20T20:11:34.422Z,99888.25
2022-11-20T20:14:06.728Z,99887.25
2022-11-20T20:16:34.349Z,99885.31
2022-11-20T20:19:02.775Z,99882.63
2022-11-20T20:21:30.745Z,99879.13
2022-11-20T20:23:58.383Z,99877.34
2022-11-20T20:26:26.383Z,99879.19
2022-11-20T20:28:53.169Z,99871.59
2022-11-20T20:31:23.554Z,99875.00
2022-11-20T20:33:50.562Z,99872.47
2022-11-20T20:36:20.272Z,99859.63
2022-11-20T20:38:47.486Z,99858.69
2022-11-20T20:41:19.458Z,99856.91
2022-11-20T20:44:05.280Z,99863.00
2022-11-20T20:46:32.184Z,99849.19
2022-11-20T20:48:58.856Z,99856.66
2022-11-20T20:51:25.693Z,99850.81
2022-11-20T20:53:52.359Z,99847.72
2022-11-20T20:56:19.152Z,99842.63
2022-11-20T20:58:46.111Z,99838.91
2022-11-20T21:01:15.348Z,99834.53
2022-11-20T21:03:42.610Z,99834.47
2022-11-20T21:06:10.775Z,99826.66
2022-11-20T21:08:40.620Z,99827.22
2022-11-20T21:11:16.023Z,99825.38
2022-11-20T21:13:44.439Z,99815.16
2022-11-20T21:16:12.405Z,99806.94
2022-11-20T21:18:39.394Z,99813.06
2022-11-20T21:21:26.435Z,99809.78
2022-11-20T21:23:53.718Z,99802.16
2022-11-20T21:26:20.999Z,99803.66
2022-11-20T21:28:48.221Z,99807.69
2022-11-20T21:31:16.791Z,99802.41
2022-11-20T21:33:45.254Z,99801.41
2022-11-20T21:36:14.174Z,99798.72
2022-11-20T21:38:41.017Z,99800.53
2022-11-20T21:41:09.628Z,99797.19
2022-11-20T21:43:36.600Z,99793.94
2022-11-20T21:46:04.093Z,99794.78
2022-11-20T21:48:31.901Z,99794.00
2022-11-20T21:51:07.227Z,99785.47
2022-11-20T21:53:34.740Z,99794.78
2022-11-20T21:56:01.987Z,99791.38
2022-11-20T21:58:28.730Z,99788.66
2022-11-20T22:00:55.299Z,99790.25
2022-11-20T22:03:22.333Z,99779.09
2022-11-20T22:05:59.432Z,99784.50
2022-11-20T22:08:26.811Z,99788.47
2022-11-20T22:11:02.696Z,99785.13
2022-11-20T22:13:47.892Z,99785.84
2022-11-20T22:16:15.261Z,99782.13
2022-11-20T22:18:46.465Z,99783.78
2022-11-20T22:21:14.882Z,99784.59
2022-11-20T22:23:41.786Z,99776.84
2022-11-20T22:26:10.667Z,99775.88
2022-11-20T22:28:37.772Z,99771.63
2022-11-20T22:31:07.786Z,99774.31
2022-11-20T22:33:35.631Z,99772.75
2022-11-20T22:36:04.017Z,99771.97
2022-11-20T22:38:32.185Z,99751.47
2022-11-20T22:41:06.936Z,99758.09
2022-11-20T22:43:34.311Z,99762.16
2022-11-20T22:46:05.438Z,99757.75
2022-11-20T22:48:33.360Z,99760.44
2022-11-20T22:51:01.405Z,99754.63
2022-11-20T22:53:28.141Z,99763.13
2022-11-20T22:55:54.732Z,99749.75
2022-11-20T22:58:21.308Z,99749.84
2022-11-20T23:00:48.053Z,99757.72
2022-11-20T23:03:14.861Z,99749.38
2022-11-20T23:05:41.536Z,99749.44
2022-11-20T23:08:08.008Z,99747.78
2022-11-20T23:10:34.665Z,99750.59
2022-11-20T23:13:01.203Z,99742.16
2022-11-20T23:15:27.768Z,99735.13
2022-11-20T23:17:54.745Z,99735.94
2022-11-20T23:20:21.311Z,99727.28
2022-11-20T23:22:48.740Z,99728.91
2022-11-20T23:25:15.474Z,99717.91
2022-11-20T23:27:42.009Z,99719.53
2022-11-20T23:30:09.455Z,99715.19
2022-11-20T23:32:36.007Z,99713.28
2022-11-20T23:35:02.565Z,99711.34
2022-11-20T23:37:29.083Z,99712.84
2022-11-20T23:39:55.749Z,99709.22
2022-11-20T23:42:22.300Z,99704.81
2022-11-20T23:44:48.825Z,99695.47
2022-11-20T23:47:15.391Z,99704.91
2022-11-20T23:49:42.036Z,99690.59
2022-11-20T23:52:08.574Z,99701.75
2022-11-20T23:54:35.094Z,99690.69
2022-11-20T23:57:01.660Z,99687.25
2022-11-20T23:59:28.212Z,99686.44
