createdAt,value
2018-11-27T00:00:36.290Z,99.90
2018-11-27T00:03:07.184Z,99.90
2018-11-27T00:05:37.380Z,99.90
2018-11-27T00:08:07.483Z,99.90
2018-11-27T00:10:38.474Z,99.90
2018-11-27T00:13:07.915Z,99.90
2018-11-27T00:15:37.299Z,99.90
2018-11-27T00:18:06.643Z,99.90
2018-11-27T00:20:36.019Z,99.90
2018-11-27T00:23:05.335Z,99.90
2018-11-27T00:25:34.959Z,99.90
2018-11-27T00:28:04.413Z,99.90
2018-11-27T00:30:33.741Z,99.90
2018-11-27T00:33:03.059Z,99.90
2018-11-27T00:35:32.344Z,99.90
2018-11-27T00:38:01.786Z,99.90
2018-11-27T00:40:31.879Z,99.90
2018-11-27T00:43:01.022Z,99.90
2018-11-27T00:45:30.365Z,99.90
2018-11-27T00:47:59.796Z,99.90
2018-11-27T00:50:29.033Z,99.90
2018-11-27T00:52:58.188Z,99.90
2018-11-27T00:55:27.297Z,99.90
2018-11-27T00:57:56.380Z,99.90
2018-11-27T01:00:26.123Z,99.90
2018-11-27T01:02:55.196Z,99.90
2018-11-27T01:05:24.944Z,99.90
2018-11-27T01:07:54.113Z,99.90
2018-11-27T01:10:25.008Z,99.90
2018-11-27T01:12:54.054Z,99.90
2018-11-27T01:15:23.420Z,99.90
2018-11-27T01:17:54.718Z,99.90
2018-11-27T01:20:24.237Z,99.90
2018-11-27T01:22:53.392Z,99.90
2018-11-27T01:25:22.984Z,99.90
2018-11-27T01:27:52.275Z,99.90
2018-11-27T01:30:22.525Z,99.90
2018-11-27T01:32:52.013Z,99.90
2018-11-27T01:35:22.964Z,99.90
2018-11-27T01:37:53.144Z,99.90
2018-11-27T01:40:23.232Z,99.90
2018-11-27T01:42:53.489Z,99.90
2018-11-27T01:45:23.164Z,99.90
2018-11-27T01:47:52.382Z,99.90
2018-11-27T01:50:21.704Z,99.90
2018-11-27T01:52:51.024Z,99.90
2018-11-27T01:55:21.118Z,99.90
2018-11-27T01:57:50.930Z,99.90
2018-11-27T02:00:24.899Z,99.90
2018-11-27T02:02:54.780Z,99.90
2018-11-27T02:05:24.504Z,99.90
2018-11-27T02:07:53.567Z,99.90
2018-11-27T02:10:22.944Z,99.90
2018-11-27T02:12:53.020Z,99.90
2018-11-27T02:15:26.061Z,99.90
2018-11-27T02:17:55.350Z,99.90
2018-11-27T02:20:24.627Z,99.90
2018-11-27T02:22:53.957Z,99.90
2018-11-27T02:25:27.302Z,99.90
2018-11-27T02:27:56.776Z,99.90
2018-11-27T02:30:26.885Z,99.90
2018-11-27T02:32:56.182Z,99.90
2018-11-27T02:35:26.296Z,99.90
2018-11-27T02:37:56.410Z,99.90
2018-11-27T02:40:25.612Z,99.90
2018-11-27T02:42:54.709Z,99.90
2018-11-27T02:45:24.968Z,99.90
2018-11-27T02:47:54.672Z,99.90
2018-11-27T02:50:24.703Z,99.90
2018-11-27T02:52:53.929Z,99.90
2018-11-27T02:55:24.497Z,99.90
2018-11-27T02:57:53.676Z,99.90
2018-11-27T03:00:29.651Z,99.90
2018-11-27T03:02:58.848Z,99.90
2018-11-27T03:05:36.029Z,99.90
2018-11-27T03:08:05.573Z,99.90
2018-11-27T03:10:34.792Z,99.90
2018-11-27T03:13:04.009Z,99.90
2018-11-27T03:15:33.211Z,99.90
2018-11-27T03:18:02.485Z,99.90
2018-11-27T03:20:31.564Z,99.90
2018-11-27T03:23:00.707Z,99.90
2018-11-27T03:25:29.891Z,99.90
2018-11-27T03:27:58.966Z,99.90
2018-11-27T03:30:28.178Z,99.90
2018-11-27T03:32:57.445Z,99.90
2018-11-27T03:35:26.777Z,99.90
2018-11-27T03:37:55.872Z,99.90
2018-11-27T03:40:27.267Z,99.90
2018-11-27T03:42:56.524Z,99.90
2018-11-27T03:45:26.182Z,99.90
2018-11-27T03:47:55.412Z,99.90
2018-11-27T03:50:29.606Z,99.90
2018-11-27T03:52:59.070Z,99.90
2018-11-27T03:55:28.243Z,99.90
2018-11-27T03:57:57.442Z,99.90
2018-11-27T04:00:27.818Z,99.90
2018-11-27T04:03:03.712Z,99.90
2018-11-27T04:05:33.262Z,99.90
2018-11-27T04:08:02.310Z,99.90
2018-11-27T04:10:31.513Z,99.90
2018-11-27T04:13:00.934Z,99.90
2018-11-27T04:15:30.946Z,99.90
2018-11-27T04:18:00.151Z,99.90
2018-11-27T04:20:29.605Z,99.90
2018-11-27T04:22:58.808Z,99.90
2018-11-27T04:25:27.929Z,99.90
2018-11-27T04:27:57.385Z,99.90
2018-11-27T04:30:26.541Z,99.90
2018-11-27T04:32:55.837Z,99.90
2018-11-27T04:35:25.217Z,99.90
2018-11-27T04:37:54.505Z,99.90
2018-11-27T04:40:23.733Z,99.90
2018-11-27T04:42:52.909Z,99.90
2018-11-27T04:45:23.933Z,99.90
2018-11-27T04:47:53.050Z,99.90
2018-11-27T04:50:22.472Z,99.90
2018-11-27T04:52:51.741Z,99.90
2018-11-27T04:55:21.770Z,99.90
2018-11-27T04:57:51.781Z,99.90
2018-11-27T05:00:28.575Z,99.90
2018-11-27T05:02:57.616Z,99.90
2018-11-27T05:05:26.740Z,99.90
2018-11-27T05:07:55.841Z,99.90
2018-11-27T05:10:25.388Z,99.90
2018-11-27T05:12:54.573Z,99.90
2018-11-27T05:15:25.329Z,99.90
2018-11-27T05:17:56.610Z,99.90
2018-11-27T05:20:25.801Z,99.90
2018-11-27T05:22:55.364Z,99.90
2018-11-27T05:25:24.381Z,99.90
2018-11-27T05:27:55.518Z,99.90
2018-11-27T05:30:25.705Z,99.90
2018-11-27T05:32:54.842Z,99.90
2018-11-27T05:35:26.341Z,99.90
2018-11-27T05:37:55.545Z,99.90
2018-11-27T05:40:25.286Z,99.90
2018-11-27T05:42:57.595Z,99.90
2018-11-27T05:45:27.081Z,99.90
2018-11-27T05:47:56.195Z,99.90
2018-11-27T05:50:25.300Z,99.90
2018-11-27T05:52:54.400Z,99.90
2018-11-27T05:55:23.660Z,99.90
2018-11-27T05:57:54.013Z,99.90
2018-11-27T06:00:26.791Z,99.90
2018-11-27T06:02:57.949Z,99.90
2018-11-27T06:05:27.443Z,99.90
2018-11-27T06:07:56.812Z,99.90
2018-11-27T06:10:26.176Z,99.90
2018-11-27T06:12:55.200Z,99.90
2018-11-27T06:15:24.969Z,99.90
2018-11-27T06:17:55.960Z,99.90
2018-11-27T06:20:25.152Z,99.90
2018-11-27T06:22:54.772Z,99.90
2018-11-27T06:25:26.628Z,99.90
2018-11-27T06:27:56.916Z,99.90
2018-11-27T06:30:27.189Z,99.90
2018-11-27T06:32:56.349Z,99.90
2018-11-27T06:35:27.504Z,99.90
2018-11-27T06:37:56.828Z,99.90
2018-11-27T06:40:28.180Z,99.90
2018-11-27T06:42:57.264Z,99.90
2018-11-27T06:45:26.758Z,99.90
2018-11-27T06:47:55.933Z,99.90
2018-11-27T06:50:25.816Z,99.90
2018-11-27T06:52:54.972Z,99.90
2018-11-27T06:55:24.852Z,99.90
2018-11-27T06:57:54.310Z,99.90
2018-11-27T07:00:25.431Z,99.90
2018-11-27T07:02:55.245Z,99.90
2018-11-27T07:05:24.428Z,99.90
2018-11-27T07:07:53.608Z,99.90
2018-11-27T07:10:23.916Z,99.90
2018-11-27T07:12:54.345Z,99.90
2018-11-27T07:17:52.688Z,99.90
2018-11-27T07:20:22.177Z,99.90
2018-11-27T07:22:51.349Z,99.90
2018-11-27T07:25:20.484Z,99.90
2018-11-27T07:27:50.542Z,99.90
2018-11-27T07:30:21.937Z,99.90
2018-11-27T07:32:51.120Z,99.90
2018-11-27T07:35:20.662Z,99.90
2018-11-27T07:37:50.068Z,99.90
2018-11-27T07:40:24.215Z,99.90
2018-11-27T07:42:56.497Z,99.90
2018-11-27T07:45:26.024Z,99.90
2018-11-27T07:47:55.096Z,99.90
2018-11-27T07:50:24.115Z,99.90
2018-11-27T07:52:53.417Z,99.90
2018-11-27T07:55:23.160Z,99.90
2018-11-27T07:57:53.346Z,99.90
2018-11-27T08:00:27.849Z,99.90
2018-11-27T08:02:58.709Z,99.90
2018-11-27T08:05:30.351Z,99.90
2018-11-27T08:07:59.449Z,99.90
2018-11-27T08:10:29.660Z,99.90
2018-11-27T08:12:58.949Z,99.90
2018-11-27T08:15:29.230Z,99.90
2018-11-27T08:17:58.494Z,99.90
2018-11-27T08:20:29.429Z,99.90
2018-11-27T08:22:58.734Z,99.90
2018-11-27T08:25:28.033Z,99.90
2018-11-27T08:27:57.219Z,99.90
2018-11-27T08:30:26.661Z,99.90
2018-11-27T08:32:56.595Z,99.90
2018-11-27T08:35:27.517Z,99.90
2018-11-27T08:37:57.648Z,99.90
2018-11-27T08:40:28.279Z,99.90
2018-11-27T08:42:57.756Z,99.90
2018-11-27T08:45:27.541Z,99.90
2018-11-27T08:47:57.484Z,99.90
2018-11-27T08:50:27.935Z,99.90
2018-11-27T08:53:05.101Z,99.90
2018-11-27T08:55:38.409Z,99.90
2018-11-27T08:58:12.569Z,99.90
2018-11-27T09:00:42.279Z,99.90
2018-11-27T09:03:11.753Z,99.90
2018-11-27T09:05:40.975Z,99.90
2018-11-27T09:08:10.063Z,99.90
2018-11-27T09:10:39.332Z,99.90
2018-11-27T09:13:08.801Z,99.90
2018-11-27T09:15:38.257Z,99.90
2018-11-27T09:18:15.819Z,99.90
2018-11-27T09:20:44.837Z,99.90
2018-11-27T09:23:13.933Z,99.90
2018-11-27T09:25:43.056Z,99.90
2018-11-27T09:28:12.120Z,99.90
2018-11-27T09:30:41.332Z,99.90
2018-11-27T09:33:10.439Z,99.90
2018-11-27T09:35:39.501Z,99.90
2018-11-27T09:38:09.101Z,99.90
2018-11-27T09:40:38.544Z,99.90
2018-11-27T09:43:08.042Z,99.90
2018-11-27T09:45:38.469Z,99.90
2018-11-27T09:48:07.781Z,99.90
2018-11-27T09:50:36.964Z,99.90
2018-11-27T09:53:07.456Z,99.90
2018-11-27T09:55:36.604Z,99.90
2018-11-27T09:58:06.087Z,99.90
2018-11-27T10:00:35.269Z,99.90
2018-11-27T10:03:06.340Z,99.90
2018-11-27T10:05:35.732Z,99.90
2018-11-27T10:08:05.852Z,99.90
2018-11-27T10:10:35.364Z,99.90
2018-11-27T10:13:04.524Z,99.90
2018-11-27T10:15:33.984Z,99.90
2018-11-27T10:18:03.265Z,99.90
2018-11-27T10:20:34.489Z,99.90
2018-11-27T10:23:03.941Z,99.90
2018-11-27T10:25:33.120Z,99.90
2018-11-27T10:28:02.376Z,99.90
2018-11-27T10:30:31.696Z,99.90
2018-11-27T10:33:01.022Z,99.90
2018-11-27T10:35:36.508Z,99.90
2018-11-27T10:38:05.733Z,99.90
2018-11-27T10:40:34.926Z,99.90
2018-11-27T10:43:04.109Z,99.90
2018-11-27T10:45:33.332Z,99.90
2018-11-27T10:48:02.951Z,99.90
2018-11-27T10:50:32.253Z,99.90
2018-11-27T10:53:02.116Z,99.90
2018-11-27T10:55:31.221Z,99.90
2018-11-27T10:58:00.353Z,99.10
2018-11-27T11:00:34.794Z,97.70
2018-11-27T11:03:09.197Z,96.00
2018-11-27T11:05:38.437Z,98.70
2018-11-27T11:08:07.654Z,99.90
2018-11-27T11:10:36.757Z,99.90
2018-11-27T11:13:06.068Z,99.90
2018-11-27T11:15:35.161Z,98.50
2018-11-27T11:18:04.324Z,95.90
2018-11-27T11:20:33.760Z,97.40
2018-11-27T11:23:02.969Z,97.00
2018-11-27T11:25:32.133Z,95.50
2018-11-27T11:28:01.387Z,94.90
2018-11-27T11:30:30.916Z,94.90
2018-11-27T11:33:00.073Z,96.10
2018-11-27T11:35:29.792Z,96.30
2018-11-27T11:37:59.140Z,97.40
2018-11-27T11:40:28.229Z,99.90
2018-11-27T11:42:58.165Z,99.90
2018-11-27T11:45:27.385Z,99.10
2018-11-27T11:47:56.428Z,97.40
2018-11-27T11:50:26.788Z,98.40
2018-11-27T11:53:01.387Z,97.20
2018-11-27T11:55:30.727Z,96.70
2018-11-27T11:57:59.926Z,96.40
2018-11-27T12:00:40.689Z,99.10
2018-11-27T12:03:10.145Z,99.90
2018-11-27T12:05:39.259Z,99.90
2018-11-27T12:08:09.117Z,99.90
2018-11-27T12:10:38.677Z,99.90
2018-11-27T12:13:10.006Z,99.90
2018-11-27T12:15:39.124Z,99.90
2018-11-27T12:18:09.335Z,99.90
2018-11-27T12:20:39.060Z,99.90
2018-11-27T12:23:09.744Z,99.90
2018-11-27T12:25:39.624Z,99.90
2018-11-27T12:28:14.697Z,99.90
2018-11-27T12:30:39.437Z,99.90
2018-11-27T12:33:08.723Z,99.90
2018-11-27T12:35:37.828Z,99.90
2018-11-27T12:38:06.989Z,99.90
2018-11-27T12:40:37.172Z,99.90
2018-11-27T12:43:07.051Z,99.90
2018-11-27T12:45:36.192Z,99.90
2018-11-27T12:48:06.083Z,99.90
2018-11-27T12:50:41.693Z,99.90
2018-11-27T12:53:16.669Z,99.90
2018-11-27T12:55:42.417Z,99.90
2018-11-27T12:58:11.547Z,99.90
2018-11-27T13:00:41.057Z,99.90
2018-11-27T13:03:10.356Z,99.90
2018-11-27T13:05:44.084Z,99.90
2018-11-27T13:08:17.385Z,99.90
2018-11-27T13:10:46.668Z,99.90
2018-11-27T13:13:16.068Z,99.90
2018-11-27T13:15:45.756Z,99.90
2018-11-27T13:18:15.265Z,99.90
2018-11-27T13:20:45.035Z,99.90
2018-11-27T13:23:14.893Z,99.90
2018-11-27T13:25:44.077Z,99.90
2018-11-27T13:28:14.171Z,99.90
2018-11-27T13:30:49.970Z,99.90
2018-11-27T13:33:22.345Z,99.90
2018-11-27T13:35:51.773Z,99.90
2018-11-27T13:38:20.900Z,99.90
2018-11-27T13:40:50.217Z,99.90
2018-11-27T13:43:23.612Z,99.90
2018-11-27T13:45:52.807Z,99.90
2018-11-27T13:48:22.220Z,99.90
2018-11-27T13:50:51.335Z,99.90
2018-11-27T13:53:20.480Z,99.90
2018-11-27T13:55:49.567Z,99.90
2018-11-27T13:58:18.896Z,99.90
2018-11-27T14:00:48.124Z,99.90
2018-11-27T14:03:17.188Z,99.90
2018-11-27T14:05:46.389Z,99.90
2018-11-27T14:08:15.582Z,99.90
2018-11-27T14:10:44.648Z,99.90
2018-11-27T14:13:13.772Z,99.90
2018-11-27T14:15:43.206Z,99.90
2018-11-27T14:18:12.761Z,99.90
2018-11-27T14:20:42.501Z,99.90
2018-11-27T14:23:11.727Z,99.90
2018-11-27T14:25:40.885Z,99.90
2018-11-27T14:28:10.189Z,99.90
2018-11-27T14:30:39.456Z,99.90
2018-11-27T14:33:09.024Z,99.90
2018-11-27T14:35:38.112Z,99.90
2018-11-27T14:38:07.813Z,99.90
2018-11-27T14:40:37.373Z,99.90
2018-11-27T14:43:06.860Z,99.90
2018-11-27T14:45:36.096Z,99.90
2018-11-27T14:48:05.489Z,99.90
2018-11-27T14:50:34.905Z,99.90
2018-11-27T14:53:04.090Z,99.90
2018-11-27T14:55:35.306Z,99.90
2018-11-27T14:58:05.354Z,99.90
2018-11-27T15:00:35.256Z,99.90
2018-11-27T15:03:04.716Z,99.90
2018-11-27T15:05:35.298Z,99.90
2018-11-27T15:08:05.314Z,99.90
2018-11-27T15:10:34.512Z,99.90
2018-11-27T15:13:04.014Z,99.90
2018-11-27T15:15:33.361Z,99.90
2018-11-27T15:18:02.481Z,99.90
2018-11-27T15:20:32.116Z,99.90
2018-11-27T15:23:01.783Z,99.90
2018-11-27T15:25:31.207Z,99.90
2018-11-27T15:28:00.219Z,99.90
2018-11-27T15:30:32.183Z,99.90
2018-11-27T15:33:01.624Z,99.90
2018-11-27T15:35:30.756Z,99.90
2018-11-27T15:37:59.989Z,99.90
2018-11-27T15:40:31.001Z,99.90
2018-11-27T15:43:00.340Z,99.90
2018-11-27T15:45:33.818Z,99.90
2018-11-27T15:48:03.933Z,99.90
2018-11-27T15:50:33.117Z,99.90
2018-11-27T15:53:02.341Z,99.90
2018-11-27T15:55:33.864Z,99.90
2018-11-27T15:58:08.855Z,99.90
2018-11-27T16:00:37.876Z,99.90
2018-11-27T16:03:07.560Z,99.90
2018-11-27T16:05:38.155Z,99.90
2018-11-27T16:08:08.481Z,99.90
2018-11-27T16:10:37.540Z,99.90
2018-11-27T16:13:07.677Z,99.90
2018-11-27T16:15:37.572Z,99.90
2018-11-27T16:18:07.521Z,99.90
2018-11-27T16:20:37.016Z,99.90
2018-11-27T16:23:06.400Z,99.90
2018-11-27T16:25:35.489Z,99.90
2018-11-27T16:28:04.736Z,99.90
2018-11-27T16:30:34.164Z,99.90
2018-11-27T16:33:03.896Z,99.90
2018-11-27T16:35:33.336Z,99.90
2018-11-27T16:38:03.701Z,99.90
2018-11-27T16:40:39.210Z,99.90
2018-11-27T16:43:08.904Z,99.90
2018-11-27T16:45:38.322Z,99.90
2018-11-27T16:48:08.017Z,99.90
2018-11-27T16:50:37.308Z,99.90
2018-11-27T16:53:06.884Z,99.90
2018-11-27T16:55:36.005Z,99.90
2018-11-27T16:58:05.311Z,99.90
2018-11-27T17:00:35.386Z,99.90
2018-11-27T17:03:07.178Z,99.90
2018-11-27T17:05:42.020Z,99.90
2018-11-27T17:08:11.618Z,99.90
2018-11-27T17:10:42.657Z,99.90
2018-11-27T17:13:12.600Z,99.90
2018-11-27T17:15:42.287Z,99.90
2018-11-27T17:18:12.185Z,99.90
2018-11-27T17:20:43.545Z,99.90
2018-11-27T17:23:14.609Z,99.90
2018-11-27T17:25:43.775Z,99.90
2018-11-27T17:28:16.351Z,99.90
2018-11-27T17:30:52.470Z,99.90
2018-11-27T17:33:43.030Z,99.90
2018-11-27T17:36:12.232Z,99.90
2018-11-27T17:38:41.689Z,99.90
2018-11-27T17:41:11.229Z,99.90
2018-11-27T17:43:41.165Z,99.90
2018-11-27T17:46:10.347Z,99.90
2018-11-27T17:48:40.144Z,99.90
2018-11-27T17:51:09.572Z,99.90
2018-11-27T17:53:39.114Z,99.90
2018-11-27T17:56:08.468Z,99.90
2018-11-27T17:58:38.272Z,99.90
2018-11-27T18:01:07.436Z,99.90
2018-11-27T18:03:36.864Z,99.90
2018-11-27T18:06:06.240Z,99.90
2018-11-27T18:08:35.426Z,99.90
2018-11-27T18:11:04.477Z,99.90
2018-11-27T18:13:33.927Z,99.90
2018-11-27T18:16:03.533Z,99.90
2018-11-27T18:18:33.663Z,99.90
2018-11-27T18:21:02.888Z,99.90
2018-11-27T18:23:32.371Z,99.90
2018-11-27T18:26:01.900Z,99.90
2018-11-27T18:28:31.177Z,99.90
2018-11-27T18:31:00.560Z,99.90
2018-11-27T18:33:30.287Z,99.90
2018-11-27T18:35:59.837Z,99.90
2018-11-27T18:38:29.268Z,99.90
2018-11-27T18:40:59.011Z,99.90
2018-11-27T18:43:28.404Z,99.90
2018-11-27T18:45:57.820Z,99.90
2018-11-27T18:48:27.326Z,99.90
2018-11-27T18:50:57.065Z,99.90
2018-11-27T18:53:26.405Z,99.90
2018-11-27T18:55:55.709Z,99.90
2018-11-27T18:58:25.083Z,99.90
2018-11-27T19:00:54.833Z,99.90
2018-11-27T19:03:24.446Z,99.90
2018-11-27T19:05:54.237Z,99.90
2018-11-27T19:08:24.261Z,99.90
2018-11-27T19:10:53.768Z,99.90
2018-11-27T19:13:23.474Z,99.90
2018-11-27T19:15:52.788Z,99.90
2018-11-27T19:18:26.337Z,99.90
2018-11-27T19:20:56.478Z,99.90
2018-11-27T19:23:26.717Z,99.90
2018-11-27T19:25:55.931Z,99.90
2018-11-27T19:28:25.108Z,99.90
2018-11-27T19:30:54.299Z,99.90
2018-11-27T19:33:24.590Z,99.90
2018-11-27T19:35:53.597Z,99.90
2018-11-27T19:38:23.457Z,99.90
2018-11-27T19:40:53.057Z,99.90
2018-11-27T19:43:22.803Z,99.90
2018-11-27T19:45:52.031Z,99.90
2018-11-27T19:48:22.634Z,99.90
2018-11-27T19:50:51.797Z,99.90
2018-11-27T19:53:21.265Z,99.90
2018-11-27T19:55:50.809Z,99.90
2018-11-27T19:58:20.535Z,99.90
2018-11-27T20:00:49.695Z,99.90
2018-11-27T20:03:19.683Z,99.90
2018-11-27T20:05:49.345Z,99.90
2018-11-27T20:08:19.365Z,99.90
2018-11-27T20:10:49.549Z,99.90
2018-11-27T20:13:18.774Z,99.90
2018-11-27T20:15:48.087Z,99.90
2018-11-27T20:18:17.730Z,99.90
2018-11-27T20:20:47.780Z,99.90
2018-11-27T20:23:17.453Z,99.90
2018-11-27T20:25:47.169Z,99.90
2018-11-27T20:28:16.787Z,99.90
2018-11-27T20:30:46.994Z,99.90
2018-11-27T20:33:16.788Z,99.90
2018-11-27T20:35:46.712Z,99.90
2018-11-27T20:38:16.389Z,99.90
2018-11-27T20:40:45.821Z,99.90
2018-11-27T20:43:15.105Z,99.90
2018-11-27T20:45:44.315Z,99.90
2018-11-27T20:48:16.006Z,99.90
2018-11-27T20:50:46.418Z,99.90
2018-11-27T20:53:15.602Z,99.90
2018-11-27T20:55:45.210Z,99.90
2018-11-27T20:58:15.371Z,99.90
2018-11-27T21:00:46.144Z,99.90
2018-11-27T21:03:15.962Z,99.90
2018-11-27T21:05:45.830Z,99.90
2018-11-27T21:08:15.416Z,99.90
2018-11-27T21:10:44.992Z,99.90
2018-11-27T21:13:14.245Z,99.90
2018-11-27T21:15:44.436Z,99.90
2018-11-27T21:18:13.712Z,99.90
2018-11-27T21:20:43.750Z,99.90
2018-11-27T21:23:12.869Z,99.90
2018-11-27T21:25:42.794Z,99.90
2018-11-27T21:28:15.565Z,99.90
2018-11-27T21:30:46.308Z,99.90
2018-11-27T21:33:15.603Z,99.90
2018-11-27T21:35:45.493Z,99.90
2018-11-27T21:38:15.533Z,99.90
2018-11-27T21:40:45.512Z,99.90
2018-11-27T21:43:15.269Z,99.90
2018-11-27T21:45:44.911Z,99.90
2018-11-27T21:48:14.543Z,99.90
2018-11-27T21:50:44.409Z,99.90
2018-11-27T21:53:13.568Z,99.90
2018-11-27T21:55:43.784Z,99.90
2018-11-27T21:58:12.992Z,99.90
2018-11-27T22:00:43.206Z,99.90
2018-11-27T22:03:13.198Z,99.90
2018-11-27T22:05:42.524Z,99.90
2018-11-27T22:08:11.566Z,99.90
2018-11-27T22:10:40.980Z,99.90
2018-11-27T22:13:12.134Z,99.90
2018-11-27T22:15:42.257Z,99.90
2018-11-27T22:18:12.162Z,99.90
2018-11-27T22:20:41.812Z,99.90
2018-11-27T22:23:11.457Z,99.90
2018-11-27T22:25:40.553Z,99.90
2018-11-27T22:28:09.937Z,99.90
2018-11-27T22:30:39.109Z,99.90
2018-11-27T22:33:09.390Z,99.90
2018-11-27T22:35:39.116Z,99.90
2018-11-27T22:38:09.021Z,99.90
2018-11-27T22:40:38.220Z,99.90
2018-11-27T22:43:08.547Z,99.90
2018-11-27T22:45:40.112Z,99.90
2018-11-27T22:48:10.752Z,99.90
2018-11-27T22:50:39.889Z,99.90
2018-11-27T22:53:09.918Z,99.90
2018-11-27T22:55:39.138Z,99.90
2018-11-27T22:58:08.825Z,99.90
2018-11-27T23:00:43.511Z,99.90
2018-11-27T23:03:12.762Z,99.90
2018-11-27T23:05:41.934Z,99.90
2018-11-27T23:08:11.084Z,99.90
2018-11-27T23:10:41.806Z,99.90
2018-11-27T23:13:10.856Z,99.90
2018-11-27T23:15:40.199Z,99.90
2018-11-27T23:18:09.576Z,99.90
2018-11-27T23:20:38.800Z,99.90
2018-11-27T23:23:08.081Z,99.90
2018-11-27T23:25:37.276Z,99.90
2018-11-27T23:28:06.557Z,99.90
2018-11-27T23:30:36.005Z,99.90
2018-11-27T23:33:05.377Z,99.90
2018-11-27T23:35:34.560Z,99.90
2018-11-27T23:38:03.999Z,99.90
2018-11-27T23:40:33.168Z,99.90
2018-11-27T23:43:03.708Z,99.90
2018-11-27T23:45:31.590Z,99.90
2018-11-27T23:48:00.762Z,99.90
2018-11-27T23:50:29.980Z,99.90
2018-11-27T23:52:59.167Z,99.90
2018-11-27T23:55:28.334Z,99.90
2018-11-27T23:57:57.341Z,99.90
