createdAt,value
2023-01-13T00:00:30.558Z,97777.02
2023-01-13T00:03:18.480Z,97773.80
2023-01-13T00:05:46.372Z,97775.08
2023-01-13T00:08:14.231Z,97776.68
2023-01-13T00:10:42.543Z,97773.14
2023-01-13T00:13:10.718Z,97769.61
2023-01-13T00:15:38.715Z,97768.59
2023-01-13T00:18:06.964Z,97768.70
2023-01-13T00:20:34.878Z,97770.15
2023-01-13T00:23:04.415Z,97772.13
2023-01-13T00:25:32.862Z,97771.44
2023-01-13T00:28:00.860Z,97770.59
2023-01-13T00:30:29.168Z,97771.49
2023-01-13T00:32:57.166Z,97772.62
2023-01-13T00:35:25.105Z,97771.83
2023-01-13T00:37:52.943Z,97772.64
2023-01-13T00:40:20.892Z,97769.95
2023-01-13T00:43:07.657Z,97770.64
2023-01-13T00:45:35.528Z,97771.07
2023-01-13T00:48:03.509Z,97771.82
2023-01-13T00:50:31.525Z,97772.73
2023-01-13T00:53:00.757Z,97771.70
2023-01-13T00:55:32.284Z,97770.42
2023-01-13T00:58:03.484Z,97768.77
2023-01-13T01:00:32.889Z,97769.67
2023-01-13T01:03:01.153Z,97765.81
2023-01-13T01:05:29.410Z,97767.37
2023-01-13T01:07:57.427Z,97769.62
2023-01-13T01:10:25.658Z,97768.44
2023-01-13T01:12:53.627Z,97768.44
2023-01-13T01:15:21.704Z,97772.29
2023-01-13T01:17:49.985Z,97770.67
2023-01-13T01:20:18.157Z,97768.05
2023-01-13T01:22:46.163Z,97764.09
2023-01-13T01:25:14.108Z,97764.58
2023-01-13T01:27:41.943Z,97765.98
2023-01-13T01:30:10.886Z,97765.74
2023-01-13T01:32:38.818Z,97762.37
2023-01-13T01:35:07.189Z,97759.11
2023-01-13T01:37:35.065Z,97757.55
2023-01-13T01:40:03.207Z,97754.38
2023-01-13T01:42:50.014Z,97747.46
2023-01-13T01:45:22.711Z,97747.20
2023-01-13T01:47:57.480Z,97746.61
2023-01-13T01:50:26.336Z,97748.27
2023-01-13T01:53:00.051Z,97745.27
2023-01-13T01:55:31.401Z,97740.45
2023-01-13T01:58:09.457Z,97739.77
2023-01-13T02:00:37.379Z,97737.66
2023-01-13T02:03:07.457Z,97737.50
2023-01-13T02:05:35.936Z,97738.46
2023-01-13T02:08:04.279Z,97738.42
2023-01-13T02:10:32.971Z,97737.83
2023-01-13T02:13:04.921Z,97739.55
2023-01-13T02:15:59.126Z,97739.70
2023-01-13T02:19:01.536Z,97738.94
2023-01-13T02:21:46.400Z,97735.30
2023-01-13T02:24:55.134Z,97730.91
2023-01-13T02:27:54.618Z,97729.78
2023-01-13T02:31:00.213Z,97730.16
2023-01-13T02:33:34.403Z,97725.29
2023-01-13T02:36:05.232Z,97734.30
2023-01-13T02:38:37.433Z,97734.08
2023-01-13T02:41:38.062Z,97730.33
2023-01-13T02:44:07.793Z,97731.24
2023-01-13T02:46:46.801Z,97736.22
2023-01-13T02:49:24.714Z,97740.61
2023-01-13T02:51:55.037Z,97742.01
2023-01-13T02:54:27.890Z,97747.63
2023-01-13T02:56:58.237Z,97746.49
2023-01-13T02:59:28.334Z,97747.05
2023-01-13T03:01:58.321Z,97749.94
2023-01-13T03:04:55.948Z,97748.98
2023-01-13T03:07:44.337Z,97748.70
2023-01-13T03:10:39.812Z,97744.63
2023-01-13T03:13:46.216Z,97741.52
2023-01-13T03:16:23.880Z,97743.67
2023-01-13T03:19:16.143Z,97744.20
2023-01-13T03:21:44.092Z,97747.42
2023-01-13T03:24:17.988Z,97749.20
2023-01-13T03:26:56.834Z,97752.62
2023-01-13T03:29:37.172Z,97753.96
2023-01-13T03:32:33.207Z,97756.05
2023-01-13T03:35:25.953Z,97757.77
2023-01-13T03:38:02.935Z,97757.94
2023-01-13T03:40:36.252Z,97758.95
2023-01-13T03:43:32.702Z,97760.49
2023-01-13T03:46:09.679Z,97760.08
2023-01-13T03:48:42.060Z,97757.30
2023-01-13T03:51:15.010Z,97760.19
2023-01-13T03:53:51.462Z,97760.82
2023-01-13T03:56:28.186Z,97759.87
2023-01-13T03:58:59.065Z,97759.12
2023-01-13T04:01:35.272Z,97758.89
2023-01-13T04:04:09.452Z,97764.90
2023-01-13T04:06:38.359Z,97768.96
2023-01-13T04:09:24.661Z,97768.96
2023-01-13T04:12:04.112Z,97769.45
2023-01-13T04:14:32.337Z,97768.65
2023-01-13T04:17:00.341Z,97768.33
2023-01-13T04:19:28.517Z,97767.30
2023-01-13T04:21:56.503Z,97768.10
2023-01-13T04:24:25.790Z,97770.80
2023-01-13T04:26:53.932Z,97773.21
2023-01-13T04:29:22.341Z,97773.27
2023-01-13T04:31:50.531Z,97772.35
2023-01-13T04:34:18.482Z,97771.02
2023-01-13T04:36:46.534Z,97768.34
2023-01-13T04:39:14.489Z,97770.64
2023-01-13T04:41:57.964Z,97773.05
2023-01-13T04:44:27.425Z,97773.74
2023-01-13T04:46:55.437Z,97776.58
2023-01-13T04:49:23.294Z,97780.55
2023-01-13T04:51:51.187Z,97782.44
2023-01-13T04:54:19.561Z,97781.48
2023-01-13T04:56:47.515Z,97785.05
2023-01-13T04:59:15.329Z,97783.91
2023-01-13T05:01:43.319Z,97782.90
2023-01-13T05:04:11.834Z,97781.29
2023-01-13T05:06:39.920Z,97782.73
2023-01-13T05:09:07.880Z,97783.97
2023-01-13T05:11:54.271Z,97779.75
2023-01-13T05:14:40.882Z,97775.56
2023-01-13T05:17:12.400Z,97776.58
2023-01-13T05:19:42.660Z,97779.47
2023-01-13T05:22:30.527Z,97784.30
2023-01-13T05:25:17.777Z,97784.98
2023-01-13T05:27:45.822Z,97786.02
2023-01-13T05:30:14.168Z,97788.00
2023-01-13T05:32:42.137Z,97789.88
2023-01-13T05:35:10.106Z,97793.52
2023-01-13T05:37:38.151Z,97792.66
2023-01-13T05:40:25.615Z,97791.27
2023-01-13T05:43:20.939Z,97790.08
2023-01-13T05:46:02.093Z,97789.98
2023-01-13T05:48:37.555Z,97789.96
2023-01-13T05:51:07.673Z,97789.21
2023-01-13T05:53:35.700Z,97789.27
2023-01-13T05:56:05.524Z,97791.30
2023-01-13T05:58:34.205Z,97794.26
2023-01-13T06:01:07.440Z,97797.79
2023-01-13T06:03:36.525Z,97801.91
2023-01-13T06:06:05.009Z,97805.39
2023-01-13T06:08:33.281Z,97807.77
2023-01-13T06:11:01.145Z,97809.48
2023-01-13T06:13:29.324Z,97805.77
2023-01-13T06:15:59.152Z,97805.94
2023-01-13T06:18:27.736Z,97807.97
2023-01-13T06:20:56.683Z,97806.63
2023-01-13T06:23:24.865Z,97806.26
2023-01-13T06:25:58.490Z,97812.52
2023-01-13T06:28:26.764Z,97810.38
2023-01-13T06:31:03.594Z,97814.14
2023-01-13T06:33:41.477Z,97818.44
2023-01-13T06:36:17.286Z,97822.39
2023-01-13T06:38:48.790Z,97818.05
2023-01-13T06:41:17.848Z,97821.98
2023-01-13T06:43:46.685Z,97822.35
2023-01-13T06:46:14.606Z,97820.31
2023-01-13T06:48:42.509Z,97820.04
2023-01-13T06:51:10.537Z,97816.30
2023-01-13T06:53:38.619Z,97817.48
2023-01-13T06:56:06.986Z,97819.13
2023-01-13T06:58:34.819Z,97820.14
2023-01-13T07:01:02.936Z,97819.41
2023-01-13T07:03:31.034Z,97818.81
2023-01-13T07:05:59.850Z,97818.70
2023-01-13T07:08:28.173Z,97816.67
2023-01-13T07:10:56.143Z,97815.92
2023-01-13T07:13:42.999Z,97814.44
2023-01-13T07:16:11.079Z,97813.24
2023-01-13T07:18:39.607Z,97814.23
2023-01-13T07:21:10.066Z,97817.01
2023-01-13T07:23:40.457Z,97812.67
2023-01-13T07:26:10.374Z,97810.25
2023-01-13T07:28:39.474Z,97812.07
2023-01-13T07:31:18.250Z,97812.40
2023-01-13T07:33:46.871Z,97812.12
2023-01-13T07:36:15.374Z,97814.16
2023-01-13T07:38:44.746Z,97815.07
2023-01-13T07:41:32.907Z,97814.38
2023-01-13T07:44:05.234Z,97813.40
2023-01-13T07:46:34.655Z,97811.52
2023-01-13T07:49:03.157Z,97811.09
2023-01-13T07:51:31.248Z,97810.23
2023-01-13T07:53:59.301Z,97809.59
2023-01-13T07:56:27.242Z,97809.30
2023-01-13T07:58:55.246Z,97809.63
2023-01-13T08:01:23.379Z,97807.41
2023-01-13T08:03:51.394Z,97807.25
2023-01-13T08:06:19.660Z,97807.68
2023-01-13T08:08:47.738Z,97810.16
2023-01-13T08:11:15.705Z,97813.69
2023-01-13T08:13:43.668Z,97811.54
2023-01-13T08:16:14.160Z,97809.92
2023-01-13T08:18:43.339Z,97807.33
2023-01-13T08:21:14.376Z,97808.23
2023-01-13T08:23:44.281Z,97809.81
2023-01-13T08:26:16.009Z,97808.94
2023-01-13T08:28:45.211Z,97810.84
2023-01-13T08:31:17.022Z,97811.24
2023-01-13T08:33:45.199Z,97807.61
2023-01-13T08:36:14.071Z,97810.04
2023-01-13T08:38:42.420Z,97813.23
2023-01-13T08:41:36.384Z,97811.94
2023-01-13T08:44:06.408Z,97812.94
2023-01-13T08:46:34.520Z,97815.69
2023-01-13T08:49:02.959Z,97816.79
2023-01-13T08:51:30.955Z,97813.85
2023-01-13T08:53:58.982Z,97813.54
2023-01-13T08:56:26.856Z,97814.11
2023-01-13T08:58:58.237Z,97818.33
2023-01-13T09:01:27.159Z,97818.04
2023-01-13T09:03:55.623Z,97816.84
2023-01-13T09:06:23.764Z,97814.01
2023-01-13T09:08:52.266Z,97809.08
2023-01-13T09:11:47.969Z,97811.48
2023-01-13T09:14:21.466Z,97812.17
2023-01-13T09:16:49.722Z,97817.12
2023-01-13T09:19:17.587Z,97815.40
2023-01-13T09:21:45.583Z,97810.65
2023-01-13T09:24:13.755Z,97807.96
2023-01-13T09:26:41.929Z,97803.49
2023-01-13T09:29:09.939Z,97801.92
2023-01-13T09:31:38.068Z,97800.56
2023-01-13T09:34:26.630Z,97796.37
2023-01-13T09:36:55.006Z,97793.92
2023-01-13T09:39:22.895Z,97794.85
2023-01-13T09:42:13.368Z,97798.70
2023-01-13T09:44:58.597Z,97791.35
2023-01-13T09:47:39.133Z,97787.45
2023-01-13T09:50:34.126Z,97785.89
2023-01-13T09:53:02.257Z,97782.26
2023-01-13T09:55:36.579Z,97776.02
2023-01-13T09:58:16.916Z,97770.22
2023-01-13T10:00:57.633Z,97767.36
2023-01-13T10:03:30.015Z,97763.63
2023-01-13T10:06:35.147Z,97762.74
2023-01-13T10:09:03.317Z,97765.04
2023-01-13T10:11:59.140Z,97760.36
2023-01-13T10:14:50.521Z,97761.63
2023-01-13T10:17:18.431Z,97763.08
2023-01-13T10:20:17.705Z,97759.70
2023-01-13T10:22:49.870Z,97752.69
2023-01-13T10:25:32.467Z,97745.09
2023-01-13T10:28:11.110Z,97742.58
2023-01-13T10:30:42.510Z,97739.58
2023-01-13T10:33:13.519Z,97736.45
2023-01-13T10:35:57.559Z,97736.40
2023-01-13T10:38:34.650Z,97736.86
2023-01-13T10:41:06.333Z,97729.52
2023-01-13T10:43:34.227Z,97721.52
2023-01-13T10:46:16.538Z,97717.46
2023-01-13T10:48:58.966Z,97719.93
2023-01-13T10:51:26.962Z,97716.79
2023-01-13T10:53:59.128Z,97716.98
2023-01-13T10:56:33.223Z,97715.41
2023-01-13T10:59:10.145Z,97712.05
2023-01-13T11:01:38.361Z,97708.21
2023-01-13T11:04:27.711Z,97707.34
2023-01-13T11:06:57.169Z,97701.84
2023-01-13T11:09:27.164Z,97697.11
2023-01-13T11:11:57.273Z,97700.41
2023-01-13T11:14:43.248Z,97697.41
2023-01-13T11:17:30.059Z,97694.48
2023-01-13T11:20:17.635Z,97698.95
2023-01-13T11:22:53.090Z,97699.27
2023-01-13T11:25:32.727Z,97694.13
2023-01-13T11:28:16.310Z,97691.14
2023-01-13T11:30:55.055Z,97689.81
2023-01-13T11:33:38.264Z,97691.38
2023-01-13T11:36:11.302Z,97684.45
2023-01-13T11:38:47.898Z,97683.40
2023-01-13T11:41:42.058Z,97681.09
2023-01-13T11:44:09.897Z,97678.05
2023-01-13T11:46:39.059Z,97675.34
2023-01-13T11:49:09.124Z,97671.41
2023-01-13T11:51:50.024Z,97667.20
2023-01-13T11:54:40.369Z,97666.64
2023-01-13T11:57:29.057Z,97667.59
2023-01-13T12:00:08.878Z,97665.44
2023-01-13T12:02:58.170Z,97666.17
2023-01-13T12:05:34.374Z,97662.04
2023-01-13T12:08:20.945Z,97660.27
2023-01-13T12:11:59.878Z,97661.15
2023-01-13T12:14:55.940Z,97659.11
2023-01-13T12:17:47.358Z,97655.73
2023-01-13T12:20:18.217Z,97653.58
2023-01-13T12:22:49.163Z,97653.39
2023-01-13T12:25:37.081Z,97653.86
2023-01-13T12:28:19.497Z,97653.39
2023-01-13T12:30:56.657Z,97652.11
2023-01-13T12:33:47.133Z,97652.84
2023-01-13T12:36:32.969Z,97648.76
2023-01-13T12:39:15.326Z,97646.74
2023-01-13T12:42:16.445Z,97649.94
2023-01-13T12:45:12.254Z,97650.03
2023-01-13T12:47:45.532Z,97651.88
2023-01-13T12:50:22.892Z,97653.54
2023-01-13T12:53:20.655Z,97655.38
2023-01-13T12:56:22.204Z,97654.35
2023-01-13T12:58:50.443Z,97651.88
2023-01-13T13:01:35.431Z,97654.95
2023-01-13T13:04:41.103Z,97652.13
2023-01-13T13:07:14.288Z,97655.71
2023-01-13T13:10:02.839Z,97654.56
2023-01-13T13:12:49.465Z,97653.48
2023-01-13T13:15:27.656Z,97653.52
2023-01-13T13:18:01.721Z,97650.88
2023-01-13T13:20:58.004Z,97650.18
2023-01-13T13:23:37.029Z,97647.86
2023-01-13T13:26:45.640Z,97638.77
2023-01-13T13:29:19.427Z,97639.33
2023-01-13T13:31:50.277Z,97639.70
2023-01-13T13:34:27.225Z,97637.48
2023-01-13T13:37:20.093Z,97643.43
2023-01-13T13:40:06.847Z,97647.48
2023-01-13T13:43:02.460Z,97651.48
2023-01-13T13:45:50.096Z,97651.27
2023-01-13T13:48:28.280Z,97651.55
2023-01-13T13:51:02.184Z,97654.95
2023-01-13T13:53:35.005Z,97656.91
2023-01-13T13:56:14.945Z,97653.80
2023-01-13T13:58:43.736Z,97656.48
2023-01-13T14:01:25.968Z,97661.92
2023-01-13T14:04:17.350Z,97662.92
2023-01-13T14:06:55.442Z,97658.66
2023-01-13T14:09:25.301Z,97668.40
2023-01-13T14:12:01.845Z,97670.84
2023-01-13T14:14:29.979Z,97671.50
2023-01-13T14:16:58.816Z,97671.58
2023-01-13T14:19:26.895Z,97672.29
2023-01-13T14:21:55.007Z,97672.85
2023-01-13T14:24:24.926Z,97666.12
2023-01-13T14:26:53.294Z,97667.02
2023-01-13T14:29:23.734Z,97670.23
2023-01-13T14:31:53.732Z,97674.18
2023-01-13T14:34:28.785Z,97676.77
2023-01-13T14:37:00.691Z,97683.17
2023-01-13T14:39:40.900Z,97682.80
2023-01-13T14:42:17.142Z,97687.21
2023-01-13T14:44:47.686Z,97685.88
2023-01-13T14:47:29.021Z,97684.60
2023-01-13T14:50:06.294Z,97686.36
2023-01-13T14:52:37.448Z,97688.33
2023-01-13T14:55:10.084Z,97685.88
2023-01-13T14:57:41.470Z,97692.11
2023-01-13T15:00:15.186Z,97685.91
2023-01-13T15:02:49.362Z,97687.44
2023-01-13T15:05:17.680Z,97684.89
2023-01-13T15:07:54.747Z,97684.73
2023-01-13T15:10:29.615Z,97684.65
2023-01-13T15:13:00.529Z,97686.96
2023-01-13T15:15:39.668Z,97687.85
2023-01-13T15:18:15.121Z,97687.77
2023-01-13T15:20:43.409Z,97688.04
2023-01-13T15:23:12.197Z,97685.91
2023-01-13T15:25:42.318Z,97685.25
2023-01-13T15:28:16.602Z,97681.99
2023-01-13T15:30:45.425Z,97675.85
2023-01-13T15:33:14.652Z,97675.11
2023-01-13T15:35:45.024Z,97678.51
2023-01-13T15:38:16.043Z,97681.33
2023-01-13T15:40:44.789Z,97675.86
2023-01-13T15:43:40.707Z,97675.12
2023-01-13T15:46:38.102Z,97676.86
2023-01-13T15:49:23.232Z,97676.92
2023-01-13T15:51:51.167Z,97675.21
2023-01-13T15:54:22.791Z,97675.11
2023-01-13T15:56:51.550Z,97678.56
2023-01-13T15:59:23.765Z,97678.08
2023-01-13T16:01:51.808Z,97677.08
2023-01-13T16:04:19.730Z,97673.42
2023-01-13T16:06:47.926Z,97671.80
2023-01-13T16:09:16.912Z,97664.04
2023-01-13T16:11:44.939Z,97659.48
2023-01-13T16:14:12.849Z,97661.36
2023-01-13T16:16:41.124Z,97665.80
2023-01-13T16:19:12.192Z,97667.41
2023-01-13T16:21:40.492Z,97669.52
2023-01-13T16:24:08.393Z,97669.73
2023-01-13T16:26:37.954Z,97669.64
2023-01-13T16:29:07.368Z,97666.96
2023-01-13T16:31:36.209Z,97667.94
2023-01-13T16:34:05.572Z,97665.03
2023-01-13T16:36:37.306Z,97666.95
2023-01-13T16:39:19.241Z,97666.23
2023-01-13T16:41:47.125Z,97664.25
2023-01-13T16:44:15.291Z,97661.67
2023-01-13T16:46:45.416Z,97660.34
2023-01-13T16:49:16.003Z,97662.91
2023-01-13T16:51:43.893Z,97661.05
2023-01-13T16:54:12.228Z,97662.43
2023-01-13T16:56:40.168Z,97664.42
2023-01-13T16:59:16.065Z,97661.54
2023-01-13T17:01:45.073Z,97661.11
2023-01-13T17:04:18.685Z,97664.16
2023-01-13T17:07:15.741Z,97668.08
2023-01-13T17:09:44.049Z,97666.09
2023-01-13T17:12:12.044Z,97663.31
2023-01-13T17:14:40.157Z,97659.95
2023-01-13T17:17:24.955Z,97659.30
2023-01-13T17:19:54.113Z,97664.88
2023-01-13T17:22:22.878Z,97666.85
2023-01-13T17:24:50.931Z,97670.08
2023-01-13T17:27:21.246Z,97671.30
2023-01-13T17:29:50.380Z,97675.64
2023-01-13T17:32:20.725Z,97673.61
2023-01-13T17:34:49.365Z,97678.12
2023-01-13T17:37:17.803Z,97681.05
2023-01-13T17:39:46.835Z,97678.95
2023-01-13T17:42:16.189Z,97673.06
2023-01-13T17:44:44.186Z,97671.95
2023-01-13T17:47:12.453Z,97675.41
2023-01-13T17:49:40.349Z,97677.38
2023-01-13T17:52:08.923Z,97676.24
2023-01-13T17:54:36.922Z,97670.94
2023-01-13T17:57:05.958Z,97668.18
2023-01-13T17:59:33.850Z,97662.65
2023-01-13T18:02:01.993Z,97663.36
2023-01-13T18:04:31.111Z,97666.43
2023-01-13T18:06:59.080Z,97670.94
2023-01-13T18:09:27.047Z,97669.20
2023-01-13T18:11:55.323Z,97661.98
2023-01-13T18:14:23.295Z,97661.89
2023-01-13T18:16:51.926Z,97660.98
2023-01-13T18:19:38.803Z,97659.43
2023-01-13T18:22:25.504Z,97663.96
2023-01-13T18:25:12.107Z,97667.21
2023-01-13T18:27:41.927Z,97663.08
2023-01-13T18:30:12.094Z,97660.79
2023-01-13T18:32:40.211Z,97663.77
2023-01-13T18:35:10.480Z,97669.44
2023-01-13T18:37:40.610Z,97673.09
2023-01-13T18:40:11.689Z,97669.21
2023-01-13T18:42:53.690Z,97670.38
2023-01-13T18:45:31.073Z,97672.84
2023-01-13T18:48:02.102Z,97673.06
2023-01-13T18:50:31.817Z,97668.77
2023-01-13T18:53:00.257Z,97664.39
2023-01-13T18:55:29.118Z,97659.65
2023-01-13T18:57:58.968Z,97658.48
2023-01-13T19:00:27.441Z,97656.63
2023-01-13T19:05:35.789Z,97657.79
2023-01-13T19:08:04.665Z,97663.99
2023-01-13T19:10:33.016Z,97662.98
2023-01-13T19:13:01.668Z,97663.98
2023-01-13T19:15:30.503Z,97666.17
2023-01-13T19:17:59.062Z,97663.85
2023-01-13T19:20:27.130Z,97661.34
2023-01-13T19:22:55.424Z,97663.05
2023-01-13T19:25:23.426Z,97665.40
2023-01-13T19:27:51.386Z,97664.27
2023-01-13T19:30:19.594Z,97662.09
2023-01-13T19:32:47.497Z,97666.16
2023-01-13T19:35:18.203Z,97665.75
2023-01-13T19:37:46.209Z,97668.06
2023-01-13T19:40:14.369Z,97673.68
2023-01-13T19:43:03.948Z,97677.70
2023-01-13T19:45:33.815Z,97676.48
2023-01-13T19:48:04.827Z,97675.12
2023-01-13T19:50:37.477Z,97677.33
2023-01-13T19:53:06.475Z,97675.91
2023-01-13T19:55:34.656Z,97676.05
2023-01-13T19:58:03.615Z,97676.96
2023-01-13T20:00:31.816Z,97675.19
2023-01-13T20:03:03.527Z,97673.77
2023-01-13T20:05:31.647Z,97670.11
2023-01-13T20:07:59.801Z,97673.17
2023-01-13T20:10:30.533Z,97677.05
2023-01-13T20:12:59.347Z,97684.67
2023-01-13T20:15:27.758Z,97691.34
2023-01-13T20:17:58.068Z,97687.04
2023-01-13T20:20:27.443Z,97686.17
2023-01-13T20:22:55.529Z,97688.35
2023-01-13T20:25:23.857Z,97688.63
2023-01-13T20:27:52.979Z,97686.41
2023-01-13T20:30:21.079Z,97686.94
2023-01-13T20:32:48.943Z,97688.63
2023-01-13T20:35:17.202Z,97684.06
2023-01-13T20:37:45.196Z,97683.60
2023-01-13T20:40:15.781Z,97680.88
2023-01-13T20:42:46.754Z,97681.95
2023-01-13T20:45:20.055Z,97685.33
2023-01-13T20:47:48.189Z,97685.62
2023-01-13T20:50:17.529Z,97686.27
2023-01-13T20:52:45.713Z,97684.48
2023-01-13T20:55:14.254Z,97684.70
2023-01-13T20:57:42.360Z,97687.55
2023-01-13T21:00:13.958Z,97690.25
2023-01-13T21:02:41.988Z,97692.29
2023-01-13T21:05:10.740Z,97692.95
2023-01-13T21:07:38.853Z,97692.13
2023-01-13T21:10:07.234Z,97692.40
2023-01-13T21:12:53.801Z,97692.78
2023-01-13T21:15:22.739Z,97699.85
2023-01-13T21:18:10.347Z,97701.99
2023-01-13T21:20:39.243Z,97703.13
2023-01-13T21:23:07.941Z,97701.39
2023-01-13T21:25:39.477Z,97699.97
2023-01-13T21:28:11.258Z,97698.16
2023-01-13T21:30:40.210Z,97695.55
2023-01-13T21:33:12.091Z,97694.39
2023-01-13T21:35:40.379Z,97695.73
2023-01-13T21:38:10.829Z,97696.09
2023-01-13T21:40:38.871Z,97697.30
2023-01-13T21:43:29.618Z,97700.10
2023-01-13T21:46:16.271Z,97700.58
2023-01-13T21:48:44.194Z,97701.44
2023-01-13T21:51:12.114Z,97700.71
2023-01-13T21:53:40.396Z,97699.89
2023-01-13T21:56:08.212Z,97703.33
2023-01-13T21:58:38.890Z,97703.89
2023-01-13T22:01:07.154Z,97703.95
2023-01-13T22:03:55.690Z,97705.40
2023-01-13T22:06:24.578Z,97705.23
2023-01-13T22:08:55.503Z,97698.25
2023-01-13T22:11:23.390Z,97700.92
2023-01-13T22:14:07.369Z,97701.63
2023-01-13T22:16:42.099Z,97706.51
2023-01-13T22:19:10.778Z,97708.73
2023-01-13T22:21:39.528Z,97713.38
2023-01-13T22:24:08.252Z,97719.85
2023-01-13T22:26:37.304Z,97722.98
2023-01-13T22:29:05.813Z,97723.42
2023-01-13T22:31:34.157Z,97722.46
2023-01-13T22:34:02.180Z,97723.95
2023-01-13T22:36:30.148Z,97723.91
2023-01-13T22:39:00.611Z,97723.04
2023-01-13T22:41:28.850Z,97727.05
2023-01-13T22:43:57.024Z,97728.44
2023-01-13T22:46:24.997Z,97731.27
2023-01-13T22:48:54.816Z,97729.51
2023-01-13T22:51:23.079Z,97728.16
2023-01-13T22:53:51.355Z,97734.30
2023-01-13T22:56:21.685Z,97737.85
2023-01-13T22:58:57.340Z,97740.42
2023-01-13T23:01:27.816Z,97738.30
2023-01-13T23:03:56.619Z,97736.84
2023-01-13T23:06:26.884Z,97737.59
2023-01-13T23:08:55.628Z,97738.84
2023-01-13T23:11:26.897Z,97740.68
2023-01-13T23:14:00.691Z,97743.55
2023-01-13T23:16:30.540Z,97745.98
2023-01-13T23:18:58.607Z,97747.98
2023-01-13T23:21:29.938Z,97743.14
2023-01-13T23:23:58.958Z,97740.95
2023-01-13T23:26:28.119Z,97743.02
2023-01-13T23:29:05.651Z,97742.54
2023-01-13T23:31:34.630Z,97742.48
2023-01-13T23:34:02.904Z,97738.32
2023-01-13T23:36:31.589Z,97737.07
2023-01-13T23:38:59.821Z,97739.55
2023-01-13T23:41:28.416Z,97736.98
2023-01-13T23:44:01.032Z,97733.52
2023-01-13T23:46:31.451Z,97727.68
2023-01-13T23:48:59.664Z,97724.73
2023-01-13T23:51:30.109Z,97727.44
2023-01-13T23:53:59.291Z,97731.88
2023-01-13T23:56:30.158Z,97731.21
2023-01-13T23:58:58.875Z,97731.21
