createdAt,value
2018-10-11T00:00:24.606Z,18.83
2018-10-11T00:02:53.907Z,16.30
2018-10-11T00:05:23.471Z,15.97
2018-10-11T00:07:52.610Z,15.73
2018-10-11T00:10:21.798Z,15.13
2018-10-11T00:12:51.150Z,15.63
2018-10-11T00:15:20.319Z,15.30
2018-10-11T00:17:49.405Z,15.73
2018-10-11T00:20:18.774Z,13.50
2018-10-11T00:22:47.905Z,14.83
2018-10-11T00:25:17.189Z,16.07
2018-10-11T00:27:46.631Z,15.97
2018-10-11T00:30:15.686Z,15.87
2018-10-11T00:32:44.821Z,16.03
2018-10-11T00:35:14.153Z,14.97
2018-10-11T00:37:43.405Z,15.27
2018-10-11T00:40:12.497Z,31.60
2018-10-11T00:42:41.845Z,59.33
2018-10-11T00:45:11.092Z,34.43
2018-10-11T00:47:40.401Z,35.80
2018-10-11T00:50:09.789Z,192.80
2018-10-11T00:52:38.904Z,84.43
2018-10-11T00:55:08.075Z,29.27
2018-10-11T00:57:37.351Z,21.87
2018-10-11T01:00:06.581Z,23.07
2018-10-11T01:02:35.795Z,25.80
2018-10-11T01:05:05.515Z,25.60
2018-10-11T01:07:34.776Z,20.43
2018-10-11T01:10:04.194Z,19.97
2018-10-11T01:12:33.654Z,18.30
2018-10-11T01:15:02.785Z,19.07
2018-10-11T01:17:31.986Z,20.43
2018-10-11T01:20:01.566Z,20.07
2018-10-11T01:22:30.909Z,20.37
2018-10-11T01:25:00.214Z,19.67
2018-10-11T01:27:29.858Z,18.97
2018-10-11T01:29:59.074Z,21.30
2018-10-11T01:32:28.323Z,20.77
2018-10-11T01:34:57.532Z,21.50
2018-10-11T01:37:27.186Z,20.17
2018-10-11T01:39:56.297Z,18.70
2018-10-11T01:42:25.610Z,16.00
2018-10-11T01:44:55.016Z,15.53
2018-10-11T01:47:24.133Z,15.60
2018-10-11T01:49:53.733Z,18.70
2018-10-11T01:52:22.894Z,25.47
2018-10-11T01:54:52.206Z,19.63
2018-10-11T01:57:21.966Z,17.87
2018-10-11T01:59:51.124Z,14.20
2018-10-11T02:02:20.348Z,13.87
2018-10-11T02:04:49.686Z,14.93
2018-10-11T02:07:19.024Z,13.70
2018-10-11T02:09:48.204Z,14.47
2018-10-11T02:12:17.545Z,13.37
2018-10-11T02:14:46.723Z,14.13
2018-10-11T02:17:15.810Z,13.10
2018-10-11T02:19:45.092Z,13.47
2018-10-11T02:22:14.313Z,12.70
2018-10-11T02:24:43.310Z,14.17
2018-10-11T02:27:12.557Z,13.97
2018-10-11T02:29:41.881Z,15.53
2018-10-11T02:32:11.147Z,14.67
2018-10-11T02:34:40.855Z,14.50
2018-10-11T02:37:10.101Z,13.83
2018-10-11T02:39:39.196Z,13.47
2018-10-11T02:42:08.460Z,11.93
2018-10-11T02:44:38.083Z,12.20
2018-10-11T02:47:07.213Z,12.37
2018-10-11T02:49:36.729Z,12.10
2018-10-11T02:52:05.905Z,13.07
2018-10-11T02:54:35.011Z,11.67
2018-10-11T02:57:05.106Z,13.43
2018-10-11T02:59:36.798Z,13.10
2018-10-11T03:02:11.093Z,12.33
2018-10-11T03:04:40.378Z,12.67
2018-10-11T03:07:10.426Z,12.90
2018-10-11T03:09:40.277Z,11.47
2018-10-11T03:12:09.718Z,11.90
2018-10-11T03:14:39.080Z,11.37
2018-10-11T03:17:08.709Z,11.67
2018-10-11T03:19:37.925Z,13.33
2018-10-11T03:22:07.289Z,12.87
2018-10-11T03:24:36.446Z,12.37
2018-10-11T03:27:05.529Z,13.13
2018-10-11T03:29:34.711Z,13.13
2018-10-11T03:32:03.834Z,12.50
2018-10-11T03:34:32.904Z,11.73
2018-10-11T03:37:02.306Z,13.10
2018-10-11T03:39:31.605Z,12.93
2018-10-11T03:42:00.933Z,14.77
2018-10-11T03:44:30.221Z,14.73
2018-10-11T03:46:59.298Z,14.63
2018-10-11T03:49:28.506Z,13.80
2018-10-11T03:51:57.816Z,14.23
2018-10-11T03:54:27.064Z,12.80
2018-10-11T03:57:00.201Z,13.73
2018-10-11T03:59:29.414Z,13.90
2018-10-11T04:02:02.953Z,13.53
2018-10-11T04:04:32.245Z,14.57
2018-10-11T04:07:01.685Z,13.43
2018-10-11T04:09:30.803Z,12.80
2018-10-11T04:11:59.923Z,13.57
2018-10-11T04:14:29.361Z,13.00
2018-10-11T04:16:58.595Z,12.80
2018-10-11T04:19:29.297Z,13.53
2018-10-11T04:21:58.438Z,14.13
2018-10-11T04:24:27.642Z,13.90
2018-10-11T04:26:57.278Z,13.30
2018-10-11T04:29:26.998Z,12.40
2018-10-11T04:31:56.220Z,14.50
2018-10-11T04:34:25.669Z,19.73
2018-10-11T04:36:55.001Z,18.90
2018-10-11T04:39:24.254Z,21.00
2018-10-11T04:41:53.426Z,18.30
2018-10-11T04:44:22.465Z,19.00
2018-10-11T04:46:51.745Z,16.83
2018-10-11T04:49:20.890Z,25.27
2018-10-11T04:51:50.021Z,21.23
2018-10-11T04:54:19.102Z,18.40
2018-10-11T04:56:48.301Z,17.20
2018-10-11T04:59:17.606Z,17.80
2018-10-11T05:01:46.801Z,20.07
2018-10-11T05:04:16.257Z,17.40
2018-10-11T05:06:45.525Z,26.53
2018-10-11T05:09:14.638Z,35.33
2018-10-11T05:11:44.359Z,53.27
2018-10-11T05:14:15.029Z,112.33
2018-10-11T05:16:44.481Z,64.20
2018-10-11T05:19:13.680Z,31.47
2018-10-11T05:21:42.981Z,16.33
2018-10-11T05:24:12.318Z,14.13
2018-10-11T05:26:41.568Z,14.20
2018-10-11T05:29:10.765Z,13.30
2018-10-11T05:31:40.117Z,13.47
2018-10-11T05:34:09.441Z,14.80
2018-10-11T05:36:38.569Z,15.30
2018-10-11T05:39:09.172Z,16.47
2018-10-11T05:41:38.737Z,15.73
2018-10-11T05:44:08.959Z,15.27
2018-10-11T05:46:38.185Z,13.67
2018-10-11T05:49:07.378Z,13.00
2018-10-11T05:51:36.914Z,12.80
2018-10-11T05:54:06.357Z,12.90
2018-10-11T05:56:36.558Z,12.47
2018-10-11T05:59:06.153Z,12.70
2018-10-11T06:01:35.528Z,14.43
2018-10-11T06:04:05.629Z,14.40
2018-10-11T06:06:35.119Z,14.20
2018-10-11T06:09:06.372Z,16.90
2018-10-11T06:11:35.569Z,17.50
2018-10-11T06:14:05.135Z,20.60
2018-10-11T06:16:34.459Z,18.47
2018-10-11T06:19:03.761Z,16.63
2018-10-11T06:21:33.125Z,16.43
2018-10-11T06:24:02.386Z,16.40
2018-10-11T06:26:31.466Z,15.93
2018-10-11T06:29:00.813Z,17.23
2018-10-11T06:31:30.166Z,15.30
2018-10-11T06:33:59.467Z,14.50
2018-10-11T06:36:29.086Z,17.43
2018-10-11T06:38:59.294Z,15.03
2018-10-11T06:41:28.533Z,15.60
2018-10-11T06:43:57.980Z,14.83
2018-10-11T06:46:27.377Z,13.83
2018-10-11T06:48:56.715Z,13.37
2018-10-11T06:51:26.281Z,12.53
2018-10-11T06:53:55.529Z,13.47
2018-10-11T06:56:24.718Z,14.33
2018-10-11T06:58:53.962Z,13.60
2018-10-11T07:01:23.306Z,15.77
2018-10-11T07:03:52.501Z,18.43
2018-10-11T07:06:22.022Z,24.20
2018-10-11T07:08:51.118Z,30.00
2018-10-11T07:11:20.329Z,34.70
2018-10-11T07:13:49.565Z,32.10
2018-10-11T07:16:18.809Z,37.23
2018-10-11T07:18:47.930Z,28.23
2018-10-11T07:21:17.193Z,23.57
2018-10-11T07:23:46.495Z,33.67
2018-10-11T07:26:15.784Z,38.20
2018-10-11T07:28:45.193Z,40.27
2018-10-11T07:31:14.433Z,32.80
2018-10-11T07:33:43.593Z,29.40
2018-10-11T07:36:12.659Z,28.63
2018-10-11T07:38:41.813Z,26.63
2018-10-11T07:41:10.886Z,25.93
2018-10-11T07:43:40.157Z,20.23
2018-10-11T07:46:09.469Z,15.03
2018-10-11T07:48:38.797Z,14.37
2018-10-11T07:51:08.234Z,12.53
2018-10-11T07:53:37.493Z,13.90
2018-10-11T07:56:06.685Z,12.70
2018-10-11T07:58:35.847Z,12.77
2018-10-11T08:01:05.037Z,11.80
2018-10-11T08:03:34.558Z,11.30
2018-10-11T08:06:04.160Z,12.47
2018-10-11T08:08:33.372Z,11.27
2018-10-11T08:11:02.852Z,11.20
2018-10-11T08:13:32.545Z,11.93
2018-10-11T08:16:01.940Z,12.33
2018-10-11T08:18:31.321Z,12.43
2018-10-11T08:21:00.429Z,20.57
2018-10-11T08:23:29.716Z,23.67
2018-10-11T08:25:59.301Z,15.83
2018-10-11T08:28:28.813Z,19.13
2018-10-11T08:30:57.913Z,26.23
2018-10-11T08:33:27.014Z,52.83
2018-10-11T08:35:56.251Z,45.50
2018-10-11T08:38:25.561Z,46.37
2018-10-11T08:40:54.905Z,25.50
2018-10-11T08:43:24.471Z,39.67
2018-10-11T08:45:53.725Z,23.80
2018-10-11T08:48:22.809Z,21.13
2018-10-11T08:50:52.490Z,23.17
2018-10-11T08:53:22.847Z,24.13
2018-10-11T08:55:51.968Z,25.07
2018-10-11T08:58:21.563Z,20.27
2018-10-11T09:00:50.881Z,16.70
2018-10-11T09:03:20.243Z,20.93
2018-10-11T09:05:49.758Z,19.30
2018-10-11T09:08:19.038Z,18.30
2018-10-11T09:10:48.361Z,18.43
2018-10-11T09:13:18.028Z,16.10
2018-10-11T09:15:47.285Z,15.80
2018-10-11T09:18:16.365Z,15.83
2018-10-11T09:20:45.494Z,16.90
2018-10-11T09:23:14.882Z,16.57
2018-10-11T09:25:44.248Z,16.20
2018-10-11T09:28:13.403Z,14.93
2018-10-11T09:30:42.750Z,14.67
2018-10-11T09:33:13.065Z,14.83
2018-10-11T09:35:42.486Z,15.43
2018-10-11T09:38:11.669Z,13.97
2018-10-11T09:40:40.897Z,14.57
2018-10-11T09:43:10.473Z,14.00
2018-10-11T09:45:39.793Z,14.80
2018-10-11T09:48:08.906Z,13.90
2018-10-11T09:50:38.522Z,12.43
2018-10-11T09:53:07.897Z,14.33
2018-10-11T09:55:36.996Z,13.07
2018-10-11T09:58:06.133Z,13.83
2018-10-11T10:00:40.452Z,11.57
2018-10-11T10:03:09.950Z,11.00
2018-10-11T10:05:39.094Z,11.40
2018-10-11T10:08:08.489Z,10.93
2018-10-11T10:10:37.617Z,9.97
2018-10-11T10:13:06.883Z,9.53
2018-10-11T10:15:36.151Z,9.50
2018-10-11T10:18:05.561Z,8.90
2018-10-11T10:20:34.829Z,9.10
2018-10-11T10:23:04.099Z,10.20
2018-10-11T10:25:33.218Z,10.20
2018-10-11T10:28:02.211Z,10.00
2018-10-11T10:30:36.919Z,9.17
2018-10-11T10:33:06.005Z,9.33
2018-10-11T10:35:35.210Z,9.27
2018-10-11T10:38:04.461Z,9.23
2018-10-11T10:40:33.709Z,9.70
2018-10-11T10:43:02.921Z,8.47
2018-10-11T10:45:32.257Z,9.13
2018-10-11T10:48:01.490Z,8.67
2018-10-11T10:50:30.697Z,9.00
2018-10-11T10:53:00.062Z,8.93
2018-10-11T10:55:29.289Z,8.03
2018-10-11T10:57:58.486Z,9.30
2018-10-11T11:00:28.005Z,7.13
2018-10-11T11:02:57.313Z,7.23
2018-10-11T11:05:26.613Z,6.27
2018-10-11T11:07:55.847Z,6.30
2018-10-11T11:10:24.987Z,6.60
2018-10-11T11:12:54.213Z,6.70
2018-10-11T11:15:23.519Z,6.00
2018-10-11T11:17:52.592Z,6.00
2018-10-11T11:20:21.674Z,6.30
2018-10-11T11:22:50.913Z,11.50
2018-10-11T11:25:20.138Z,6.67
2018-10-11T11:27:49.590Z,7.30
2018-10-11T11:30:19.018Z,7.13
2018-10-11T11:32:48.106Z,7.27
2018-10-11T11:35:17.268Z,7.07
2018-10-11T11:37:46.760Z,7.77
2018-10-11T11:40:16.085Z,7.97
2018-10-11T11:42:45.273Z,7.70
2018-10-11T11:45:14.501Z,7.50
2018-10-11T11:47:43.776Z,6.93
2018-10-11T11:50:12.995Z,9.50
2018-10-11T11:52:42.198Z,6.97
2018-10-11T11:55:11.301Z,6.80
2018-10-11T11:57:40.389Z,7.37
2018-10-11T12:00:09.750Z,7.60
2018-10-11T12:02:39.032Z,6.90
2018-10-11T12:05:08.581Z,6.73
2018-10-11T12:07:38.122Z,6.30
2018-10-11T12:10:07.280Z,6.37
2018-10-11T12:12:52.962Z,6.87
2018-10-11T12:15:23.357Z,6.77
2018-10-11T12:17:54.666Z,6.63
2018-10-11T12:20:25.649Z,6.20
2018-10-11T12:22:56.036Z,5.90
2018-10-11T12:25:25.486Z,6.50
2018-10-11T12:27:54.690Z,7.00
2018-10-11T12:30:24.077Z,6.50
2018-10-11T12:32:53.365Z,6.50
2018-10-11T12:35:23.664Z,5.97
2018-10-11T12:37:52.886Z,6.47
2018-10-11T12:40:22.356Z,6.40
2018-10-11T12:42:51.672Z,6.47
2018-10-11T12:45:21.309Z,6.53
2018-10-11T12:47:50.805Z,6.57
2018-10-11T12:50:20.207Z,6.83
2018-10-11T12:52:49.408Z,6.63
2018-10-11T12:55:18.801Z,6.97
2018-10-11T12:57:47.993Z,6.70
2018-10-11T13:00:17.678Z,7.40
2018-10-11T13:02:47.027Z,8.30
2018-10-11T13:05:16.485Z,7.23
2018-10-11T13:07:45.721Z,8.27
2018-10-11T13:10:14.821Z,7.87
2018-10-11T13:12:43.975Z,7.57
2018-10-11T13:15:13.292Z,7.27
2018-10-11T13:17:43.839Z,6.57
2018-10-11T13:20:12.171Z,7.97
2018-10-11T13:22:41.322Z,6.43
2018-10-11T13:25:10.719Z,6.10
2018-10-11T13:27:39.975Z,6.87
2018-10-11T13:30:09.310Z,6.80
2018-10-11T13:32:38.599Z,6.87
2018-10-11T13:35:08.302Z,7.20
2018-10-11T13:37:37.539Z,7.80
2018-10-11T13:40:06.773Z,8.20
2018-10-11T13:42:36.046Z,7.70
2018-10-11T13:45:05.511Z,6.57
2018-10-11T13:47:37.875Z,8.30
2018-10-11T13:50:04.266Z,6.73
2018-10-11T13:52:33.525Z,7.20
2018-10-11T13:55:08.120Z,6.87
2018-10-11T13:57:32.660Z,6.93
2018-10-11T14:00:01.819Z,7.03
2018-10-11T14:02:31.057Z,7.50
2018-10-11T14:05:00.289Z,7.57
2018-10-11T14:07:29.456Z,6.67
2018-10-11T14:09:58.441Z,6.90
2018-10-11T14:12:27.793Z,6.83
2018-10-11T14:14:56.930Z,6.80
2018-10-11T14:17:26.038Z,6.70
2018-10-11T14:19:55.629Z,6.33
2018-10-11T14:22:24.905Z,6.30
2018-10-11T14:24:54.215Z,6.70
2018-10-11T14:27:23.606Z,6.33
2018-10-11T14:29:52.817Z,7.30
2018-10-11T14:32:21.782Z,6.70
2018-10-11T14:34:51.133Z,6.93
2018-10-11T14:37:20.329Z,7.93
2018-10-11T14:39:49.725Z,11.00
2018-10-11T14:42:19.097Z,8.87
2018-10-11T14:44:48.574Z,9.73
2018-10-11T14:47:17.866Z,7.97
2018-10-11T14:49:47.505Z,6.53
2018-10-11T14:52:16.850Z,6.87
2018-10-11T14:54:46.365Z,8.13
2018-10-11T14:57:16.832Z,8.83
2018-10-11T14:59:46.189Z,6.43
2018-10-11T15:02:15.365Z,6.77
2018-10-11T15:04:58.716Z,6.40
2018-10-11T15:11:16.922Z,6.10
2018-10-11T15:13:46.474Z,6.40
2018-10-11T15:16:15.658Z,6.27
2018-10-11T15:18:44.946Z,4.87
2018-10-11T15:21:14.159Z,4.57
2018-10-11T15:23:43.294Z,5.50
2018-10-11T15:26:12.814Z,4.57
2018-10-11T15:28:41.982Z,5.23
2018-10-11T15:31:11.049Z,4.83
2018-10-11T15:33:40.413Z,6.03
2018-10-11T15:36:09.762Z,5.27
2018-10-11T15:38:38.854Z,5.80
2018-10-11T15:41:08.348Z,4.93
2018-10-11T15:43:37.637Z,4.57
2018-10-11T15:46:06.837Z,5.30
2018-10-11T15:48:36.106Z,5.10
2018-10-11T15:51:05.348Z,5.40
2018-10-11T15:53:34.862Z,7.87
2018-10-11T15:56:04.118Z,6.30
2018-10-11T15:58:33.588Z,4.80
2018-10-11T16:01:02.882Z,6.07
2018-10-11T16:03:32.303Z,5.00
2018-10-11T16:06:01.594Z,5.13
2018-10-11T16:08:30.850Z,5.33
2018-10-11T16:11:00.209Z,5.10
2018-10-11T16:13:29.362Z,5.90
2018-10-11T16:15:58.443Z,5.20
2018-10-11T16:18:27.797Z,5.40
2018-10-11T16:20:56.945Z,6.00
2018-10-11T16:23:26.153Z,5.77
2018-10-11T16:25:55.326Z,7.37
2018-10-11T16:28:24.469Z,12.93
2018-10-11T16:30:53.746Z,6.67
2018-10-11T16:33:23.082Z,5.80
2018-10-11T16:35:52.434Z,5.40
2018-10-11T16:38:21.681Z,4.90
2018-10-11T16:40:51.281Z,5.70
2018-10-11T16:43:20.510Z,6.90
2018-10-11T16:45:49.734Z,8.70
2018-10-11T16:48:19.145Z,8.60
2018-10-11T16:50:48.501Z,9.50
2018-10-11T16:53:17.806Z,7.97
2018-10-11T16:55:47.177Z,6.10
2018-10-11T16:58:16.309Z,5.80
2018-10-11T17:00:45.409Z,6.03
2018-10-11T17:03:15.704Z,6.07
2018-10-11T17:05:44.909Z,5.20
2018-10-11T17:08:14.154Z,5.93
2018-10-11T17:10:43.641Z,6.83
2018-10-11T17:13:12.745Z,8.10
2018-10-11T17:15:41.923Z,7.90
2018-10-11T17:18:11.162Z,7.50
2018-10-11T17:20:40.505Z,7.67
2018-10-11T17:23:09.598Z,6.10
2018-10-11T17:25:39.022Z,6.80
2018-10-11T17:28:08.562Z,6.10
2018-10-11T17:30:37.830Z,7.20
2018-10-11T17:33:07.269Z,6.23
2018-10-11T17:35:36.647Z,6.43
2018-10-11T17:38:05.923Z,7.60
2018-10-11T17:40:35.378Z,7.77
2018-10-11T17:43:04.653Z,6.43
2018-10-11T17:45:33.863Z,6.93
2018-10-11T17:48:04.308Z,8.83
2018-10-11T17:50:33.610Z,9.03
2018-10-11T17:53:02.753Z,9.00
2018-10-11T17:55:31.919Z,10.80
2018-10-11T17:58:01.261Z,10.90
2018-10-11T18:00:30.485Z,9.43
2018-10-11T18:02:59.902Z,10.90
2018-10-11T18:05:29.058Z,12.47
2018-10-11T18:07:58.134Z,13.97
2018-10-11T18:10:27.415Z,59.53
2018-10-11T18:12:56.652Z,40.07
2018-10-11T18:15:25.845Z,33.47
2018-10-11T18:17:54.997Z,43.57
2018-10-11T18:20:24.352Z,83.90
2018-10-11T18:22:53.631Z,82.57
2018-10-11T18:25:22.854Z,82.83
2018-10-11T18:27:52.154Z,79.43
2018-10-11T18:30:21.253Z,52.83
2018-10-11T18:32:50.498Z,44.50
2018-10-11T18:35:19.745Z,51.37
2018-10-11T18:37:48.969Z,47.70
2018-10-11T18:40:18.393Z,55.03
2018-10-11T18:42:47.628Z,47.07
2018-10-11T18:45:16.948Z,37.33
2018-10-11T18:47:46.461Z,44.67
2018-10-11T18:50:15.651Z,39.47
2018-10-11T18:52:44.726Z,42.37
2018-10-11T18:55:13.903Z,27.50
2018-10-11T18:57:43.172Z,22.67
2018-10-11T19:00:13.333Z,25.27
2018-10-11T19:02:42.707Z,22.07
2018-10-11T19:05:11.954Z,24.00
2018-10-11T19:07:41.179Z,26.00
2018-10-11T19:10:10.609Z,30.70
2018-10-11T19:12:39.827Z,26.27
2018-10-11T19:15:11.585Z,27.27
2018-10-11T19:17:40.790Z,30.07
2018-10-11T19:20:09.965Z,29.87
2018-10-11T19:22:39.216Z,27.70
2018-10-11T19:25:08.498Z,21.40
2018-10-11T19:27:37.779Z,21.93
2018-10-11T19:30:07.356Z,19.23
2018-10-11T19:32:36.571Z,19.17
2018-10-11T19:35:05.779Z,17.77
2018-10-11T19:37:35.274Z,18.23
2018-10-11T19:40:04.577Z,19.27
2018-10-11T19:42:33.853Z,18.10
2018-10-11T19:45:03.254Z,18.20
2018-10-11T19:47:32.483Z,18.00
2018-10-11T19:50:01.698Z,17.17
2018-10-11T19:52:31.005Z,17.73
2018-10-11T19:55:00.673Z,18.53
2018-10-11T19:57:29.880Z,17.27
2018-10-11T19:59:59.145Z,16.03
2018-10-11T20:02:28.606Z,15.30
2018-10-11T20:04:57.871Z,14.63
2018-10-11T20:07:27.394Z,13.17
2018-10-11T20:09:56.562Z,14.17
2018-10-11T20:12:25.697Z,13.80
2018-10-11T20:14:55.149Z,13.40
2018-10-11T20:17:24.350Z,13.13
2018-10-11T20:19:53.570Z,13.27
2018-10-11T20:22:22.754Z,12.53
2018-10-11T20:24:52.067Z,13.77
2018-10-11T20:27:21.373Z,12.23
2018-10-11T20:29:50.817Z,13.13
2018-10-11T20:32:20.082Z,12.20
2018-10-11T20:34:49.170Z,12.87
2018-10-11T20:37:18.481Z,13.47
2018-10-11T20:39:47.688Z,11.80
2018-10-11T20:42:16.759Z,12.00
2018-10-11T20:44:45.785Z,12.30
2018-10-11T20:47:14.971Z,12.10
2018-10-11T20:49:44.058Z,12.03
2018-10-11T20:52:13.410Z,12.80
2018-10-11T20:54:43.861Z,12.17
2018-10-11T20:57:13.530Z,12.30
2018-10-11T20:59:42.814Z,11.90
2018-10-11T21:02:12.057Z,12.40
2018-10-11T21:04:41.428Z,12.43
2018-10-11T21:07:10.745Z,11.67
2018-10-11T21:09:40.155Z,12.03
2018-10-11T21:12:09.657Z,12.03
2018-10-11T21:14:38.862Z,12.67
2018-10-11T21:17:08.191Z,11.60
2018-10-11T21:19:37.497Z,11.27
2018-10-11T21:22:06.847Z,11.60
2018-10-11T21:24:36.147Z,10.73
2018-10-11T21:27:06.593Z,11.00
2018-10-11T21:29:35.998Z,11.50
2018-10-11T21:32:05.616Z,11.10
2018-10-11T21:34:34.805Z,10.83
2018-10-11T21:37:04.039Z,10.53
2018-10-11T21:39:33.248Z,10.40
2018-10-11T21:42:02.538Z,9.70
2018-10-11T21:44:31.729Z,10.43
2018-10-11T21:47:01.041Z,10.70
2018-10-11T21:49:30.132Z,10.83
2018-10-11T21:51:59.317Z,10.40
2018-10-11T21:54:28.670Z,10.20
2018-10-11T21:56:58.139Z,10.40
2018-10-11T21:59:27.513Z,10.10
2018-10-11T22:01:57.245Z,10.17
2018-10-11T22:04:26.454Z,10.27
2018-10-11T22:06:55.656Z,10.10
2018-10-11T22:09:25.094Z,9.97
2018-10-11T22:11:54.257Z,9.33
2018-10-11T22:14:23.547Z,8.80
2018-10-11T22:16:52.989Z,9.17
2018-10-11T22:19:22.163Z,8.83
2018-10-11T22:21:51.437Z,9.10
2018-10-11T22:24:20.681Z,9.73
2018-10-11T22:26:49.916Z,8.13
2018-10-11T22:29:19.133Z,8.97
2018-10-11T22:31:48.719Z,8.83
2018-10-11T22:34:17.887Z,8.67
2018-10-11T22:36:47.192Z,8.27
2018-10-11T22:39:16.724Z,8.73
2018-10-11T22:41:46.106Z,8.17
2018-10-11T22:44:15.482Z,7.83
2018-10-11T22:46:44.959Z,16.10
2018-10-11T22:49:14.212Z,46.80
2018-10-11T22:51:43.404Z,41.73
2018-10-11T22:54:13.214Z,84.47
2018-10-11T22:56:42.329Z,85.90
2018-10-11T22:59:11.525Z,55.90
2018-10-11T23:01:40.975Z,36.87
2018-10-11T23:04:10.325Z,30.63
2018-10-11T23:06:39.699Z,30.67
2018-10-11T23:09:09.638Z,29.00
2018-10-11T23:11:38.915Z,25.70
2018-10-11T23:14:08.150Z,22.80
2018-10-11T23:16:37.573Z,17.67
2018-10-11T23:19:06.865Z,15.37
2018-10-11T23:21:35.987Z,10.93
2018-10-11T23:24:05.464Z,11.47
2018-10-11T23:26:36.805Z,10.17
2018-10-11T23:29:06.368Z,8.93
2018-10-11T23:31:35.721Z,8.63
2018-10-11T23:34:05.010Z,8.50
2018-10-11T23:36:34.529Z,8.67
2018-10-11T23:39:05.085Z,11.17
2018-10-11T23:41:34.301Z,11.07
2018-10-11T23:44:03.561Z,9.10
2018-10-11T23:46:32.878Z,8.37
2018-10-11T23:49:02.478Z,7.77
2018-10-11T23:51:31.866Z,8.30
2018-10-11T23:54:01.106Z,8.67
2018-10-11T23:56:30.393Z,8.47
2018-10-11T23:58:59.566Z,8.80
