createdAt,value
2019-05-16T00:04:01.649Z,1.07
2019-05-16T00:08:05.890Z,1.00
2019-05-16T00:12:10.095Z,1.17
2019-05-16T00:16:14.376Z,1.00
2019-05-16T00:20:19.214Z,1.10
2019-05-16T00:24:23.497Z,1.27
2019-05-16T00:28:28.603Z,1.13
2019-05-16T00:32:32.996Z,1.10
2019-05-16T00:36:38.253Z,1.10
2019-05-16T00:40:42.533Z,1.00
2019-05-16T00:44:47.922Z,1.00
2019-05-16T00:48:52.367Z,1.47
2019-05-16T00:52:58.730Z,1.23
2019-05-16T00:57:03.964Z,1.07
2019-05-16T01:01:08.636Z,0.97
2019-05-16T01:05:14.579Z,1.40
2019-05-16T01:09:19.002Z,1.33
2019-05-16T01:13:23.244Z,1.43
2019-05-16T01:17:28.305Z,0.97
2019-05-16T01:21:32.689Z,1.43
2019-05-16T01:25:38.789Z,1.30
2019-05-16T01:29:42.860Z,1.40
2019-05-16T01:33:47.887Z,1.30
2019-05-16T01:37:52.163Z,1.30
2019-05-16T01:41:58.524Z,1.60
2019-05-16T01:46:02.300Z,1.50
2019-05-16T01:50:08.719Z,1.23
2019-05-16T01:54:12.669Z,1.60
2019-05-16T01:58:19.822Z,1.23
2019-05-16T02:02:22.960Z,1.63
2019-05-16T02:06:28.764Z,1.50
2019-05-16T02:10:33.126Z,1.40
2019-05-16T02:14:38.809Z,1.70
2019-05-16T02:18:43.079Z,1.17
2019-05-16T02:22:48.244Z,1.63
2019-05-16T02:26:52.623Z,1.60
2019-05-16T02:30:56.919Z,1.23
2019-05-16T02:35:01.503Z,1.40
2019-05-16T02:39:06.989Z,1.43
2019-05-16T02:43:12.477Z,1.70
2019-05-16T02:47:16.923Z,1.60
2019-05-16T02:51:21.534Z,1.60
2019-05-16T02:55:25.980Z,1.47
2019-05-16T02:59:30.848Z,1.33
2019-05-16T03:03:35.707Z,1.43
2019-05-16T03:07:46.493Z,1.60
2019-05-16T03:11:51.010Z,1.57
2019-05-16T03:16:00.478Z,1.60
2019-05-16T03:20:03.389Z,1.50
2019-05-16T03:24:07.613Z,1.23
2019-05-16T03:28:11.809Z,1.57
2019-05-16T03:32:16.044Z,1.70
2019-05-16T03:36:25.257Z,1.50
2019-05-16T03:40:31.057Z,1.73
2019-05-16T03:44:33.472Z,1.50
2019-05-16T03:48:40.671Z,1.57
2019-05-16T03:52:44.067Z,1.83
2019-05-16T03:56:51.189Z,1.70
2019-05-16T04:00:55.384Z,1.57
2019-05-16T04:05:02.008Z,1.80
2019-05-16T04:09:07.576Z,1.87
2019-05-16T04:13:11.894Z,1.97
2019-05-16T04:17:16.187Z,1.70
2019-05-16T04:21:21.868Z,1.93
2019-05-16T04:25:26.418Z,1.80
2019-05-16T04:29:31.567Z,1.70
2019-05-16T04:33:36.197Z,1.60
2019-05-16T04:37:42.360Z,1.60
2019-05-16T04:41:46.348Z,1.73
2019-05-16T04:45:52.168Z,2.10
2019-05-16T04:49:56.557Z,1.50
2019-05-16T04:54:01.986Z,1.70
2019-05-16T04:58:06.649Z,1.53
2019-05-16T05:02:12.252Z,1.60
2019-05-16T05:06:16.904Z,1.70
2019-05-16T05:10:21.145Z,1.30
2019-05-16T05:14:25.338Z,1.30
2019-05-16T05:18:30.230Z,1.30
2019-05-16T05:22:34.806Z,2.20
2019-05-16T05:26:41.119Z,2.00
2019-05-16T05:30:45.584Z,1.30
2019-05-16T05:34:50.337Z,1.50
2019-05-16T05:39:07.887Z,1.47
2019-05-16T05:43:00.685Z,1.90
2019-05-16T05:47:04.951Z,1.47
2019-05-16T05:51:11.232Z,1.60
2019-05-16T05:55:15.005Z,1.73
2019-05-16T05:59:20.106Z,1.50
2019-05-16T06:03:24.565Z,1.30
2019-05-16T06:07:30.023Z,2.23
2019-05-16T06:11:34.388Z,1.57
2019-05-16T06:15:39.994Z,1.30
2019-05-16T06:19:44.308Z,1.53
2019-05-16T06:23:50.908Z,1.50
2019-05-16T06:27:54.468Z,1.50
2019-05-16T06:32:00.183Z,1.37
2019-05-16T06:36:04.480Z,1.50
2019-05-16T06:40:10.740Z,1.70
2019-05-16T06:48:39.907Z,1.50
2019-05-16T06:52:45.852Z,1.37
2019-05-16T06:56:50.948Z,1.90
2019-05-16T07:00:55.331Z,1.67
2019-05-16T07:05:01.163Z,1.73
2019-05-16T07:09:07.093Z,1.57
2019-05-16T07:13:11.352Z,2.47
2019-05-16T07:17:15.680Z,1.33
2019-05-16T07:21:20.290Z,1.50
2019-05-16T07:25:24.612Z,1.77
2019-05-16T07:29:30.863Z,1.23
2019-05-16T07:33:34.839Z,1.50
2019-05-16T07:37:40.043Z,1.30
2019-05-16T07:41:44.326Z,1.50
2019-05-16T07:45:50.899Z,1.70
2019-05-16T07:49:54.491Z,1.57
2019-05-16T07:53:59.799Z,1.47
2019-05-16T07:58:04.024Z,1.50
2019-05-16T08:02:10.788Z,1.60
2019-05-16T08:06:14.095Z,1.47
2019-05-16T08:10:35.922Z,1.60
2019-05-16T08:14:24.261Z,2.03
2019-05-16T08:18:30.250Z,1.60
2019-05-16T08:22:34.320Z,1.43
2019-05-16T08:26:42.490Z,1.60
2019-05-16T08:30:44.458Z,1.40
2019-05-16T08:34:51.377Z,1.27
2019-05-16T08:38:54.541Z,1.37
2019-05-16T08:43:00.423Z,1.60
2019-05-16T08:47:06.394Z,1.60
2019-05-16T08:51:12.203Z,1.30
2019-05-16T08:55:16.797Z,1.70
2019-05-16T08:59:21.684Z,1.50
2019-05-16T09:03:25.981Z,1.97
2019-05-16T09:07:31.848Z,1.70
2019-05-16T09:11:43.547Z,1.70
2019-05-16T09:15:42.057Z,1.93
2019-05-16T09:19:47.154Z,1.70
2019-05-16T09:23:51.469Z,1.60
2019-05-16T09:27:56.900Z,1.50
2019-05-16T09:32:15.703Z,1.70
2019-05-16T09:36:08.049Z,1.90
2019-05-16T09:40:12.855Z,1.80
2019-05-16T09:44:18.267Z,1.50
2019-05-16T09:48:22.812Z,2.10
2019-05-16T09:52:27.470Z,1.60
2019-05-16T09:56:31.873Z,1.80
2019-05-16T10:00:37.404Z,2.30
2019-05-16T10:04:41.790Z,2.00
2019-05-16T10:08:46.445Z,2.10
2019-05-16T10:12:50.835Z,2.77
2019-05-16T10:16:57.717Z,2.17
2019-05-16T10:21:01.041Z,2.10
2019-05-16T10:25:05.533Z,2.30
2019-05-16T10:29:10.901Z,2.23
2019-05-16T10:33:18.785Z,1.93
2019-05-16T10:37:21.245Z,2.10
2019-05-16T10:41:25.471Z,2.17
2019-05-16T10:45:29.711Z,2.20
2019-05-16T10:49:37.898Z,2.03
2019-05-16T10:54:04.346Z,2.50
2019-05-16T10:57:47.495Z,2.43
2019-05-16T11:01:51.540Z,1.97
2019-05-16T11:06:03.019Z,2.73
2019-05-16T11:10:03.497Z,2.53
2019-05-16T11:14:09.363Z,2.50
2019-05-16T11:18:13.371Z,2.70
2019-05-16T11:22:17.579Z,2.70
2019-05-16T11:26:21.779Z,2.97
2019-05-16T11:30:28.004Z,3.10
2019-05-16T11:34:31.897Z,2.87
2019-05-16T11:38:37.830Z,3.10
2019-05-16T11:42:42.017Z,3.27
2019-05-16T11:46:49.215Z,2.90
2019-05-16T11:50:52.222Z,3.27
2019-05-16T11:54:57.155Z,3.00
2019-05-16T11:59:01.580Z,3.20
2019-05-16T12:03:05.781Z,3.33
2019-05-16T12:07:10.001Z,3.63
2019-05-16T12:11:14.180Z,3.10
2019-05-16T12:15:20.117Z,3.30
2019-05-16T12:19:33.303Z,2.90
2019-05-16T12:23:30.391Z,3.30
2019-05-16T12:27:41.698Z,3.33
2019-05-16T12:31:54.133Z,3.40
2019-05-16T12:35:47.459Z,2.90
2019-05-16T12:39:51.978Z,3.20
2019-05-16T12:43:57.739Z,2.87
2019-05-16T12:48:02.098Z,4.07
2019-05-16T12:52:06.792Z,3.40
2019-05-16T12:56:11.215Z,3.30
2019-05-16T13:00:19.054Z,3.57
2019-05-16T13:04:23.579Z,3.93
2019-05-16T13:08:27.796Z,4.37
2019-05-16T13:12:31.995Z,4.10
2019-05-16T13:16:37.588Z,4.17
2019-05-16T13:20:41.926Z,4.40
2019-05-16T13:24:47.928Z,4.60
2019-05-16T13:28:52.027Z,5.87
2019-05-16T13:32:56.517Z,4.87
2019-05-16T13:37:00.987Z,4.53
2019-05-16T13:41:07.381Z,4.30
2019-05-16T13:45:11.497Z,4.10
2019-05-16T13:49:17.925Z,4.13
2019-05-16T13:53:21.555Z,4.90
2019-05-16T13:57:28.345Z,4.40
2019-05-16T14:01:31.776Z,4.03
2019-05-16T14:05:38.014Z,4.60
2019-05-16T14:09:42.003Z,4.67
2019-05-16T14:13:46.949Z,5.40
2019-05-16T14:17:51.411Z,5.27
2019-05-16T14:21:56.968Z,4.90
2019-05-16T14:26:01.404Z,5.40
2019-05-16T14:30:07.536Z,6.50
2019-05-16T14:34:11.892Z,5.80
2019-05-16T14:38:17.701Z,5.87
2019-05-16T14:42:22.144Z,5.93
2019-05-16T14:46:27.495Z,6.20
2019-05-16T14:50:32.603Z,6.00
2019-05-16T14:54:37.797Z,6.50
2019-05-16T14:58:42.123Z,7.03
2019-05-16T15:02:48.031Z,5.90
2019-05-16T15:06:52.217Z,5.73
2019-05-16T15:10:57.402Z,5.50
2019-05-16T15:15:16.057Z,5.30
2019-05-16T15:19:08.202Z,6.17
2019-05-16T15:23:12.792Z,5.83
2019-05-16T15:27:17.199Z,5.60
2019-05-16T15:31:21.421Z,5.40
2019-05-16T15:35:27.407Z,4.70
2019-05-16T15:39:31.488Z,8.70
2019-05-16T15:43:36.869Z,6.03
2019-05-16T15:47:41.361Z,5.60
2019-05-16T15:51:45.648Z,5.20
2019-05-16T15:55:53.456Z,5.50
2019-05-16T15:59:57.756Z,5.70
2019-05-16T16:04:02.014Z,5.03
2019-05-16T16:08:06.935Z,6.40
2019-05-16T16:12:11.324Z,7.07
2019-05-16T16:16:17.427Z,6.87
2019-05-16T16:20:21.407Z,8.10
2019-05-16T16:24:27.879Z,7.17
2019-05-16T16:28:31.482Z,7.03
2019-05-16T16:32:38.034Z,7.10
2019-05-16T16:36:41.741Z,7.37
2019-05-16T16:40:48.000Z,6.83
2019-05-16T16:44:51.825Z,7.57
2019-05-16T16:48:56.874Z,6.67
2019-05-16T16:53:01.225Z,7.90
2019-05-16T16:57:07.812Z,8.67
2019-05-16T17:01:11.371Z,8.30
2019-05-16T17:05:17.046Z,8.30
2019-05-16T17:09:21.372Z,8.47
2019-05-16T17:13:27.618Z,7.50
2019-05-16T17:17:31.593Z,7.10
2019-05-16T17:21:36.826Z,7.60
2019-05-16T17:25:41.288Z,7.90
2019-05-16T17:29:47.422Z,7.03
2019-05-16T17:33:51.431Z,7.20
2019-05-16T17:37:57.310Z,7.80
2019-05-16T17:42:01.554Z,7.80
2019-05-16T17:46:07.007Z,7.67
2019-05-16T17:50:12.118Z,8.17
2019-05-16T17:54:17.269Z,7.97
2019-05-16T17:58:21.770Z,8.57
2019-05-16T18:02:26.684Z,8.60
2019-05-16T18:06:31.084Z,8.30
2019-05-16T18:10:36.505Z,7.90
2019-05-16T18:14:40.911Z,8.60
2019-05-16T18:18:46.870Z,8.57
2019-05-16T18:22:51.200Z,9.37
2019-05-16T18:26:57.157Z,9.57
2019-05-16T18:31:01.544Z,9.70
2019-05-16T18:35:07.359Z,10.00
2019-05-16T18:39:11.707Z,9.20
2019-05-16T18:43:16.605Z,8.90
2019-05-16T18:47:20.983Z,9.10
2019-05-16T18:51:26.497Z,8.23
2019-05-16T18:55:30.855Z,9.33
2019-05-16T18:59:36.914Z,8.60
2019-05-16T19:03:40.997Z,8.93
2019-05-16T19:07:47.371Z,11.10
2019-05-16T19:11:51.088Z,9.33
2019-05-16T19:15:57.174Z,9.90
2019-05-16T19:20:01.179Z,9.47
2019-05-16T19:24:06.962Z,9.27
2019-05-16T19:28:11.291Z,10.60
2019-05-16T19:32:17.236Z,9.57
2019-05-16T19:36:21.660Z,10.78
2019-05-16T19:40:25.875Z,9.57
2019-05-16T19:44:30.105Z,9.00
2019-05-16T19:48:34.336Z,9.50
2019-05-16T19:52:38.557Z,9.43
2019-05-16T19:56:42.779Z,9.73
2019-05-16T20:00:46.996Z,11.60
2019-05-16T20:04:51.243Z,11.10
2019-05-16T20:08:55.609Z,11.60
2019-05-16T20:12:59.880Z,11.20
2019-05-16T20:17:04.225Z,11.77
2019-05-16T20:21:08.551Z,12.50
2019-05-16T20:25:12.863Z,11.80
2019-05-16T20:29:17.206Z,13.13
2019-05-16T20:33:21.451Z,12.07
2019-05-16T20:37:26.538Z,13.90
2019-05-16T20:41:30.835Z,13.43
2019-05-16T20:45:36.222Z,14.50
2019-05-16T20:49:41.134Z,13.93
2019-05-16T20:53:46.833Z,16.13
2019-05-16T20:57:51.252Z,16.17
2019-05-16T21:01:57.438Z,15.77
2019-05-16T21:06:01.445Z,15.20
2019-05-16T21:10:08.057Z,14.80
2019-05-16T21:14:12.765Z,15.70
2019-05-16T21:18:17.031Z,16.37
2019-05-16T21:22:21.280Z,16.37
2019-05-16T21:26:26.312Z,16.63
2019-05-16T21:30:30.615Z,16.67
2019-05-16T21:34:36.567Z,17.60
2019-05-16T21:38:40.938Z,17.70
2019-05-16T21:42:45.174Z,19.47
2019-05-16T21:46:49.602Z,19.57
2019-05-16T21:50:53.818Z,18.57
2019-05-16T21:54:58.044Z,19.33
2019-05-16T21:59:02.725Z,19.90
2019-05-16T22:03:07.085Z,20.47
2019-05-16T22:07:11.541Z,21.07
2019-05-16T22:11:17.220Z,20.20
2019-05-16T22:15:21.617Z,19.20
2019-05-16T22:19:27.080Z,20.97
2019-05-16T22:23:31.446Z,20.80
2019-05-16T22:27:35.675Z,21.67
2019-05-16T22:31:39.895Z,20.07
2019-05-16T22:35:46.453Z,20.97
2019-05-16T22:39:49.991Z,20.23
2019-05-16T22:43:54.295Z,19.70
2019-05-16T22:47:58.533Z,19.57
2019-05-16T22:52:02.740Z,20.00
2019-05-16T22:56:07.584Z,18.20
2019-05-16T23:00:14.336Z,19.50
2019-05-16T23:04:18.664Z,19.17
2019-05-16T23:08:22.879Z,18.70
2019-05-16T23:12:27.183Z,17.93
2019-05-16T23:16:31.489Z,18.40
2019-05-16T23:20:37.067Z,17.50
2019-05-16T23:24:41.429Z,18.23
2019-05-16T23:28:47.172Z,18.10
2019-05-16T23:32:51.553Z,17.63
2019-05-16T23:36:57.040Z,17.43
2019-05-16T23:41:01.370Z,17.40
2019-05-16T23:45:08.659Z,17.83
2019-05-16T23:49:12.455Z,18.90
2019-05-16T23:53:16.647Z,19.27
2019-05-16T23:57:20.877Z,17.63
