createdAt,value
2022-07-25T00:00:44.850Z,14.90
2022-07-25T00:03:13.471Z,14.85
2022-07-25T00:05:48.569Z,14.83
2022-07-25T00:08:17.100Z,14.85
2022-07-25T00:10:47.622Z,14.76
2022-07-25T00:13:16.066Z,14.76
2022-07-25T00:15:47.407Z,14.79
2022-07-25T00:18:17.317Z,14.80
2022-07-25T00:20:48.465Z,14.72
2022-07-25T00:23:18.128Z,14.66
2022-07-25T00:25:46.493Z,14.64
2022-07-25T00:28:15.293Z,14.56
2022-07-25T00:30:44.035Z,14.55
2022-07-25T00:33:12.553Z,14.62
2022-07-25T00:35:41.034Z,14.69
2022-07-25T00:38:12.032Z,14.72
2022-07-25T00:40:40.545Z,14.73
2022-07-25T00:43:09.141Z,14.76
2022-07-25T00:45:46.788Z,14.80
2022-07-25T00:48:24.440Z,14.84
2022-07-25T00:50:54.112Z,14.84
2022-07-25T00:53:24.129Z,14.83
2022-07-25T00:55:59.717Z,14.89
2022-07-25T00:58:29.253Z,14.92
2022-07-25T01:00:58.272Z,14.92
2022-07-25T01:03:28.446Z,14.93
2022-07-25T01:06:08.428Z,14.88
2022-07-25T01:08:38.679Z,14.79
2022-07-25T01:11:08.743Z,14.79
2022-07-25T01:13:46.184Z,14.65
2022-07-25T01:16:16.040Z,14.63
2022-07-25T01:18:47.666Z,14.57
2022-07-25T01:21:18.768Z,14.53
2022-07-25T01:23:48.203Z,14.57
2022-07-25T01:26:17.853Z,14.53
2022-07-25T01:28:46.330Z,14.61
2022-07-25T01:31:16.024Z,14.60
2022-07-25T01:33:44.649Z,14.63
2022-07-25T01:36:14.236Z,14.61
2022-07-25T01:38:45.706Z,14.61
2022-07-25T01:41:22.524Z,14.63
2022-07-25T01:43:53.541Z,14.60
2022-07-25T01:46:24.395Z,14.62
2022-07-25T01:48:58.908Z,14.64
2022-07-25T01:51:29.658Z,14.67
2022-07-25T01:54:00.678Z,14.66
2022-07-25T01:56:30.390Z,14.64
2022-07-25T01:59:00.966Z,14.68
2022-07-25T02:01:29.742Z,14.66
2022-07-25T02:04:00.107Z,14.69
2022-07-25T02:06:36.255Z,14.70
2022-07-25T02:09:07.786Z,14.76
2022-07-25T02:11:36.604Z,14.74
2022-07-25T02:14:06.620Z,14.74
2022-07-25T02:16:37.586Z,14.79
2022-07-25T02:19:08.927Z,14.78
2022-07-25T02:21:38.662Z,14.81
2022-07-25T02:24:12.201Z,14.84
2022-07-25T02:26:46.654Z,14.77
2022-07-25T02:29:15.699Z,14.71
2022-07-25T02:31:53.525Z,14.66
2022-07-25T02:34:22.045Z,14.58
2022-07-25T02:36:59.133Z,14.57
2022-07-25T02:39:37.213Z,14.53
2022-07-25T02:42:06.122Z,14.51
2022-07-25T02:44:36.930Z,14.52
2022-07-25T02:47:07.433Z,14.54
2022-07-25T02:49:37.039Z,14.53
2022-07-25T02:52:12.530Z,14.55
2022-07-25T02:54:42.738Z,14.54
2022-07-25T02:57:12.236Z,14.54
2022-07-25T02:59:42.577Z,14.56
2022-07-25T03:02:12.004Z,14.56
2022-07-25T03:04:41.733Z,14.54
2022-07-25T03:07:11.242Z,14.55
2022-07-25T03:09:40.679Z,14.55
2022-07-25T03:12:11.766Z,14.60
2022-07-25T03:14:41.698Z,14.55
2022-07-25T03:17:10.509Z,14.53
2022-07-25T03:19:40.586Z,14.59
2022-07-25T03:22:16.715Z,14.59
2022-07-25T03:24:45.343Z,14.63
2022-07-25T03:27:16.590Z,14.61
2022-07-25T03:29:51.292Z,14.63
2022-07-25T03:32:25.799Z,14.66
2022-07-25T03:34:54.650Z,14.62
2022-07-25T03:37:23.263Z,14.64
2022-07-25T03:39:54.137Z,14.71
2022-07-25T03:42:26.823Z,14.68
2022-07-25T03:44:56.416Z,14.68
2022-07-25T03:47:26.506Z,14.68
2022-07-25T03:49:56.006Z,14.71
2022-07-25T03:52:25.955Z,14.71
2022-07-25T03:54:55.909Z,14.72
2022-07-25T03:57:33.122Z,14.69
2022-07-25T04:00:03.011Z,14.76
2022-07-25T04:02:31.621Z,14.71
2022-07-25T04:05:22.645Z,14.68
2022-07-25T04:08:00.578Z,14.68
2022-07-25T04:10:29.327Z,14.74
2022-07-25T04:13:06.344Z,14.73
2022-07-25T04:15:35.946Z,14.73
2022-07-25T04:18:06.324Z,14.71
2022-07-25T04:20:45.196Z,14.71
2022-07-25T04:23:13.878Z,14.72
2022-07-25T04:25:48.021Z,14.76
2022-07-25T04:28:18.690Z,14.80
2022-07-25T04:30:53.083Z,14.76
2022-07-25T04:33:24.293Z,14.79
2022-07-25T04:35:53.051Z,14.80
2022-07-25T04:38:32.038Z,14.82
2022-07-25T04:41:07.871Z,14.76
2022-07-25T04:43:48.703Z,14.78
2022-07-25T04:46:23.359Z,14.84
2022-07-25T04:48:56.778Z,14.80
2022-07-25T04:51:28.475Z,14.82
2022-07-25T04:53:57.051Z,14.81
2022-07-25T04:56:39.907Z,14.78
2022-07-25T04:59:17.910Z,14.78
2022-07-25T05:01:51.209Z,14.80
2022-07-25T05:04:20.706Z,14.83
2022-07-25T05:06:49.455Z,14.89
2022-07-25T05:09:22.113Z,14.88
2022-07-25T05:11:56.463Z,14.92
2022-07-25T05:14:27.819Z,14.96
2022-07-25T05:16:59.242Z,14.98
2022-07-25T05:19:28.486Z,15.07
2022-07-25T05:21:59.381Z,15.11
2022-07-25T05:24:37.887Z,15.18
2022-07-25T05:27:07.934Z,15.13
2022-07-25T05:29:40.248Z,15.12
2022-07-25T05:32:11.130Z,15.14
2022-07-25T05:34:39.757Z,15.11
2022-07-25T05:37:09.387Z,15.16
2022-07-25T05:39:46.650Z,15.16
2022-07-25T05:42:15.656Z,15.16
2022-07-25T05:44:54.445Z,15.18
2022-07-25T05:47:24.082Z,15.20
2022-07-25T05:49:52.394Z,15.18
2022-07-25T05:52:23.224Z,15.17
2022-07-25T05:54:52.973Z,15.20
2022-07-25T05:57:21.838Z,15.15
2022-07-25T05:59:50.284Z,15.10
2022-07-25T06:02:21.549Z,15.14
2022-07-25T06:04:50.725Z,14.96
2022-07-25T06:07:20.605Z,14.96
2022-07-25T06:09:49.165Z,15.00
2022-07-25T06:12:17.512Z,15.06
2022-07-25T06:14:45.943Z,15.10
2022-07-25T06:17:14.311Z,15.14
2022-07-25T06:19:44.188Z,15.17
2022-07-25T06:22:14.662Z,15.45
2022-07-25T06:24:43.671Z,15.43
2022-07-25T06:27:14.067Z,15.38
2022-07-25T06:29:44.688Z,15.31
2022-07-25T06:32:13.197Z,15.21
2022-07-25T06:34:44.204Z,15.10
2022-07-25T06:37:12.700Z,15.09
2022-07-25T06:39:45.871Z,15.07
2022-07-25T06:42:15.205Z,15.02
2022-07-25T06:44:52.410Z,15.00
2022-07-25T06:47:21.322Z,15.04
2022-07-25T06:49:51.246Z,14.94
2022-07-25T06:52:20.053Z,14.94
2022-07-25T06:54:55.779Z,14.96
2022-07-25T06:57:27.520Z,15.00
2022-07-25T06:59:57.666Z,14.98
2022-07-25T07:02:30.096Z,15.03
2022-07-25T07:05:05.553Z,15.05
2022-07-25T07:07:50.276Z,15.14
2022-07-25T07:10:19.933Z,15.29
2022-07-25T07:12:49.380Z,15.35
2022-07-25T07:15:21.936Z,15.32
2022-07-25T07:17:52.502Z,15.46
2022-07-25T07:20:25.448Z,15.44
2022-07-25T07:23:04.597Z,15.40
2022-07-25T07:25:36.332Z,15.38
2022-07-25T07:28:09.074Z,15.32
2022-07-25T07:31:13.380Z,15.36
2022-07-25T07:33:26.648Z,15.33
2022-07-25T07:35:58.918Z,15.47
2022-07-25T07:38:28.009Z,15.51
2022-07-25T07:40:56.761Z,15.50
2022-07-25T07:43:29.969Z,15.51
2022-07-25T07:46:01.557Z,15.61
2022-07-25T07:48:31.323Z,15.71
2022-07-25T07:51:06.175Z,15.64
2022-07-25T07:53:52.182Z,15.72
2022-07-25T07:56:20.939Z,15.70
2022-07-25T07:58:49.357Z,15.64
2022-07-25T08:01:18.132Z,15.60
2022-07-25T08:03:47.174Z,15.55
2022-07-25T08:06:17.755Z,15.44
2022-07-25T08:08:46.497Z,15.45
2022-07-25T08:11:15.054Z,15.46
2022-07-25T08:13:43.476Z,15.48
2022-07-25T08:16:14.023Z,15.59
2022-07-25T08:18:42.542Z,15.60
2022-07-25T08:21:11.393Z,15.62
2022-07-25T08:23:42.621Z,15.62
2022-07-25T08:26:11.820Z,15.61
2022-07-25T08:28:40.320Z,15.57
2022-07-25T08:31:13.688Z,15.56
2022-07-25T08:33:45.139Z,15.58
2022-07-25T08:36:13.483Z,15.60
2022-07-25T08:38:43.669Z,15.66
2022-07-25T08:41:12.131Z,15.65
2022-07-25T08:43:41.693Z,15.71
2022-07-25T08:46:10.513Z,15.72
2022-07-25T08:48:40.710Z,15.79
2022-07-25T08:51:10.659Z,15.70
2022-07-25T08:53:39.914Z,15.63
2022-07-25T08:56:15.999Z,15.66
2022-07-25T08:58:46.866Z,15.69
2022-07-25T09:01:16.190Z,15.70
2022-07-25T09:03:45.123Z,15.63
2022-07-25T09:06:19.310Z,15.62
2022-07-25T09:08:59.818Z,15.61
2022-07-25T09:11:32.750Z,15.50
2022-07-25T09:14:05.004Z,15.63
2022-07-25T09:16:35.527Z,15.61
2022-07-25T09:19:13.362Z,15.56
2022-07-25T09:21:44.176Z,15.50
2022-07-25T09:24:16.841Z,15.49
2022-07-25T09:26:49.482Z,15.59
2022-07-25T09:29:20.238Z,15.70
2022-07-25T09:31:49.108Z,15.72
2022-07-25T09:34:34.897Z,15.69
2022-07-25T09:37:05.562Z,15.72
2022-07-25T09:39:46.025Z,15.83
2022-07-25T09:42:25.884Z,15.83
2022-07-25T09:45:06.847Z,15.89
2022-07-25T09:47:38.847Z,16.05
2022-07-25T09:50:08.746Z,16.17
2022-07-25T09:52:39.313Z,16.30
2022-07-25T09:55:11.214Z,16.61
2022-07-25T09:57:42.405Z,16.86
2022-07-25T10:00:17.510Z,16.99
2022-07-25T10:02:52.417Z,16.93
2022-07-25T10:05:44.453Z,16.78
2022-07-25T10:08:13.845Z,16.71
2022-07-25T10:10:44.210Z,16.76
2022-07-25T10:13:18.248Z,16.82
2022-07-25T10:15:50.294Z,16.71
2022-07-25T10:18:19.999Z,16.60
2022-07-25T10:20:50.276Z,16.53
2022-07-25T10:23:21.141Z,16.44
2022-07-25T10:26:00.788Z,16.81
2022-07-25T10:28:41.810Z,16.83
2022-07-25T10:31:18.953Z,16.69
2022-07-25T10:33:52.289Z,16.32
2022-07-25T10:36:22.244Z,16.44
2022-07-25T10:38:54.031Z,16.88
2022-07-25T10:41:26.822Z,17.26
2022-07-25T10:44:01.388Z,17.13
2022-07-25T10:46:36.814Z,16.90
2022-07-25T10:49:07.262Z,16.67
2022-07-25T10:51:41.623Z,16.78
2022-07-25T10:54:15.686Z,16.89
2022-07-25T10:56:54.296Z,17.15
2022-07-25T10:59:34.339Z,17.36
2022-07-25T11:02:03.923Z,17.58
2022-07-25T11:04:33.122Z,17.84
2022-07-25T11:07:10.200Z,18.03
2022-07-25T11:09:39.278Z,18.45
2022-07-25T11:12:08.559Z,18.13
2022-07-25T11:14:41.843Z,17.92
2022-07-25T11:17:18.850Z,17.77
2022-07-25T11:19:57.496Z,17.56
2022-07-25T11:22:28.726Z,17.41
2022-07-25T11:24:58.099Z,17.32
2022-07-25T11:27:29.741Z,17.31
2022-07-25T11:30:09.703Z,17.54
2022-07-25T11:32:43.265Z,17.58
2022-07-25T11:35:13.397Z,17.66
2022-07-25T11:37:44.770Z,17.58
2022-07-25T11:40:16.478Z,17.80
2022-07-25T11:42:46.753Z,17.73
2022-07-25T11:45:21.779Z,17.74
2022-07-25T11:47:52.077Z,17.48
2022-07-25T11:50:31.789Z,17.48
2022-07-25T11:53:02.237Z,17.52
2022-07-25T11:55:33.024Z,17.46
2022-07-25T11:58:03.665Z,17.43
2022-07-25T12:00:37.490Z,17.47
2022-07-25T12:03:09.264Z,17.56
2022-07-25T12:05:38.570Z,17.79
2022-07-25T12:08:11.721Z,18.22
2022-07-25T12:10:43.557Z,18.28
2022-07-25T12:13:23.280Z,18.34
2022-07-25T12:15:55.200Z,18.58
2022-07-25T12:18:23.821Z,18.42
2022-07-25T12:20:53.321Z,18.11
2022-07-25T12:23:22.737Z,17.79
2022-07-25T12:25:52.059Z,17.74
2022-07-25T12:28:20.632Z,17.65
2022-07-25T12:30:56.666Z,17.67
2022-07-25T12:33:26.692Z,17.83
2022-07-25T12:35:55.351Z,17.94
2022-07-25T12:38:24.016Z,17.94
2022-07-25T12:40:52.516Z,18.83
2022-07-25T12:43:21.064Z,18.67
2022-07-25T12:45:50.177Z,18.22
2022-07-25T12:48:20.689Z,18.26
2022-07-25T12:50:49.129Z,18.44
2022-07-25T12:53:18.478Z,18.42
2022-07-25T12:55:47.043Z,18.34
2022-07-25T12:58:15.377Z,18.61
2022-07-25T13:00:44.044Z,18.90
2022-07-25T13:03:12.627Z,19.22
2022-07-25T13:05:42.734Z,19.42
2022-07-25T13:08:11.400Z,19.99
2022-07-25T13:10:39.962Z,20.15
2022-07-25T13:13:08.472Z,20.38
2022-07-25T13:15:37.496Z,20.37
2022-07-25T13:18:06.457Z,20.34
2022-07-25T13:20:37.666Z,20.06
2022-07-25T13:23:08.492Z,20.00
2022-07-25T13:25:37.133Z,19.65
2022-07-25T13:28:10.851Z,19.18
2022-07-25T13:30:40.499Z,19.10
2022-07-25T13:33:10.351Z,19.19
2022-07-25T13:35:39.601Z,19.20
2022-07-25T13:38:12.994Z,19.49
2022-07-25T13:40:42.414Z,19.25
2022-07-25T13:43:11.522Z,19.33
2022-07-25T13:45:41.011Z,19.38
2022-07-25T13:51:00.706Z,19.71
2022-07-25T13:53:31.002Z,20.29
2022-07-25T13:56:00.520Z,20.63
2022-07-25T13:58:29.558Z,20.97
2022-07-25T14:00:58.097Z,20.55
2022-07-25T14:03:27.926Z,20.57
2022-07-25T14:05:56.603Z,20.42
2022-07-25T14:08:26.827Z,20.19
2022-07-25T14:10:56.997Z,19.89
2022-07-25T14:13:25.780Z,19.72
2022-07-25T14:15:54.415Z,19.47
2022-07-25T14:18:23.028Z,19.42
2022-07-25T14:20:52.129Z,19.89
2022-07-25T14:23:20.438Z,20.53
2022-07-25T14:25:48.971Z,20.29
2022-07-25T14:28:19.001Z,19.89
2022-07-25T14:30:47.617Z,19.67
2022-07-25T14:33:15.943Z,19.47
2022-07-25T14:35:44.629Z,19.58
2022-07-25T14:38:13.094Z,19.55
2022-07-25T14:40:43.748Z,19.84
2022-07-25T14:43:12.069Z,20.67
2022-07-25T14:45:42.473Z,20.49
2022-07-25T14:48:11.099Z,20.49
2022-07-25T14:50:39.851Z,20.75
2022-07-25T14:53:08.451Z,20.59
2022-07-25T14:55:38.555Z,20.72
2022-07-25T14:58:07.073Z,20.65
2022-07-25T15:00:35.790Z,20.91
2022-07-25T15:03:05.914Z,21.27
2022-07-25T15:05:35.764Z,20.98
2022-07-25T15:08:04.372Z,20.29
2022-07-25T15:10:32.894Z,20.35
2022-07-25T15:13:29.337Z,20.18
2022-07-25T15:15:50.624Z,20.13
2022-07-25T15:18:20.653Z,20.50
2022-07-25T15:20:48.980Z,21.49
2022-07-25T15:23:17.271Z,21.25
2022-07-25T15:26:01.361Z,20.96
2022-07-25T15:28:31.441Z,20.38
2022-07-25T15:30:59.947Z,19.92
2022-07-25T15:33:30.045Z,19.83
2022-07-25T15:35:59.672Z,19.45
2022-07-25T15:38:29.178Z,19.50
2022-07-25T15:40:59.254Z,19.60
2022-07-25T15:43:27.773Z,19.75
2022-07-25T15:45:56.278Z,20.71
2022-07-25T15:48:25.232Z,21.91
2022-07-25T15:50:56.150Z,22.50
2022-07-25T15:53:24.955Z,23.22
2022-07-25T15:55:53.372Z,21.89
2022-07-25T15:58:21.840Z,21.66
2022-07-25T16:00:50.620Z,21.33
2022-07-25T16:03:20.764Z,21.17
2022-07-25T16:05:49.601Z,20.51
2022-07-25T16:08:21.411Z,20.12
2022-07-25T16:10:50.099Z,19.81
2022-07-25T16:13:19.495Z,19.75
2022-07-25T16:15:47.995Z,19.64
2022-07-25T16:18:16.453Z,19.95
2022-07-25T16:20:45.370Z,20.22
2022-07-25T16:23:13.991Z,20.20
2022-07-25T16:25:44.976Z,20.27
2022-07-25T16:28:13.658Z,19.99
2022-07-25T16:30:42.476Z,19.86
2022-07-25T16:33:12.217Z,19.58
2022-07-25T16:35:41.058Z,19.27
2022-07-25T16:38:09.952Z,19.16
2022-07-25T16:40:38.680Z,19.08
2022-07-25T16:43:08.701Z,19.11
2022-07-25T16:45:38.063Z,19.01
2022-07-25T16:48:08.079Z,19.03
2022-07-25T16:50:36.674Z,19.23
2022-07-25T16:53:05.045Z,19.07
2022-07-25T16:55:34.323Z,19.05
2022-07-25T16:58:02.697Z,18.98
2022-07-25T17:00:32.746Z,18.95
2022-07-25T17:03:01.744Z,18.77
2022-07-25T17:05:30.740Z,18.45
2022-07-25T17:07:59.909Z,18.20
2022-07-25T17:10:30.186Z,18.09
2022-07-25T17:12:59.162Z,17.96
2022-07-25T17:15:29.975Z,17.84
2022-07-25T17:18:00.850Z,17.93
2022-07-25T17:20:29.371Z,17.99
2022-07-25T17:22:57.984Z,17.87
2022-07-25T17:25:26.413Z,17.66
2022-07-25T17:27:55.908Z,17.64
2022-07-25T17:30:24.885Z,17.46
2022-07-25T17:32:53.732Z,17.41
2022-07-25T17:35:23.751Z,17.46
2022-07-25T17:37:52.262Z,17.60
2022-07-25T17:40:21.262Z,17.87
2022-07-25T17:42:50.316Z,18.12
2022-07-25T17:45:19.274Z,17.97
2022-07-25T17:47:48.097Z,18.11
2022-07-25T17:50:17.249Z,17.98
2022-07-25T17:52:47.590Z,17.86
2022-07-25T17:55:16.161Z,17.92
2022-07-25T17:57:46.072Z,17.89
2022-07-25T18:00:15.871Z,17.86
2022-07-25T18:02:44.551Z,17.84
2022-07-25T18:05:13.254Z,17.98
2022-07-25T18:07:45.918Z,18.03
2022-07-25T18:10:16.900Z,17.82
2022-07-25T18:12:46.062Z,17.75
2022-07-25T18:15:15.638Z,17.57
2022-07-25T18:17:45.278Z,17.41
2022-07-25T18:20:15.263Z,17.29
2022-07-25T18:22:43.724Z,17.27
2022-07-25T18:25:14.671Z,17.19
2022-07-25T18:27:45.497Z,17.15
2022-07-25T18:30:16.156Z,17.12
2022-07-25T18:32:45.978Z,17.09
2022-07-25T18:35:15.106Z,17.01
2022-07-25T18:37:44.178Z,17.06
2022-07-25T18:40:14.181Z,17.10
2022-07-25T18:42:42.840Z,17.16
2022-07-25T18:45:14.532Z,17.19
2022-07-25T18:47:43.125Z,17.32
2022-07-25T18:50:13.481Z,17.41
2022-07-25T18:52:42.166Z,17.35
2022-07-25T18:55:11.613Z,17.39
2022-07-25T18:57:40.402Z,17.34
2022-07-25T19:00:11.187Z,17.38
2022-07-25T19:02:41.040Z,17.25
2022-07-25T19:05:10.834Z,17.19
2022-07-25T19:07:40.447Z,17.07
2022-07-25T19:10:10.363Z,16.95
2022-07-25T19:12:38.888Z,16.87
2022-07-25T19:15:08.558Z,16.91
2022-07-25T19:17:38.412Z,16.94
2022-07-25T19:20:10.787Z,16.86
2022-07-25T19:22:39.267Z,16.80
2022-07-25T19:25:08.941Z,16.74
2022-07-25T19:27:37.491Z,16.65
2022-07-25T19:30:07.429Z,16.79
2022-07-25T19:32:36.712Z,16.80
2022-07-25T19:35:09.244Z,16.79
2022-07-25T19:37:38.094Z,16.75
2022-07-25T19:40:08.961Z,16.59
2022-07-25T19:42:37.760Z,16.53
2022-07-25T19:45:07.784Z,16.50
2022-07-25T19:47:36.424Z,16.48
2022-07-25T19:50:05.107Z,16.50
2022-07-25T19:52:35.704Z,16.37
2022-07-25T19:55:04.397Z,16.40
2022-07-25T19:57:33.955Z,16.38
2022-07-25T20:00:02.579Z,16.34
2022-07-25T20:02:31.329Z,16.30
2022-07-25T20:05:00.162Z,16.29
2022-07-25T20:07:29.681Z,16.23
2022-07-25T20:09:59.836Z,16.19
2022-07-25T20:12:28.222Z,16.24
2022-07-25T20:14:56.897Z,16.13
2022-07-25T20:17:25.708Z,16.07
2022-07-25T20:19:54.361Z,16.08
2022-07-25T20:22:23.059Z,16.11
2022-07-25T20:24:51.541Z,16.13
2022-07-25T20:27:21.486Z,16.01
2022-07-25T20:29:49.935Z,15.95
2022-07-25T20:32:19.806Z,15.92
2022-07-25T20:34:48.565Z,15.97
2022-07-25T20:37:16.990Z,15.90
2022-07-25T20:39:45.470Z,15.90
2022-07-25T20:42:17.045Z,15.87
2022-07-25T20:44:52.619Z,15.84
2022-07-25T20:47:21.175Z,15.82
2022-07-25T20:49:49.993Z,15.75
2022-07-25T20:52:18.663Z,15.74
2022-07-25T20:54:47.330Z,15.68
2022-07-25T20:57:15.928Z,15.75
2022-07-25T20:59:44.597Z,15.70
2022-07-25T21:02:17.532Z,15.67
2022-07-25T21:04:48.773Z,15.63
2022-07-25T21:07:20.212Z,15.56
2022-07-25T21:09:48.876Z,15.58
2022-07-25T21:12:18.671Z,15.64
2022-07-25T21:14:52.176Z,15.66
2022-07-25T21:17:22.246Z,15.64
2022-07-25T21:19:52.813Z,15.58
2022-07-25T21:22:22.665Z,15.63
2022-07-25T21:24:51.491Z,15.66
2022-07-25T21:27:20.002Z,15.63
2022-07-25T21:29:49.037Z,15.59
2022-07-25T21:32:17.778Z,15.66
2022-07-25T21:34:50.255Z,15.64
2022-07-25T21:37:19.406Z,15.62
2022-07-25T21:39:47.901Z,15.64
2022-07-25T21:42:16.623Z,15.49
2022-07-25T21:44:47.372Z,15.42
2022-07-25T21:47:16.121Z,15.48
2022-07-25T21:50:01.927Z,15.49
2022-07-25T21:52:35.273Z,15.46
2022-07-25T21:55:05.115Z,15.36
2022-07-25T21:57:33.757Z,15.24
2022-07-25T22:00:02.504Z,15.03
2022-07-25T22:02:32.167Z,14.97
2022-07-25T22:05:00.536Z,14.91
2022-07-25T22:07:30.361Z,14.88
2022-07-25T22:10:00.607Z,14.81
2022-07-25T22:12:29.264Z,14.72
2022-07-25T22:14:57.880Z,14.68
2022-07-25T22:17:27.538Z,14.64
2022-07-25T22:20:16.237Z,14.65
2022-07-25T22:22:45.814Z,14.66
2022-07-25T22:25:17.305Z,14.69
2022-07-25T22:27:46.510Z,14.64
2022-07-25T22:30:19.247Z,14.57
2022-07-25T22:32:49.210Z,14.53
2022-07-25T22:35:18.542Z,14.51
2022-07-25T22:37:48.138Z,14.45
2022-07-25T22:40:18.150Z,14.51
2022-07-25T22:42:48.365Z,14.40
2022-07-25T22:45:20.549Z,14.44
2022-07-25T22:47:52.030Z,14.41
2022-07-25T22:50:20.710Z,14.43
2022-07-25T22:52:49.753Z,14.48
2022-07-25T22:55:20.535Z,14.41
2022-07-25T22:57:51.012Z,14.39
2022-07-25T23:00:19.839Z,14.42
2022-07-25T23:02:50.363Z,14.40
2022-07-25T23:05:19.176Z,14.41
2022-07-25T23:07:47.575Z,14.42
2022-07-25T23:10:17.122Z,14.38
2022-07-25T23:12:48.004Z,14.37
2022-07-25T23:15:19.636Z,14.38
2022-07-25T23:17:48.052Z,14.34
2022-07-25T23:20:18.722Z,14.40
2022-07-25T23:22:48.627Z,14.30
2022-07-25T23:25:21.888Z,14.32
2022-07-25T23:27:54.205Z,14.30
2022-07-25T23:30:22.968Z,14.23
2022-07-25T23:32:52.920Z,14.29
2022-07-25T23:35:21.544Z,14.27
2022-07-25T23:37:49.964Z,14.17
2022-07-25T23:40:19.678Z,14.15
2022-07-25T23:42:48.304Z,14.18
2022-07-25T23:45:40.105Z,14.19
2022-07-25T23:48:09.929Z,14.05
2022-07-25T23:50:39.581Z,14.07
2022-07-25T23:53:08.544Z,14.11
2022-07-25T23:55:39.154Z,14.08
2022-07-25T23:58:07.740Z,14.05
