createdAt,value
2018-08-04T00:03:25.612Z,1012.67
2018-08-04T00:08:22.799Z,1012.68
2018-08-04T00:13:19.400Z,1012.68
2018-08-04T00:18:16.032Z,1012.73
2018-08-04T00:23:11.691Z,1012.83
2018-08-04T00:28:08.664Z,1012.88
2018-08-04T00:33:05.145Z,1012.73
2018-08-04T00:38:00.770Z,1012.79
2018-08-04T00:42:56.529Z,1012.75
2018-08-04T00:47:52.301Z,1012.70
2018-08-04T00:52:48.918Z,1012.68
2018-08-04T00:57:44.754Z,1012.67
2018-08-04T01:02:40.789Z,1012.57
2018-08-04T01:07:36.434Z,1012.66
2018-08-04T01:12:32.615Z,1012.70
2018-08-04T01:17:28.755Z,1012.73
2018-08-04T01:22:24.618Z,1012.68
2018-08-04T01:27:20.649Z,1012.80
2018-08-04T01:32:16.641Z,1012.79
2018-08-04T01:37:12.475Z,1012.65
2018-08-04T01:42:08.413Z,1012.72
2018-08-04T01:47:04.413Z,1012.58
2018-08-04T01:52:00.329Z,1012.55
2018-08-04T01:56:56.087Z,1012.51
2018-08-04T02:01:51.916Z,1012.44
2018-08-04T02:06:48.141Z,1012.47
2018-08-04T02:11:44.203Z,1012.40
2018-08-04T02:16:40.397Z,1012.38
2018-08-04T02:21:37.326Z,1012.44
2018-08-04T02:26:32.988Z,1012.31
2018-08-04T02:31:28.691Z,1012.40
2018-08-04T02:36:25.814Z,1012.27
2018-08-04T02:41:21.202Z,1012.40
2018-08-04T02:46:17.028Z,1012.24
2018-08-04T02:51:13.493Z,1012.27
2018-08-04T02:56:09.685Z,1012.29
2018-08-04T03:01:05.678Z,1012.27
2018-08-04T03:06:01.465Z,1012.37
2018-08-04T03:10:58.813Z,1012.26
2018-08-04T03:15:54.663Z,1012.07
2018-08-04T03:20:50.644Z,1012.19
2018-08-04T03:25:46.952Z,1012.18
2018-08-04T03:30:43.728Z,1012.12
2018-08-04T03:35:39.477Z,1012.17
2018-08-04T03:40:35.388Z,1012.19
2018-08-04T03:45:31.479Z,1012.16
2018-08-04T03:50:27.403Z,1012.21
2018-08-04T03:55:23.159Z,1012.11
2018-08-04T04:00:20.191Z,1012.17
2018-08-04T04:05:15.880Z,1012.08
2018-08-04T04:10:11.530Z,1012.11
2018-08-04T04:15:07.469Z,1012.21
2018-08-04T04:20:03.639Z,1012.19
2018-08-04T04:24:59.991Z,1012.33
2018-08-04T04:29:56.103Z,1012.53
2018-08-04T04:34:52.125Z,1012.53
2018-08-04T04:39:48.116Z,1012.53
2018-08-04T04:44:44.029Z,1012.49
2018-08-04T04:49:39.799Z,1012.64
2018-08-04T04:54:35.750Z,1012.37
2018-08-04T04:59:32.938Z,1012.45
2018-08-04T05:04:28.674Z,1012.39
2018-08-04T05:09:25.081Z,1012.47
2018-08-04T05:14:20.948Z,1012.43
2018-08-04T05:19:17.855Z,1012.38
2018-08-04T05:24:13.673Z,1012.51
2018-08-04T05:29:09.456Z,1012.60
2018-08-04T05:34:05.542Z,1012.59
2018-08-04T05:39:01.607Z,1012.72
2018-08-04T05:43:57.694Z,1012.67
2018-08-04T05:48:54.024Z,1012.70
2018-08-04T05:53:50.939Z,1012.74
2018-08-04T05:58:46.465Z,1012.76
2018-08-04T06:03:42.982Z,1012.76
2018-08-04T06:08:39.500Z,1012.73
2018-08-04T06:13:35.418Z,1012.87
2018-08-04T06:18:31.704Z,1012.92
2018-08-04T06:23:29.032Z,1012.86
2018-08-04T06:28:25.108Z,1012.88
2018-08-04T06:33:21.208Z,1012.99
2018-08-04T06:38:18.355Z,1013.03
2018-08-04T06:43:15.193Z,1013.02
2018-08-04T06:48:11.404Z,1013.02
2018-08-04T06:53:08.335Z,1012.96
2018-08-04T06:58:04.169Z,1013.07
2018-08-04T07:03:00.156Z,1012.99
2018-08-04T07:07:57.102Z,1012.99
2018-08-04T07:12:53.644Z,1012.93
2018-08-04T07:17:49.305Z,1013.02
2018-08-04T07:22:45.364Z,1013.20
2018-08-04T07:27:41.336Z,1013.08
2018-08-04T07:32:38.158Z,1013.01
2018-08-04T07:37:34.179Z,1013.15
2018-08-04T07:42:30.310Z,1013.29
2018-08-04T07:47:26.286Z,1013.21
2018-08-04T07:52:22.294Z,1013.30
2018-08-04T07:57:18.758Z,1013.25
2018-08-04T08:02:17.163Z,1013.31
2018-08-04T08:07:15.787Z,1013.28
2018-08-04T08:12:14.145Z,1013.26
2018-08-04T08:17:11.851Z,1013.15
2018-08-04T08:22:10.187Z,1013.24
2018-08-04T08:27:06.948Z,1013.16
2018-08-04T08:32:03.367Z,1013.19
2018-08-04T08:36:59.500Z,1013.20
2018-08-04T08:41:55.986Z,1013.44
2018-08-04T08:46:52.328Z,1013.30
2018-08-04T08:51:48.272Z,1013.27
2018-08-04T08:56:43.361Z,1013.08
2018-08-04T09:01:37.087Z,1013.37
2018-08-04T09:06:33.589Z,1013.32
2018-08-04T09:11:28.241Z,1013.22
2018-08-04T09:16:23.661Z,1013.20
2018-08-04T09:21:19.668Z,1013.42
2018-08-04T09:26:17.885Z,1013.48
2018-08-04T09:31:15.374Z,1013.63
2018-08-04T09:36:12.502Z,1013.59
2018-08-04T09:41:09.640Z,1013.57
2018-08-04T09:46:06.814Z,1013.52
2018-08-04T09:51:03.671Z,1013.53
2018-08-04T09:56:00.662Z,1013.57
2018-08-04T10:00:56.799Z,1013.51
2018-08-04T10:05:54.261Z,1013.39
2018-08-04T10:10:50.591Z,1013.45
2018-08-04T10:15:46.536Z,1013.36
2018-08-04T10:20:44.133Z,1013.45
2018-08-04T10:25:40.405Z,1013.43
2018-08-04T10:30:36.538Z,1013.39
2018-08-04T10:35:33.154Z,1013.35
2018-08-04T10:40:29.809Z,1013.33
2018-08-04T10:45:26.238Z,1013.37
2018-08-04T10:50:22.039Z,1013.27
2018-08-04T10:55:18.019Z,1013.03
2018-08-04T11:00:14.140Z,1013.14
2018-08-04T11:05:10.944Z,1013.09
2018-08-04T11:10:07.773Z,1012.97
2018-08-04T11:15:03.774Z,1013.03
2018-08-04T11:20:00.089Z,1012.92
2018-08-04T11:24:56.601Z,1012.89
2018-08-04T11:29:53.164Z,1012.93
2018-08-04T11:34:49.294Z,1012.87
2018-08-04T11:39:47.061Z,1012.80
2018-08-04T11:44:47.119Z,1012.91
2018-08-04T11:49:42.910Z,1012.76
2018-08-04T11:54:39.646Z,1012.83
2018-08-04T11:59:36.923Z,1012.70
2018-08-04T12:04:31.925Z,1012.78
2018-08-04T12:09:28.499Z,1012.62
2018-08-04T12:14:24.293Z,1012.62
2018-08-04T12:19:20.701Z,1012.48
2018-08-04T12:24:17.401Z,1012.59
2018-08-04T12:29:13.368Z,1012.49
2018-08-04T12:34:09.152Z,1012.52
2018-08-04T12:39:05.248Z,1012.43
2018-08-04T12:44:00.566Z,1012.33
2018-08-04T12:48:56.187Z,1012.35
2018-08-04T12:53:48.924Z,1012.19
2018-08-04T12:58:44.262Z,1012.31
2018-08-04T13:03:41.385Z,1012.35
2018-08-04T13:08:38.923Z,1012.24
2018-08-04T13:13:35.301Z,1012.22
2018-08-04T13:18:31.625Z,1012.33
2018-08-04T13:23:28.083Z,1012.23
2018-08-04T13:28:24.832Z,1012.19
2018-08-04T13:33:20.506Z,1012.15
2018-08-04T13:38:16.302Z,1012.04
2018-08-04T13:43:11.659Z,1012.00
2018-08-04T13:48:08.532Z,1011.91
2018-08-04T13:53:04.230Z,1011.87
2018-08-04T13:57:59.936Z,1011.92
2018-08-04T14:02:56.382Z,1012.06
2018-08-04T14:07:52.096Z,1011.92
2018-08-04T14:12:48.825Z,1011.98
2018-08-04T14:17:44.233Z,1011.95
2018-08-04T14:22:39.583Z,1012.01
2018-08-04T14:27:36.523Z,1011.97
2018-08-04T14:32:33.504Z,1011.92
2018-08-04T14:37:30.183Z,1011.84
2018-08-04T14:42:25.812Z,1011.79
2018-08-04T14:47:22.762Z,1011.80
2018-08-04T14:52:19.206Z,1011.99
2018-08-04T14:57:15.894Z,1011.84
2018-08-04T15:02:11.370Z,1011.83
2018-08-04T15:07:08.298Z,1011.83
2018-08-04T15:12:03.753Z,1011.88
2018-08-04T15:17:00.767Z,1011.82
2018-08-04T15:21:56.444Z,1011.70
2018-08-04T15:26:52.617Z,1011.67
2018-08-04T15:31:48.778Z,1011.63
2018-08-04T15:36:44.791Z,1011.65
2018-08-04T15:41:41.066Z,1011.57
2018-08-04T15:46:37.261Z,1011.61
2018-08-04T15:51:33.271Z,1011.70
2018-08-04T15:56:29.559Z,1011.59
2018-08-04T16:01:25.745Z,1011.60
2018-08-04T16:06:22.911Z,1011.73
2018-08-04T16:11:18.742Z,1011.68
2018-08-04T16:16:14.749Z,1011.69
2018-08-04T16:21:10.951Z,1011.69
2018-08-04T16:26:07.089Z,1011.80
2018-08-04T16:31:04.061Z,1011.85
2018-08-04T16:35:59.956Z,1011.77
2018-08-04T16:40:56.822Z,1011.81
2018-08-04T16:45:52.509Z,1011.79
2018-08-04T16:50:49.468Z,1011.85
2018-08-04T16:55:46.155Z,1011.85
2018-08-04T17:00:42.089Z,1011.96
2018-08-04T17:05:38.139Z,1012.14
2018-08-04T17:10:34.122Z,1012.07
2018-08-04T17:15:29.902Z,1012.07
2018-08-04T17:20:26.866Z,1012.15
2018-08-04T17:25:22.630Z,1012.19
2018-08-04T17:30:18.720Z,1012.24
2018-08-04T17:35:14.603Z,1012.23
2018-08-04T17:40:10.376Z,1012.21
2018-08-04T17:45:06.211Z,1012.21
2018-08-04T17:50:02.199Z,1012.28
2018-08-04T17:54:58.118Z,1012.33
2018-08-04T17:59:54.137Z,1012.33
2018-08-04T18:04:50.067Z,1012.35
2018-08-04T18:09:46.161Z,1012.42
2018-08-04T18:14:42.201Z,1012.54
2018-08-04T18:19:37.921Z,1012.43
2018-08-04T18:24:33.689Z,1012.52
2018-08-04T18:29:29.600Z,1012.59
2018-08-04T18:34:25.427Z,1012.57
2018-08-04T18:39:22.307Z,1012.59
2018-08-04T18:44:17.936Z,1012.78
2018-08-04T18:49:14.070Z,1012.84
2018-08-04T18:54:11.284Z,1012.86
2018-08-04T18:59:06.915Z,1012.94
2018-08-04T19:04:03.314Z,1012.96
2018-08-04T19:08:59.860Z,1012.99
2018-08-04T19:13:56.732Z,1013.11
2018-08-04T19:18:52.293Z,1013.21
2018-08-04T19:23:49.087Z,1013.29
2018-08-04T19:28:45.814Z,1013.24
2018-08-04T19:33:41.571Z,1013.27
2018-08-04T19:38:37.482Z,1013.46
2018-08-04T19:43:34.266Z,1013.54
2018-08-04T19:48:31.498Z,1013.58
2018-08-04T19:53:26.806Z,1013.62
2018-08-04T19:58:24.220Z,1013.67
2018-08-04T20:03:19.829Z,1013.67
2018-08-04T20:08:15.779Z,1013.75
2018-08-04T20:13:11.598Z,1013.81
2018-08-04T20:18:08.429Z,1013.82
2018-08-04T20:23:04.950Z,1013.86
2018-08-04T20:28:00.876Z,1013.92
2018-08-04T20:32:56.900Z,1013.96
2018-08-04T20:37:52.846Z,1014.03
2018-08-04T20:42:49.749Z,1014.05
2018-08-04T20:47:46.077Z,1014.05
2018-08-04T20:52:42.000Z,1014.08
2018-08-04T20:57:38.208Z,1014.11
2018-08-04T21:02:33.935Z,1014.17
2018-08-04T21:07:29.750Z,1014.18
2018-08-04T21:12:25.561Z,1014.25
2018-08-04T21:17:21.350Z,1014.16
2018-08-04T21:22:17.395Z,1014.18
2018-08-04T21:27:13.192Z,1014.22
2018-08-04T21:32:09.249Z,1014.23
2018-08-04T21:37:05.460Z,1014.26
2018-08-04T21:42:02.492Z,1014.31
2018-08-04T21:46:58.820Z,1014.37
2018-08-04T21:51:55.185Z,1014.36
2018-08-04T21:56:50.878Z,1014.30
2018-08-04T22:01:46.746Z,1014.39
2018-08-04T22:06:43.776Z,1014.39
2018-08-04T22:11:39.435Z,1014.37
2018-08-04T22:16:36.260Z,1014.43
2018-08-04T22:21:33.334Z,1014.36
2018-08-04T22:26:29.023Z,1014.40
2018-08-04T22:31:25.298Z,1014.43
2018-08-04T22:36:21.922Z,1014.54
2018-08-04T22:41:17.953Z,1014.45
2018-08-04T22:46:13.719Z,1014.42
2018-08-04T22:51:09.828Z,1014.53
2018-08-04T22:56:05.811Z,1014.46
2018-08-04T23:01:02.074Z,1014.45
2018-08-04T23:05:57.844Z,1014.49
2018-08-04T23:10:55.192Z,1014.55
2018-08-04T23:15:50.570Z,1014.63
2018-08-04T23:20:46.282Z,1014.58
2018-08-04T23:25:42.312Z,1014.68
2018-08-04T23:30:38.520Z,1014.72
2018-08-04T23:35:34.534Z,1014.78
2018-08-04T23:40:30.399Z,1014.72
2018-08-04T23:45:26.819Z,1014.74
2018-08-04T23:50:22.764Z,1014.76
2018-08-04T23:55:18.515Z,1014.79
