createdAt,value
2019-03-25T00:00:47.976Z,5.36
2019-03-25T00:01:47.974Z,5.39
2019-03-25T00:02:47.935Z,5.36
2019-03-25T00:03:47.941Z,5.36
2019-03-25T00:04:47.919Z,5.31
2019-03-25T00:05:47.906Z,5.46
2019-03-25T00:06:47.916Z,5.48
2019-03-25T00:07:47.888Z,5.46
2019-03-25T00:08:47.878Z,5.43
2019-03-25T00:09:47.871Z,5.46
2019-03-25T00:10:47.846Z,5.48
2019-03-25T00:11:47.858Z,5.46
2019-03-25T00:12:47.836Z,5.42
2019-03-25T00:13:47.816Z,5.40
2019-03-25T00:14:47.821Z,5.39
2019-03-25T00:15:47.792Z,5.42
2019-03-25T00:16:47.848Z,5.46
2019-03-25T00:17:47.781Z,5.45
2019-03-25T00:18:47.767Z,5.46
2019-03-25T00:19:47.750Z,5.54
2019-03-25T00:20:47.752Z,5.56
2019-03-25T00:21:47.768Z,5.57
2019-03-25T00:22:47.720Z,5.57
2019-03-25T00:23:47.710Z,5.71
2019-03-25T00:24:47.702Z,5.58
2019-03-25T00:25:47.689Z,5.64
2019-03-25T00:26:47.700Z,5.64
2019-03-25T00:27:47.662Z,5.74
2019-03-25T00:28:47.655Z,5.63
2019-03-25T00:29:47.650Z,5.72
2019-03-25T00:30:47.628Z,5.71
2019-03-25T00:31:47.653Z,5.75
2019-03-25T00:32:47.610Z,5.74
2019-03-25T00:33:47.606Z,5.64
2019-03-25T00:34:47.582Z,5.72
2019-03-25T00:35:47.578Z,5.58
2019-03-25T00:36:47.583Z,5.67
2019-03-25T00:37:47.554Z,5.65
2019-03-25T00:38:47.545Z,5.60
2019-03-25T00:39:47.530Z,5.61
2019-03-25T00:40:47.526Z,5.46
2019-03-25T00:41:47.532Z,5.40
2019-03-25T00:42:47.501Z,5.38
2019-03-25T00:43:47.489Z,5.33
2019-03-25T00:44:47.474Z,5.28
2019-03-25T00:45:47.464Z,5.21
2019-03-25T00:46:47.472Z,5.13
2019-03-25T00:47:47.442Z,5.15
2019-03-25T00:48:47.440Z,5.07
2019-03-25T00:49:47.420Z,5.12
2019-03-25T00:50:47.414Z,5.12
2019-03-25T00:51:47.432Z,5.06
2019-03-25T00:52:47.580Z,5.02
2019-03-25T00:53:47.391Z,4.99
2019-03-25T00:54:50.136Z,4.91
2019-03-25T00:55:47.365Z,4.92
2019-03-25T00:56:47.346Z,4.94
2019-03-25T00:57:47.573Z,4.99
2019-03-25T00:58:47.320Z,4.92
2019-03-25T00:59:49.036Z,4.96
2019-03-25T01:00:47.303Z,4.92
2019-03-25T01:01:47.286Z,4.92
2019-03-25T01:02:47.306Z,4.91
2019-03-25T01:03:47.278Z,4.96
2019-03-25T01:04:47.258Z,4.97
2019-03-25T01:05:47.253Z,4.94
2019-03-25T01:06:47.232Z,4.94
2019-03-25T01:07:47.242Z,4.94
2019-03-25T01:08:47.209Z,4.97
2019-03-25T01:09:47.202Z,5.04
2019-03-25T01:10:47.186Z,5.03
2019-03-25T01:11:49.320Z,5.04
2019-03-25T01:12:47.180Z,5.09
2019-03-25T01:13:47.170Z,5.18
2019-03-25T01:14:47.159Z,5.10
2019-03-25T01:15:47.134Z,5.15
2019-03-25T01:16:47.126Z,5.22
2019-03-25T01:17:47.580Z,5.25
2019-03-25T01:18:47.103Z,5.28
2019-03-25T01:19:47.090Z,5.18
2019-03-25T01:20:47.087Z,5.28
2019-03-25T01:21:47.066Z,5.10
2019-03-25T01:22:47.114Z,5.17
2019-03-25T01:23:47.046Z,5.17
2019-03-25T01:24:47.035Z,5.15
2019-03-25T01:25:47.031Z,5.04
2019-03-25T01:26:47.010Z,5.02
2019-03-25T01:27:47.022Z,5.02
2019-03-25T01:28:46.985Z,5.04
2019-03-25T01:29:46.984Z,5.07
2019-03-25T01:30:46.972Z,5.04
2019-03-25T01:31:46.956Z,5.07
2019-03-25T01:32:46.981Z,5.13
2019-03-25T01:33:46.960Z,5.07
2019-03-25T01:34:46.927Z,5.13
2019-03-25T01:35:46.909Z,5.06
2019-03-25T01:36:46.905Z,5.12
2019-03-25T01:37:46.922Z,5.10
2019-03-25T01:38:46.886Z,5.10
2019-03-25T01:39:46.862Z,5.03
2019-03-25T01:40:46.859Z,5.15
2019-03-25T01:41:46.848Z,5.06
2019-03-25T01:42:47.088Z,5.09
2019-03-25T01:43:46.822Z,5.07
2019-03-25T01:44:46.814Z,5.09
2019-03-25T01:45:46.805Z,5.06
2019-03-25T01:46:46.787Z,5.07
2019-03-25T01:47:46.816Z,5.20
2019-03-25T01:48:46.785Z,5.15
2019-03-25T01:49:46.763Z,5.21
2019-03-25T01:50:46.743Z,5.22
2019-03-25T01:51:46.738Z,5.30
2019-03-25T01:52:46.753Z,5.28
2019-03-25T01:53:46.731Z,5.33
2019-03-25T01:54:46.711Z,5.28
2019-03-25T01:55:46.696Z,5.15
2019-03-25T01:56:46.688Z,5.13
2019-03-25T01:57:46.678Z,5.10
2019-03-25T01:58:46.675Z,5.03
2019-03-25T01:59:46.655Z,5.02
2019-03-25T02:00:46.634Z,5.02
2019-03-25T02:01:46.630Z,4.94
2019-03-25T02:02:46.611Z,4.84
2019-03-25T02:03:46.629Z,4.75
2019-03-25T02:04:46.591Z,4.75
2019-03-25T02:05:46.576Z,4.72
2019-03-25T02:06:46.568Z,4.77
2019-03-25T02:07:46.556Z,4.70
2019-03-25T02:08:46.580Z,4.77
2019-03-25T02:09:46.535Z,4.73
2019-03-25T02:10:46.527Z,4.86
2019-03-25T02:11:46.512Z,4.80
2019-03-25T02:12:46.504Z,4.84
2019-03-25T02:13:46.510Z,4.94
2019-03-25T02:14:46.484Z,4.94
2019-03-25T02:15:46.476Z,5.06
2019-03-25T02:16:46.466Z,5.09
2019-03-25T02:17:46.448Z,5.13
2019-03-25T02:18:46.472Z,5.13
2019-03-25T02:19:46.426Z,5.20
2019-03-25T02:20:46.410Z,5.25
2019-03-25T02:21:46.406Z,5.12
2019-03-25T02:22:46.537Z,5.20
2019-03-25T02:23:46.408Z,5.12
2019-03-25T02:24:46.366Z,5.13
2019-03-25T02:25:46.360Z,5.20
2019-03-25T02:26:46.346Z,5.13
2019-03-25T02:27:46.342Z,5.10
2019-03-25T02:28:46.347Z,5.12
2019-03-25T02:29:46.321Z,5.06
2019-03-25T02:30:46.314Z,5.06
2019-03-25T02:31:46.300Z,5.20
2019-03-25T02:32:46.281Z,5.07
2019-03-25T02:33:46.290Z,5.13
2019-03-25T02:34:46.257Z,5.10
2019-03-25T02:35:46.254Z,5.03
2019-03-25T02:36:46.235Z,5.04
2019-03-25T02:37:46.227Z,5.13
2019-03-25T02:38:46.241Z,5.10
2019-03-25T02:39:46.217Z,5.12
2019-03-25T02:40:46.200Z,5.03
2019-03-25T02:41:46.199Z,5.06
2019-03-25T02:42:46.172Z,4.97
2019-03-25T02:43:46.198Z,4.97
2019-03-25T02:44:46.160Z,4.88
2019-03-25T02:45:46.148Z,4.91
2019-03-25T02:46:46.143Z,4.80
2019-03-25T02:47:46.125Z,4.78
2019-03-25T02:48:46.130Z,4.67
2019-03-25T02:49:46.091Z,4.65
2019-03-25T02:50:46.586Z,4.69
2019-03-25T02:51:46.076Z,4.69
2019-03-25T02:52:46.071Z,4.65
2019-03-25T02:53:46.053Z,4.75
2019-03-25T02:54:46.064Z,4.73
2019-03-25T02:55:46.033Z,4.63
2019-03-25T02:56:46.033Z,4.63
2019-03-25T02:57:46.012Z,4.65
2019-03-25T02:58:46.019Z,4.62
2019-03-25T02:59:46.020Z,4.52
2019-03-25T03:00:45.971Z,4.50
2019-03-25T03:01:45.984Z,4.55
2019-03-25T03:02:45.952Z,4.44
2019-03-25T03:03:45.950Z,4.48
2019-03-25T03:04:45.963Z,4.42
2019-03-25T03:05:45.918Z,4.42
2019-03-25T03:06:45.903Z,4.40
2019-03-25T03:07:45.902Z,4.45
2019-03-25T03:08:47.666Z,4.36
2019-03-25T03:09:45.894Z,4.42
2019-03-25T03:10:45.862Z,4.45
2019-03-25T03:11:45.853Z,4.44
2019-03-25T03:12:45.848Z,4.45
2019-03-25T03:13:45.826Z,4.40
2019-03-25T03:14:45.835Z,4.40
2019-03-25T03:15:45.811Z,4.45
2019-03-25T03:16:45.796Z,4.48
2019-03-25T03:17:45.788Z,4.48
2019-03-25T03:18:45.783Z,4.51
2019-03-25T03:19:45.801Z,4.51
2019-03-25T03:20:45.782Z,4.55
2019-03-25T03:21:45.744Z,4.55
2019-03-25T03:22:45.738Z,4.50
2019-03-25T03:23:45.722Z,4.51
2019-03-25T03:24:45.797Z,4.60
2019-03-25T03:25:57.369Z,4.50
2019-03-25T03:26:46.705Z,4.54
2019-03-25T03:27:45.681Z,4.51
2019-03-25T03:28:45.666Z,4.51
2019-03-25T03:29:45.673Z,4.44
2019-03-25T03:30:45.666Z,4.51
2019-03-25T03:31:45.635Z,4.48
2019-03-25T03:32:45.629Z,4.55
2019-03-25T03:33:45.611Z,4.55
2019-03-25T03:34:45.640Z,4.65
2019-03-25T03:35:46.686Z,4.70
2019-03-25T03:36:45.585Z,4.63
2019-03-25T03:37:45.570Z,4.78
2019-03-25T03:38:45.553Z,4.69
2019-03-25T03:39:45.571Z,4.66
2019-03-25T03:40:45.536Z,4.67
2019-03-25T03:41:45.529Z,4.62
2019-03-25T03:42:45.520Z,4.54
2019-03-25T03:43:45.498Z,4.48
2019-03-25T03:44:45.511Z,4.48
2019-03-25T03:45:45.481Z,4.48
2019-03-25T03:46:45.471Z,4.45
2019-03-25T03:47:45.460Z,4.42
2019-03-25T03:48:45.445Z,4.50
2019-03-25T03:49:45.487Z,4.44
2019-03-25T03:50:45.431Z,4.34
2019-03-25T03:51:45.408Z,4.36
2019-03-25T03:52:45.403Z,4.34
2019-03-25T03:53:45.398Z,4.40
2019-03-25T03:54:45.400Z,4.33
2019-03-25T03:55:45.366Z,4.32
2019-03-25T03:56:45.363Z,4.26
2019-03-25T03:57:45.344Z,4.30
2019-03-25T03:58:45.337Z,4.26
2019-03-25T03:59:45.355Z,4.29
2019-03-25T04:00:45.313Z,4.33
2019-03-25T04:01:45.302Z,4.33
2019-03-25T04:02:45.293Z,4.33
2019-03-25T04:03:45.285Z,4.30
2019-03-25T04:04:45.310Z,4.30
2019-03-25T04:05:45.257Z,4.20
2019-03-25T04:06:45.248Z,4.29
2019-03-25T04:07:45.238Z,4.22
2019-03-25T04:08:45.226Z,4.32
2019-03-25T04:09:45.219Z,4.29
2019-03-25T04:10:45.307Z,4.30
2019-03-25T04:11:45.197Z,4.32
2019-03-25T04:12:45.185Z,4.30
2019-03-25T04:13:45.197Z,4.30
2019-03-25T04:14:45.167Z,4.20
2019-03-25T04:15:45.169Z,4.23
2019-03-25T04:16:45.136Z,4.20
2019-03-25T04:17:45.128Z,4.24
2019-03-25T04:18:45.125Z,4.22
2019-03-25T04:19:45.100Z,4.29
2019-03-25T04:20:45.152Z,4.29
2019-03-25T04:21:45.091Z,4.26
2019-03-25T04:22:45.075Z,4.33
2019-03-25T04:23:46.544Z,4.30
2019-03-25T04:24:45.054Z,4.30
2019-03-25T04:25:45.076Z,4.22
2019-03-25T04:26:45.036Z,4.18
2019-03-25T04:27:45.018Z,4.20
2019-03-25T04:28:45.007Z,4.24
2019-03-25T04:29:45.028Z,4.18
2019-03-25T04:30:44.999Z,4.20
2019-03-25T04:31:44.980Z,4.16
2019-03-25T04:32:44.978Z,4.14
2019-03-25T04:33:44.954Z,4.16
2019-03-25T04:34:44.938Z,4.22
2019-03-25T04:35:44.976Z,4.15
2019-03-25T04:36:44.913Z,4.18
2019-03-25T04:37:44.904Z,4.29
2019-03-25T04:38:44.906Z,4.29
2019-03-25T04:39:44.900Z,4.30
2019-03-25T04:40:44.877Z,4.34
2019-03-25T04:41:44.886Z,4.26
2019-03-25T04:42:44.852Z,4.37
2019-03-25T04:43:44.844Z,4.41
2019-03-25T04:44:44.826Z,4.36
2019-03-25T04:45:44.814Z,4.44
2019-03-25T04:46:44.828Z,4.42
2019-03-25T04:47:44.807Z,4.42
2019-03-25T04:48:44.788Z,4.45
2019-03-25T04:49:44.781Z,4.50
2019-03-25T04:50:44.766Z,4.54
2019-03-25T04:51:45.118Z,4.62
2019-03-25T04:52:44.747Z,4.65
2019-03-25T04:53:44.733Z,4.75
2019-03-25T04:54:44.724Z,4.72
2019-03-25T04:55:44.722Z,4.65
2019-03-25T04:56:44.712Z,4.72
2019-03-25T04:57:44.683Z,4.80
2019-03-25T04:58:44.678Z,4.75
2019-03-25T04:59:44.664Z,4.73
2019-03-25T05:00:44.654Z,4.77
2019-03-25T05:01:44.680Z,4.75
2019-03-25T05:02:44.630Z,4.84
2019-03-25T05:03:44.620Z,4.82
2019-03-25T05:04:44.614Z,4.80
2019-03-25T05:05:44.606Z,4.89
2019-03-25T05:06:44.607Z,4.91
2019-03-25T05:07:44.584Z,4.91
2019-03-25T05:08:44.566Z,4.94
2019-03-25T05:09:44.553Z,4.94
2019-03-25T05:10:44.544Z,5.04
2019-03-25T05:11:44.553Z,5.04
2019-03-25T05:12:44.524Z,5.06
2019-03-25T05:13:44.511Z,5.04
2019-03-25T05:14:44.496Z,5.10
2019-03-25T05:15:44.495Z,5.15
2019-03-25T05:16:44.497Z,5.06
2019-03-25T05:17:44.476Z,5.07
2019-03-25T05:18:44.458Z,5.03
2019-03-25T05:19:44.438Z,5.15
2019-03-25T05:20:44.433Z,5.10
2019-03-25T05:21:44.452Z,5.06
2019-03-25T05:22:44.413Z,5.12
2019-03-25T05:23:44.404Z,5.10
2019-03-25T05:24:44.387Z,5.15
2019-03-25T05:25:44.378Z,5.25
2019-03-25T05:26:51.072Z,5.18
2019-03-25T05:27:45.373Z,5.22
2019-03-25T05:28:44.345Z,5.28
2019-03-25T05:29:44.331Z,5.20
2019-03-25T05:30:44.321Z,5.39
2019-03-25T05:31:44.314Z,5.30
2019-03-25T05:32:44.321Z,5.27
2019-03-25T05:33:44.289Z,5.36
2019-03-25T05:34:44.280Z,5.35
2019-03-25T05:35:46.758Z,5.35
2019-03-25T05:36:44.250Z,5.42
2019-03-25T05:37:44.258Z,5.33
2019-03-25T05:38:44.237Z,5.36
2019-03-25T05:39:44.226Z,5.30
2019-03-25T05:40:44.263Z,5.42
2019-03-25T05:41:44.198Z,5.48
2019-03-25T05:42:44.221Z,5.39
2019-03-25T05:43:44.175Z,5.38
2019-03-25T05:44:44.172Z,5.39
2019-03-25T05:45:44.158Z,5.43
2019-03-25T05:46:44.154Z,5.60
2019-03-25T05:47:44.174Z,5.67
2019-03-25T05:48:44.117Z,5.58
2019-03-25T05:49:44.119Z,5.61
2019-03-25T05:50:44.096Z,5.58
2019-03-25T05:51:44.096Z,5.61
2019-03-25T05:52:44.133Z,5.57
2019-03-25T05:53:44.066Z,5.57
2019-03-25T05:54:44.066Z,5.46
2019-03-25T05:55:44.132Z,5.51
2019-03-25T05:56:44.036Z,5.43
2019-03-25T05:57:44.060Z,5.53
2019-03-25T05:58:44.018Z,5.51
2019-03-25T05:59:44.000Z,5.56
2019-03-25T06:00:43.992Z,5.54
2019-03-25T06:01:44.386Z,5.46
2019-03-25T06:02:43.985Z,5.49
2019-03-25T06:03:43.956Z,5.38
2019-03-25T06:04:43.959Z,5.33
2019-03-25T06:05:43.932Z,5.06
2019-03-25T06:06:43.942Z,4.88
2019-03-25T06:07:43.927Z,4.63
2019-03-25T06:08:43.938Z,4.44
2019-03-25T06:09:43.889Z,4.36
2019-03-25T06:10:43.884Z,4.34
2019-03-25T06:11:43.866Z,4.18
2019-03-25T06:12:43.878Z,4.16
2019-03-25T06:13:43.858Z,4.08
2019-03-25T06:14:43.852Z,4.08
2019-03-25T06:15:43.821Z,4.05
2019-03-25T06:16:43.819Z,4.15
2019-03-25T06:17:43.844Z,4.12
2019-03-25T06:18:43.788Z,4.12
2019-03-25T06:19:43.778Z,4.12
2019-03-25T06:20:43.769Z,4.12
2019-03-25T06:21:43.760Z,4.18
2019-03-25T06:22:43.771Z,4.12
2019-03-25T06:23:43.748Z,4.15
2019-03-25T06:24:43.730Z,4.16
2019-03-25T06:25:43.730Z,4.06
2019-03-25T06:26:43.701Z,4.02
2019-03-25T06:27:43.807Z,3.88
2019-03-25T06:28:43.679Z,3.87
2019-03-25T06:29:43.673Z,3.84
2019-03-25T06:30:43.663Z,3.79
2019-03-25T06:31:43.665Z,3.70
2019-03-25T06:32:43.651Z,3.68
2019-03-25T06:33:43.622Z,3.72
2019-03-25T06:34:43.610Z,3.70
2019-03-25T06:35:43.608Z,3.76
2019-03-25T06:36:43.596Z,3.72
2019-03-25T06:37:43.630Z,3.72
2019-03-25T06:38:43.579Z,3.69
2019-03-25T06:39:43.562Z,3.72
2019-03-25T06:40:43.555Z,3.57
2019-03-25T06:41:43.538Z,3.57
2019-03-25T06:42:43.565Z,3.60
2019-03-25T06:43:43.514Z,3.60
2019-03-25T06:44:43.500Z,3.35
2019-03-25T06:45:43.488Z,3.23
2019-03-25T06:46:43.479Z,3.23
2019-03-25T06:47:43.479Z,3.17
2019-03-25T06:48:43.481Z,2.99
2019-03-25T06:49:43.448Z,3.03
2019-03-25T06:50:43.446Z,2.92
2019-03-25T06:51:45.193Z,2.90
2019-03-25T06:52:43.420Z,2.92
2019-03-25T06:53:43.423Z,2.93
2019-03-25T06:54:43.401Z,2.92
2019-03-25T06:55:43.387Z,2.84
2019-03-25T06:56:43.370Z,2.84
2019-03-25T06:57:43.370Z,2.81
2019-03-25T06:58:43.380Z,2.81
2019-03-25T06:59:43.347Z,2.82
2019-03-25T07:00:43.334Z,2.82
2019-03-25T07:01:43.316Z,2.82
2019-03-25T07:02:43.306Z,2.84
2019-03-25T07:03:43.340Z,2.81
2019-03-25T07:04:43.288Z,2.67
2019-03-25T07:05:43.269Z,2.74
2019-03-25T07:06:43.261Z,2.64
2019-03-25T07:07:43.253Z,2.67
2019-03-25T07:08:43.277Z,2.59
2019-03-25T07:09:43.233Z,2.57
2019-03-25T07:10:43.221Z,2.63
2019-03-25T07:11:43.210Z,2.60
2019-03-25T07:12:43.198Z,2.49
2019-03-25T07:13:43.214Z,2.48
2019-03-25T07:14:43.185Z,2.41
2019-03-25T07:15:44.414Z,2.41
2019-03-25T07:16:43.163Z,2.43
2019-03-25T07:17:43.142Z,2.43
2019-03-25T07:18:43.146Z,2.34
2019-03-25T07:19:43.148Z,2.34
2019-03-25T07:20:43.118Z,2.24
2019-03-25T07:21:43.119Z,2.20
2019-03-25T07:22:43.094Z,2.36
2019-03-25T07:23:43.078Z,2.20
2019-03-25T07:24:43.090Z,2.27
2019-03-25T07:25:43.058Z,2.30
2019-03-25T07:26:43.057Z,2.28
2019-03-25T07:27:43.038Z,2.31
2019-03-25T07:28:43.022Z,2.31
2019-03-25T07:29:43.034Z,2.41
2019-03-25T07:30:43.002Z,2.39
2019-03-25T07:31:42.992Z,2.42
2019-03-25T07:32:42.998Z,2.49
2019-03-25T07:33:42.986Z,2.46
2019-03-25T07:34:43.008Z,2.54
2019-03-25T07:35:42.965Z,2.60
2019-03-25T07:36:42.934Z,2.57
2019-03-25T07:37:42.928Z,2.71
2019-03-25T07:38:42.921Z,2.66
2019-03-25T07:39:42.920Z,2.67
2019-03-25T07:40:42.889Z,2.69
2019-03-25T07:41:42.880Z,2.66
2019-03-25T07:42:43.154Z,2.71
2019-03-25T07:43:42.868Z,2.72
2019-03-25T07:44:42.870Z,2.75
2019-03-25T07:45:42.840Z,2.82
2019-03-25T07:46:42.825Z,2.82
2019-03-25T07:47:42.850Z,2.89
2019-03-25T07:48:42.807Z,2.90
2019-03-25T07:49:42.818Z,2.81
2019-03-25T07:50:42.786Z,2.81
2019-03-25T07:51:42.769Z,2.87
2019-03-25T07:52:42.764Z,2.95
2019-03-25T07:53:42.801Z,3.00
2019-03-25T07:54:42.765Z,3.03
2019-03-25T07:55:42.735Z,3.13
2019-03-25T07:56:42.738Z,3.18
2019-03-25T07:57:48.085Z,3.20
2019-03-25T07:58:43.702Z,3.29
2019-03-25T07:59:42.711Z,3.36
2019-03-25T08:00:42.686Z,3.36
2019-03-25T08:01:42.674Z,3.45
2019-03-25T08:02:42.647Z,3.35
2019-03-25T08:03:42.670Z,3.45
2019-03-25T08:04:42.661Z,3.51
2019-03-25T08:05:42.637Z,3.50
2019-03-25T08:06:42.623Z,3.50
2019-03-25T08:07:42.620Z,3.52
2019-03-25T08:08:42.581Z,3.65
2019-03-25T08:09:42.580Z,3.68
2019-03-25T08:10:42.588Z,3.76
2019-03-25T08:11:42.558Z,3.72
2019-03-25T08:12:42.554Z,3.83
2019-03-25T08:13:42.553Z,3.87
2019-03-25T08:14:42.553Z,3.84
2019-03-25T08:15:42.547Z,3.90
2019-03-25T08:16:42.493Z,3.91
2019-03-25T08:17:42.487Z,3.76
2019-03-25T08:18:42.481Z,3.88
2019-03-25T08:19:42.462Z,3.96
2019-03-25T08:20:42.466Z,3.88
2019-03-25T08:21:42.450Z,3.90
2019-03-25T08:22:42.434Z,3.94
2019-03-25T08:23:42.423Z,4.04
2019-03-25T08:24:42.412Z,4.02
2019-03-25T08:25:42.418Z,4.05
2019-03-25T08:26:42.912Z,4.04
2019-03-25T08:27:42.377Z,4.08
2019-03-25T08:28:42.380Z,4.06
2019-03-25T08:29:42.366Z,4.00
2019-03-25T08:30:42.368Z,4.04
2019-03-25T08:31:42.331Z,3.98
2019-03-25T08:32:42.325Z,4.06
2019-03-25T08:33:42.310Z,4.00
2019-03-25T08:34:42.300Z,4.02
2019-03-25T08:35:43.165Z,4.05
2019-03-25T08:36:42.278Z,4.12
2019-03-25T08:37:42.268Z,4.14
2019-03-25T08:38:42.260Z,4.12
2019-03-25T08:39:42.251Z,4.14
2019-03-25T08:40:42.275Z,4.22
2019-03-25T08:41:42.229Z,4.18
2019-03-25T08:42:42.207Z,4.30
2019-03-25T08:43:42.199Z,4.27
2019-03-25T08:44:42.201Z,4.32
2019-03-25T08:45:42.196Z,4.40
2019-03-25T08:46:42.178Z,4.37
2019-03-25T08:47:42.166Z,4.42
2019-03-25T08:48:42.146Z,4.52
2019-03-25T08:49:42.137Z,4.60
2019-03-25T08:50:42.154Z,4.67
2019-03-25T08:51:42.111Z,4.62
2019-03-25T08:52:42.132Z,4.73
2019-03-25T08:53:42.086Z,4.77
2019-03-25T08:54:42.092Z,4.63
2019-03-25T08:55:42.086Z,4.69
2019-03-25T08:56:42.065Z,4.69
2019-03-25T08:57:42.048Z,4.60
2019-03-25T08:58:42.048Z,4.62
2019-03-25T08:59:42.024Z,4.63
2019-03-25T09:00:42.059Z,4.67
2019-03-25T09:01:42.022Z,4.63
2019-03-25T09:02:42.009Z,4.62
2019-03-25T09:03:41.981Z,4.54
2019-03-25T09:04:41.973Z,4.65
2019-03-25T09:05:41.962Z,4.63
2019-03-25T09:06:41.969Z,4.82
2019-03-25T09:07:41.974Z,5.07
2019-03-25T09:08:41.927Z,5.07
2019-03-25T09:09:41.917Z,5.21
2019-03-25T09:10:41.913Z,5.25
2019-03-25T09:11:41.932Z,5.28
2019-03-25T09:12:41.881Z,5.25
2019-03-25T09:13:41.872Z,5.25
2019-03-25T09:14:41.860Z,5.25
2019-03-25T09:15:41.850Z,5.12
2019-03-25T09:16:41.856Z,5.15
2019-03-25T09:17:41.824Z,5.13
2019-03-25T09:18:41.821Z,5.02
2019-03-25T09:19:41.808Z,5.07
2019-03-25T09:20:41.799Z,5.06
2019-03-25T09:21:41.803Z,5.06
2019-03-25T09:22:41.768Z,5.06
2019-03-25T09:23:41.760Z,5.10
2019-03-25T09:24:41.750Z,5.13
2019-03-25T09:25:41.741Z,5.17
2019-03-25T09:26:41.755Z,5.31
2019-03-25T09:27:41.716Z,5.30
2019-03-25T09:28:41.700Z,5.40
2019-03-25T09:29:41.696Z,5.51
2019-03-25T09:30:41.688Z,5.45
2019-03-25T09:31:41.699Z,5.56
2019-03-25T09:32:41.674Z,5.58
2019-03-25T09:33:41.651Z,5.71
2019-03-25T09:34:41.636Z,5.60
2019-03-25T09:35:41.683Z,5.76
2019-03-25T09:36:41.646Z,5.63
2019-03-25T09:37:41.613Z,5.72
2019-03-25T09:38:41.607Z,5.71
2019-03-25T09:39:41.582Z,5.75
2019-03-25T09:40:41.572Z,5.86
2019-03-25T09:41:41.584Z,5.86
2019-03-25T09:42:41.568Z,5.79
2019-03-25T09:43:41.551Z,5.81
2019-03-25T09:44:41.528Z,5.86
2019-03-25T09:45:41.522Z,6.08
2019-03-25T09:46:41.585Z,6.08
2019-03-25T09:47:41.499Z,6.15
2019-03-25T09:48:41.495Z,6.30
2019-03-25T09:49:41.484Z,6.15
2019-03-25T09:50:42.113Z,6.09
2019-03-25T09:51:41.475Z,6.15
2019-03-25T09:52:41.444Z,6.33
2019-03-25T09:53:41.425Z,6.37
2019-03-25T09:54:41.423Z,6.37
2019-03-25T09:55:41.411Z,6.52
2019-03-25T09:56:41.437Z,6.59
2019-03-25T09:57:41.392Z,6.71
2019-03-25T09:58:41.388Z,6.74
2019-03-25T09:59:41.362Z,6.74
2019-03-25T10:00:41.360Z,6.98
2019-03-25T10:01:41.383Z,6.99
2019-03-25T10:02:41.335Z,6.95
2019-03-25T10:03:41.325Z,6.87
2019-03-25T10:04:41.321Z,6.97
2019-03-25T10:05:41.301Z,6.91
2019-03-25T10:06:41.311Z,6.80
2019-03-25T10:07:41.278Z,6.89
2019-03-25T10:08:41.265Z,6.87
2019-03-25T10:09:41.256Z,6.97
2019-03-25T10:10:41.259Z,6.92
2019-03-25T10:11:41.260Z,6.92
2019-03-25T10:12:41.252Z,6.84
2019-03-25T10:13:41.244Z,6.77
2019-03-25T10:14:41.213Z,6.77
2019-03-25T10:15:41.192Z,6.69
2019-03-25T10:16:41.213Z,6.54
2019-03-25T10:17:41.170Z,6.48
2019-03-25T10:18:41.201Z,6.52
2019-03-25T10:19:41.143Z,6.41
2019-03-25T10:20:41.202Z,6.37
2019-03-25T10:21:41.422Z,6.36
2019-03-25T10:22:41.116Z,6.34
2019-03-25T10:23:41.141Z,6.18
2019-03-25T10:24:41.086Z,6.17
2019-03-25T10:25:41.073Z,6.14
2019-03-25T10:26:41.108Z,6.17
2019-03-25T10:27:41.056Z,6.17
2019-03-25T10:28:48.542Z,6.09
2019-03-25T10:29:42.032Z,6.18
2019-03-25T10:30:41.018Z,6.37
2019-03-25T10:31:41.076Z,6.52
2019-03-25T10:32:40.995Z,6.77
2019-03-25T10:33:40.987Z,6.88
2019-03-25T10:34:40.983Z,7.71
2019-03-25T10:35:40.960Z,7.67
2019-03-25T10:36:41.001Z,7.39
2019-03-25T10:37:40.959Z,7.34
2019-03-25T10:38:40.938Z,7.05
2019-03-25T10:39:40.924Z,6.85
2019-03-25T10:40:40.928Z,6.85
2019-03-25T10:41:40.925Z,6.46
2019-03-25T10:42:40.886Z,6.22
2019-03-25T10:43:40.878Z,6.22
2019-03-25T10:44:40.863Z,6.37
2019-03-25T10:45:40.859Z,6.69
2019-03-25T10:46:40.844Z,7.34
2019-03-25T10:47:40.839Z,7.49
2019-03-25T10:48:40.815Z,8.02
2019-03-25T10:49:40.825Z,8.63
2019-03-25T10:50:40.832Z,8.70
2019-03-25T10:51:40.795Z,8.59
2019-03-25T10:52:40.806Z,8.77
2019-03-25T10:53:40.757Z,9.69
2019-03-25T10:54:40.870Z,9.66
2019-03-25T10:55:40.740Z,9.58
2019-03-25T10:56:48.839Z,9.57
2019-03-25T10:57:41.739Z,9.17
2019-03-25T10:58:41.641Z,8.99
2019-03-25T10:59:40.746Z,9.14
2019-03-25T11:00:40.686Z,8.70
2019-03-25T11:01:40.679Z,8.36
2019-03-25T11:02:44.149Z,8.12
2019-03-25T11:04:41.637Z,7.92
2019-03-25T11:05:40.629Z,7.86
2019-03-25T11:06:40.613Z,7.74
2019-03-25T11:08:41.766Z,7.82
2019-03-25T11:09:40.767Z,7.95
2019-03-25T11:10:40.824Z,8.04
2019-03-25T11:11:40.731Z,8.34
2019-03-25T11:12:40.787Z,8.22
2019-03-25T11:13:40.706Z,8.12
2019-03-25T11:14:40.553Z,8.08
2019-03-25T11:15:40.519Z,8.07
2019-03-25T11:16:40.518Z,8.20
2019-03-25T11:17:40.530Z,8.89
2019-03-25T11:18:40.498Z,8.65
2019-03-25T11:19:40.497Z,8.77
2019-03-25T11:20:40.468Z,8.94
2019-03-25T11:21:40.462Z,9.61
2019-03-25T11:22:40.480Z,9.18
2019-03-25T11:23:40.453Z,9.02
2019-03-25T11:24:40.435Z,9.01
2019-03-25T11:25:40.448Z,8.76
2019-03-25T11:26:40.401Z,8.55
2019-03-25T11:27:40.406Z,8.47
2019-03-25T11:28:40.383Z,8.36
2019-03-25T11:29:40.368Z,8.56
2019-03-25T11:30:40.365Z,9.53
2019-03-25T11:31:40.338Z,9.04
2019-03-25T11:32:40.392Z,8.74
2019-03-25T11:33:40.318Z,8.58
2019-03-25T11:34:40.323Z,10.30
2019-03-25T11:35:40.304Z,10.11
2019-03-25T11:36:40.310Z,10.07
2019-03-25T11:37:40.312Z,11.10
2019-03-25T11:38:40.261Z,12.37
2019-03-25T11:39:40.253Z,14.09
2019-03-25T11:40:40.247Z,14.37
2019-03-25T11:41:40.247Z,12.93
2019-03-25T11:42:40.264Z,12.05
2019-03-25T11:43:40.221Z,11.44
2019-03-25T11:44:40.197Z,11.32
2019-03-25T11:45:40.192Z,10.79
2019-03-25T11:46:40.191Z,10.30
2019-03-25T11:47:40.190Z,9.50
2019-03-25T11:48:40.147Z,9.08
2019-03-25T11:49:40.138Z,8.79
2019-03-25T11:50:40.136Z,8.36
2019-03-25T11:51:40.122Z,8.20
2019-03-25T11:53:41.125Z,7.97
2019-03-25T11:54:40.080Z,7.79
2019-03-25T11:55:40.069Z,7.63
2019-03-25T11:56:40.067Z,7.49
2019-03-25T11:57:40.061Z,7.53
2019-03-25T11:59:41.194Z,10.42
2019-03-25T12:00:40.193Z,12.45
2019-03-25T12:01:40.257Z,13.59
2019-03-25T12:02:40.208Z,14.91
2019-03-25T12:03:40.171Z,15.13
2019-03-25T12:04:40.149Z,15.50
2019-03-25T12:05:40.802Z,15.74
2019-03-25T12:06:39.955Z,16.05
2019-03-25T12:07:39.983Z,16.48
2019-03-25T12:08:39.943Z,16.97
2019-03-25T12:09:41.551Z,17.18
2019-03-25T12:10:39.931Z,16.34
2019-03-25T12:11:39.897Z,17.03
2019-03-25T12:12:39.969Z,17.93
2019-03-25T12:13:39.875Z,18.69
2019-03-25T12:14:39.864Z,19.48
2019-03-25T12:15:39.866Z,20.36
2019-03-25T12:16:39.853Z,20.95
2019-03-25T12:17:39.876Z,20.35
2019-03-25T12:18:39.821Z,19.88
2019-03-25T12:19:39.826Z,19.98
2019-03-25T12:20:39.815Z,20.16
2019-03-25T12:21:39.807Z,20.52
2019-03-25T12:22:39.827Z,19.88
2019-03-25T12:23:39.772Z,18.84
2019-03-25T12:24:39.753Z,18.10
2019-03-25T12:25:39.764Z,16.60
2019-03-25T12:26:39.745Z,15.44
2019-03-25T12:27:39.760Z,14.21
2019-03-25T12:28:39.723Z,13.64
2019-03-25T12:29:39.707Z,12.54
2019-03-25T12:30:39.696Z,11.60
2019-03-25T12:31:39.688Z,11.32
2019-03-25T12:32:39.698Z,11.73
2019-03-25T12:33:39.685Z,13.55
2019-03-25T12:34:39.651Z,13.15
2019-03-25T12:35:39.640Z,13.25
2019-03-25T12:36:39.636Z,12.16
2019-03-25T12:37:39.698Z,11.42
2019-03-25T12:38:39.613Z,11.04
2019-03-25T12:39:39.603Z,10.82
2019-03-25T12:40:39.579Z,10.48
2019-03-25T12:41:39.573Z,10.84
2019-03-25T12:42:39.587Z,11.88
2019-03-25T12:43:39.565Z,12.60
2019-03-25T12:44:39.563Z,13.23
2019-03-25T12:45:39.533Z,14.18
2019-03-25T12:46:39.543Z,14.96
2019-03-25T12:47:39.531Z,14.75
2019-03-25T12:48:39.502Z,14.83
2019-03-25T12:49:39.498Z,15.16
2019-03-25T12:50:39.491Z,14.70
2019-03-25T12:51:39.493Z,13.88
2019-03-25T12:52:39.485Z,13.28
2019-03-25T12:53:39.442Z,12.59
2019-03-25T12:54:39.432Z,12.02
2019-03-25T12:55:39.435Z,11.86
2019-03-25T12:56:39.421Z,12.72
2019-03-25T12:57:39.448Z,12.50
2019-03-25T12:58:39.386Z,13.91
2019-03-25T12:59:41.459Z,15.46
2019-03-25T13:00:39.386Z,16.68
2019-03-25T13:01:39.371Z,15.32
2019-03-25T13:02:39.377Z,15.78
2019-03-25T13:03:40.717Z,17.54
2019-03-25T13:04:39.318Z,18.30
2019-03-25T13:05:39.308Z,18.02
2019-03-25T13:06:39.307Z,18.21
2019-03-25T13:07:39.318Z,19.59
2019-03-25T13:08:39.275Z,20.98
2019-03-25T13:09:39.281Z,21.86
2019-03-25T13:10:39.259Z,22.65
2019-03-25T13:11:39.241Z,21.77
2019-03-25T13:12:39.262Z,22.20
2019-03-25T13:13:39.226Z,23.10
2019-03-25T13:14:39.208Z,22.42
2019-03-25T13:15:39.201Z,21.25
2019-03-25T13:16:39.189Z,19.29
2019-03-25T13:17:39.205Z,17.64
2019-03-25T13:18:39.200Z,16.61
2019-03-25T13:19:39.165Z,15.82