createdAt,value
2022-09-17T00:00:11.346Z,10.22
2022-09-17T00:05:37.848Z,10.07
2022-09-17T00:11:01.401Z,9.96
2022-09-17T00:16:32.400Z,9.82
2022-09-17T00:21:54.728Z,9.60
2022-09-17T00:27:16.914Z,9.43
2022-09-17T00:32:39.062Z,9.31
2022-09-17T00:38:01.210Z,9.21
2022-09-17T00:49:00.814Z,9.24
2022-09-17T00:54:24.582Z,9.09
2022-09-17T00:59:48.009Z,8.99
2022-09-17T01:05:10.407Z,8.97
2022-09-17T01:11:02.741Z,8.84
2022-09-17T01:16:32.737Z,8.82
2022-09-17T01:22:19.739Z,8.73
2022-09-17T01:27:58.813Z,8.60
2022-09-17T01:33:44.530Z,8.50
2022-09-17T01:39:32.320Z,8.29
2022-09-17T01:45:15.744Z,8.23
2022-09-17T01:50:45.371Z,8.28
2022-09-17T01:56:10.734Z,8.31
2022-09-17T02:01:38.348Z,8.14
2022-09-17T02:07:05.949Z,8.01
2022-09-17T02:12:33.117Z,7.92
2022-09-17T02:18:06.104Z,7.94
2022-09-17T02:23:33.154Z,7.73
2022-09-17T02:29:05.887Z,7.52
2022-09-17T02:34:28.849Z,7.43
2022-09-17T02:39:51.215Z,7.48
2022-09-17T02:45:41.074Z,7.57
2022-09-17T02:51:20.118Z,7.78
2022-09-17T02:57:03.980Z,8.06
2022-09-17T03:02:55.762Z,8.28
2022-09-17T03:08:21.898Z,8.51
2022-09-17T03:13:44.560Z,8.64
2022-09-17T03:19:06.861Z,8.71
2022-09-17T03:24:29.010Z,8.74
2022-09-17T03:29:51.127Z,8.76
2022-09-17T03:35:13.326Z,8.79
2022-09-17T03:40:36.076Z,8.81
2022-09-17T03:45:59.034Z,8.74
2022-09-17T03:51:21.225Z,8.67
2022-09-17T03:56:43.451Z,8.55
2022-09-17T04:02:05.660Z,8.49
2022-09-17T04:07:28.252Z,8.43
2022-09-17T04:12:50.375Z,8.41
2022-09-17T04:18:16.090Z,8.42
2022-09-17T04:23:38.291Z,8.42
2022-09-17T04:29:01.533Z,8.34
2022-09-17T04:34:24.371Z,8.38
2022-09-17T04:39:46.496Z,8.42
2022-09-17T04:45:08.638Z,8.47
2022-09-17T04:50:31.642Z,8.57
2022-09-17T04:55:55.298Z,8.62
2022-09-17T05:01:19.197Z,8.72
2022-09-17T05:06:41.731Z,8.77
2022-09-17T05:12:04.354Z,8.89
2022-09-17T05:17:26.479Z,9.01
2022-09-17T05:22:54.877Z,9.10
2022-09-17T05:28:17.370Z,9.10
2022-09-17T05:33:39.567Z,9.06
2022-09-17T05:39:02.175Z,9.04
2022-09-17T05:44:26.252Z,9.08
2022-09-17T05:49:49.020Z,9.22
2022-09-17T05:55:11.452Z,9.45
2022-09-17T06:00:34.021Z,9.66
2022-09-17T06:06:01.359Z,9.72
2022-09-17T06:11:24.233Z,9.84
2022-09-17T06:16:46.976Z,9.92
2022-09-17T06:22:09.142Z,9.81
2022-09-17T06:27:31.287Z,9.73
2022-09-17T06:32:53.418Z,9.71
2022-09-17T06:38:18.766Z,9.79
2022-09-17T06:43:42.038Z,9.87
2022-09-17T06:49:04.988Z,9.88
2022-09-17T06:54:27.374Z,9.90
2022-09-17T06:59:51.129Z,9.89
2022-09-17T07:05:13.776Z,9.84
2022-09-17T07:10:36.650Z,9.89
2022-09-17T07:16:01.544Z,9.98
2022-09-17T07:21:25.515Z,10.13
2022-09-17T07:26:47.780Z,10.21
2022-09-17T07:32:10.525Z,10.25
2022-09-17T07:37:33.747Z,10.28
2022-09-17T07:42:56.260Z,10.30
2022-09-17T07:48:18.374Z,10.45
2022-09-17T07:53:41.521Z,10.57
2022-09-17T07:59:04.677Z,10.67
2022-09-17T08:04:27.047Z,10.79
2022-09-17T08:09:49.192Z,10.75
2022-09-17T08:15:11.547Z,10.82
2022-09-17T08:20:34.513Z,10.83
2022-09-17T08:26:00.961Z,10.86
2022-09-17T08:31:30.828Z,10.88
2022-09-17T08:36:53.365Z,11.01
2022-09-17T08:42:26.547Z,11.08
2022-09-17T08:47:51.925Z,11.29
2022-09-17T08:53:27.911Z,11.33
2022-09-17T08:59:18.478Z,11.42
2022-09-17T09:05:10.996Z,11.69
2022-09-17T09:10:38.432Z,11.75
2022-09-17T09:16:11.598Z,11.72
2022-09-17T09:21:53.491Z,11.78
2022-09-17T09:27:42.269Z,11.84
2022-09-17T09:33:14.795Z,12.18
2022-09-17T09:39:15.668Z,12.42
2022-09-17T09:44:39.428Z,12.43
2022-09-17T09:51:06.276Z,12.71
2022-09-17T09:57:05.248Z,12.81
2022-09-17T10:02:28.191Z,13.13
2022-09-17T10:07:58.985Z,12.95
2022-09-17T10:13:26.593Z,13.03
2022-09-17T10:18:48.854Z,13.07
2022-09-17T10:24:14.613Z,13.06
2022-09-17T10:29:54.725Z,13.08
2022-09-17T10:35:24.983Z,12.94
2022-09-17T10:40:48.389Z,13.17
2022-09-17T10:46:17.189Z,13.58
2022-09-17T10:51:41.131Z,13.65
2022-09-17T10:57:09.587Z,14.12
2022-09-17T11:02:48.766Z,14.57
2022-09-17T11:08:41.705Z,14.50
2022-09-17T11:14:41.182Z,14.71
2022-09-17T11:20:12.341Z,14.52
2022-09-17T11:25:51.297Z,14.72
2022-09-17T11:31:47.334Z,14.78
2022-09-17T11:37:20.104Z,15.14
2022-09-17T11:42:51.910Z,15.49
2022-09-17T11:48:47.414Z,15.33
2022-09-17T11:54:30.937Z,15.38
2022-09-17T12:00:24.331Z,15.48
2022-09-17T12:05:59.286Z,15.42
2022-09-17T12:12:03.959Z,15.32
2022-09-17T12:17:36.777Z,17.39
2022-09-17T12:23:01.935Z,17.61
2022-09-17T12:28:39.002Z,18.64
2022-09-17T12:34:06.108Z,17.93
2022-09-17T12:40:09.467Z,17.11
2022-09-17T12:46:09.812Z,18.07
2022-09-17T12:52:00.556Z,16.78
2022-09-17T12:58:05.479Z,16.28
2022-09-17T13:04:06.976Z,15.93
2022-09-17T13:09:58.350Z,15.66
2022-09-17T13:16:14.383Z,15.45
2022-09-17T13:22:00.570Z,15.49
2022-09-17T13:27:38.264Z,15.45
2022-09-17T13:33:11.395Z,15.28
2022-09-17T13:38:35.242Z,14.86
2022-09-17T13:44:00.829Z,14.36
2022-09-17T13:49:27.254Z,14.13
2022-09-17T13:54:52.199Z,13.97
2022-09-17T14:00:17.886Z,13.80
2022-09-17T14:05:51.729Z,13.82
2022-09-17T14:11:17.863Z,13.63
2022-09-17T14:16:58.599Z,13.88
2022-09-17T14:22:33.843Z,14.06
2022-09-17T14:28:24.114Z,14.23
2022-09-17T14:33:47.712Z,14.56
2022-09-17T14:39:12.124Z,16.05
2022-09-17T14:44:37.501Z,17.12
2022-09-17T14:50:00.209Z,17.46
2022-09-17T14:55:34.714Z,17.14
2022-09-17T15:00:59.545Z,17.47
2022-09-17T15:06:27.501Z,17.05
2022-09-17T15:11:52.976Z,17.34
2022-09-17T15:17:22.444Z,17.22
2022-09-17T15:22:48.447Z,17.03
2022-09-17T15:28:15.947Z,17.70
2022-09-17T15:33:39.739Z,16.68
2022-09-17T15:39:05.289Z,16.15
2022-09-17T15:44:37.015Z,15.58
2022-09-17T15:50:17.516Z,16.07
2022-09-17T15:56:13.090Z,15.98
2022-09-17T16:01:48.414Z,15.54
2022-09-17T16:07:22.894Z,15.00
2022-09-17T16:12:45.963Z,14.32
2022-09-17T16:18:08.553Z,14.12
2022-09-17T16:23:32.282Z,13.83
2022-09-17T16:28:57.131Z,13.49
2022-09-17T16:34:19.552Z,12.96
2022-09-17T16:39:42.220Z,12.81
2022-09-17T16:45:04.985Z,12.55
2022-09-17T16:50:29.892Z,12.27
2022-09-17T16:55:52.429Z,11.98
2022-09-17T17:01:22.602Z,11.80
2022-09-17T17:06:45.804Z,11.78
2022-09-17T17:12:08.498Z,11.81
2022-09-17T17:17:31.821Z,11.85
2022-09-17T17:22:54.610Z,11.84
2022-09-17T17:28:17.301Z,11.81
2022-09-17T17:33:39.502Z,11.73
2022-09-17T17:39:05.409Z,11.61
2022-09-17T17:44:28.387Z,11.42
2022-09-17T17:49:51.100Z,11.31
2022-09-17T17:55:13.507Z,11.26
2022-09-17T18:00:36.031Z,11.22
2022-09-17T18:06:00.881Z,11.21
2022-09-17T18:11:24.515Z,11.26
2022-09-17T18:16:47.097Z,11.27
2022-09-17T18:22:11.606Z,11.28
2022-09-17T18:27:33.758Z,11.27
2022-09-17T18:32:56.315Z,11.26
2022-09-17T18:38:18.449Z,11.24
2022-09-17T18:43:41.449Z,11.24
2022-09-17T18:49:05.534Z,11.22
2022-09-17T18:54:28.975Z,11.20
2022-09-17T18:59:52.554Z,11.15
2022-09-17T19:05:16.807Z,11.13
2022-09-17T19:10:40.042Z,11.13
2022-09-17T19:16:05.599Z,11.04
2022-09-17T19:21:33.107Z,11.03
2022-09-17T19:26:55.359Z,11.00
2022-09-17T19:32:17.650Z,10.94
2022-09-17T19:37:39.795Z,10.88
2022-09-17T19:43:05.413Z,10.84
2022-09-17T19:48:27.641Z,10.83
2022-09-17T19:53:53.309Z,10.84
2022-09-17T19:59:16.209Z,10.83
2022-09-17T20:04:38.878Z,10.85
2022-09-17T20:10:01.127Z,10.81
2022-09-17T20:15:23.827Z,10.77
2022-09-17T20:20:47.302Z,10.74
2022-09-17T20:26:12.385Z,10.70
2022-09-17T20:31:41.050Z,10.64
2022-09-17T20:37:13.069Z,10.62
2022-09-17T20:42:29.120Z,10.67
2022-09-17T20:47:51.746Z,10.65
2022-09-17T20:53:13.885Z,10.64
2022-09-17T20:58:37.439Z,10.62
2022-09-17T21:04:01.860Z,10.65
2022-09-17T21:09:25.587Z,10.68
2022-09-17T21:14:48.137Z,10.73
2022-09-17T21:20:10.331Z,10.77
2022-09-17T21:25:33.010Z,10.77
2022-09-17T21:30:55.170Z,10.76
2022-09-17T21:36:23.481Z,10.71
2022-09-17T21:41:46.644Z,10.65
2022-09-17T21:47:12.299Z,10.60
2022-09-17T21:52:34.910Z,10.58
2022-09-17T21:57:57.049Z,10.56
2022-09-17T22:03:20.064Z,10.55
2022-09-17T22:08:42.281Z,10.54
2022-09-17T22:14:12.104Z,10.48
2022-09-17T22:19:37.039Z,10.37
2022-09-17T22:25:00.230Z,10.28
2022-09-17T22:30:22.684Z,10.25
2022-09-17T22:35:45.200Z,10.19
2022-09-17T22:41:11.207Z,10.16
2022-09-17T22:52:11.225Z,10.21
2022-09-17T22:57:33.822Z,10.04
2022-09-17T23:02:56.505Z,9.96
2022-09-17T23:08:19.838Z,9.89
2022-09-17T23:13:42.604Z,9.88
2022-09-17T23:19:05.489Z,9.79
2022-09-17T23:24:30.237Z,9.77
2022-09-17T23:29:52.356Z,9.83
2022-09-17T23:35:14.726Z,9.85
2022-09-17T23:40:37.601Z,9.85
2022-09-17T23:46:04.145Z,9.83
2022-09-17T23:57:04.009Z,9.86
