createdAt,value
2019-05-29T00:00:18.258Z,9.50
2019-05-29T00:05:20.134Z,9.50
2019-05-29T00:07:50.215Z,9.50
2019-05-29T00:10:21.175Z,9.40
2019-05-29T00:12:53.178Z,9.40
2019-05-29T00:15:23.310Z,9.40
2019-05-29T00:17:58.532Z,9.40
2019-05-29T00:20:28.642Z,9.40
2019-05-29T00:22:58.739Z,9.40
2019-05-29T00:25:28.834Z,9.30
2019-05-29T00:27:58.948Z,9.30
2019-05-29T00:35:29.498Z,9.30
2019-05-29T00:37:59.599Z,9.30
2019-05-29T00:40:29.723Z,9.20
2019-05-29T00:42:59.823Z,9.20
2019-05-29T00:45:31.446Z,9.20
2019-05-29T00:48:01.547Z,9.20
2019-05-29T00:50:31.635Z,9.20
2019-05-29T00:55:38.266Z,9.20
2019-05-29T00:58:08.790Z,9.10
2019-05-29T01:00:39.143Z,9.10
2019-05-29T01:03:16.251Z,9.10
2019-05-29T01:05:46.324Z,9.10
2019-05-29T01:08:16.526Z,9.10
2019-05-29T01:10:49.628Z,9.00
2019-05-29T01:13:22.915Z,9.00
2019-05-29T01:15:53.036Z,9.00
2019-05-29T01:18:23.115Z,9.00
2019-05-29T01:26:01.203Z,9.00
2019-05-29T01:28:31.307Z,9.00
2019-05-29T01:36:03.795Z,9.00
2019-05-29T01:38:37.015Z,9.00
2019-05-29T01:41:07.116Z,8.90
2019-05-29T01:43:38.177Z,8.90
2019-05-29T01:46:08.354Z,8.90
2019-05-29T01:48:45.180Z,8.90
2019-05-29T01:51:21.814Z,8.90
2019-05-29T01:53:52.875Z,8.90
2019-05-29T02:03:54.065Z,8.80
2019-05-29T02:06:24.749Z,8.90
2019-05-29T02:08:54.830Z,8.90
2019-05-29T02:11:28.033Z,8.90
2019-05-29T02:13:58.131Z,8.90
2019-05-29T02:16:28.243Z,8.90
2019-05-29T02:21:29.072Z,9.00
2019-05-29T02:26:29.865Z,9.10
2019-05-29T02:29:01.951Z,9.10
2019-05-29T02:31:32.151Z,9.20
2019-05-29T02:34:07.247Z,9.30
2019-05-29T02:39:07.991Z,9.20
2019-05-29T02:41:39.240Z,9.20
2019-05-29T02:49:10.075Z,9.20
2019-05-29T02:51:40.179Z,9.30
2019-05-29T02:54:10.311Z,9.30
2019-05-29T02:56:42.647Z,9.40
2019-05-29T02:59:13.208Z,9.40
2019-05-29T03:01:43.302Z,9.40
2019-05-29T03:04:14.361Z,9.50
2019-05-29T03:11:59.886Z,9.50
2019-05-29T03:14:29.663Z,9.40
2019-05-29T03:19:32.354Z,9.40
2019-05-29T03:24:33.025Z,9.30
2019-05-29T03:29:34.985Z,9.20
2019-05-29T03:34:47.403Z,9.30
2019-05-29T03:37:17.932Z,9.30
2019-05-29T03:39:48.972Z,9.40
2019-05-29T03:42:19.068Z,9.40
2019-05-29T03:44:56.098Z,9.40
2019-05-29T03:47:28.679Z,9.40
2019-05-29T03:50:07.564Z,9.50
2019-05-29T03:52:38.917Z,9.40
2019-05-29T03:55:10.006Z,9.50
2019-05-29T03:57:40.110Z,9.50
2019-05-29T04:00:12.159Z,9.60
2019-05-29T04:02:42.301Z,9.60
2019-05-29T04:05:12.996Z,9.60
2019-05-29T04:07:43.102Z,9.70
2019-05-29T04:10:13.497Z,9.80
2019-05-29T04:17:50.632Z,10.00
2019-05-29T04:20:22.762Z,10.20
2019-05-29T04:22:56.357Z,10.30
2019-05-29T04:25:35.464Z,10.30
2019-05-29T04:30:44.858Z,10.50
2019-05-29T04:33:17.590Z,10.50
2019-05-29T04:35:47.703Z,10.50
2019-05-29T04:43:24.237Z,10.50
2019-05-29T04:53:26.730Z,10.60
2019-05-29T04:55:57.789Z,10.60
2019-05-29T04:58:28.790Z,10.70
2019-05-29T05:03:43.591Z,10.80
2019-05-29T05:06:16.785Z,10.90
2019-05-29T05:09:03.101Z,10.90
2019-05-29T05:11:33.395Z,10.90
2019-05-29T05:14:10.184Z,10.90
2019-05-29T05:16:46.787Z,11.00
2019-05-29T05:19:17.921Z,11.00
2019-05-29T05:24:22.729Z,11.00
2019-05-29T05:26:58.598Z,11.10
2019-05-29T05:29:38.471Z,11.10
2019-05-29T05:32:28.005Z,11.10
2019-05-29T05:37:36.944Z,11.30
2019-05-29T05:40:08.401Z,11.40
2019-05-29T05:42:44.313Z,11.40
2019-05-29T05:45:23.183Z,11.50
2019-05-29T05:47:59.059Z,11.60
2019-05-29T05:50:29.167Z,11.60
2019-05-29T05:53:05.685Z,11.60
2019-05-29T05:55:37.805Z,11.50
2019-05-29T06:03:22.050Z,12.20
2019-05-29T06:05:53.213Z,12.50
2019-05-29T06:08:32.032Z,12.60
2019-05-29T06:11:03.199Z,13.00
2019-05-29T06:18:41.095Z,13.60
2019-05-29T06:21:11.219Z,13.80
2019-05-29T06:23:45.953Z,13.90
2019-05-29T06:28:51.865Z,14.10
2019-05-29T06:36:21.644Z,14.20
2019-05-29T06:39:00.736Z,14.00
2019-05-29T06:41:30.820Z,14.00
2019-05-29T06:44:01.310Z,14.00
2019-05-29T06:46:36.164Z,14.00
2019-05-29T06:49:14.389Z,13.80
2019-05-29T06:51:50.350Z,13.50
2019-05-29T06:54:20.454Z,13.40
2019-05-29T06:56:50.548Z,13.40
2019-05-29T06:59:20.677Z,13.40
2019-05-29T07:01:56.567Z,13.30
2019-05-29T07:04:32.715Z,13.20
2019-05-29T07:07:02.805Z,13.40
2019-05-29T07:09:36.885Z,13.70
2019-05-29T07:12:17.007Z,14.20
2019-05-29T07:14:47.137Z,14.30
2019-05-29T07:20:02.872Z,14.60
2019-05-29T07:22:28.518Z,14.40
2019-05-29T07:27:31.434Z,13.90
2019-05-29T07:30:01.530Z,13.70
2019-05-29T07:32:31.622Z,13.50
2019-05-29T07:35:17.684Z,13.50
2019-05-29T07:37:48.146Z,13.30
2019-05-29T07:40:21.539Z,13.30
2019-05-29T07:42:59.687Z,13.30
2019-05-29T07:45:32.968Z,13.20
2019-05-29T07:48:03.145Z,13.10
2019-05-29T07:53:22.325Z,12.90
2019-05-29T08:03:23.281Z,13.00
2019-05-29T08:05:53.561Z,12.90
2019-05-29T08:08:23.573Z,12.70
2019-05-29T08:16:02.761Z,12.40
2019-05-29T08:18:28.326Z,12.30
2019-05-29T08:20:58.425Z,12.20
2019-05-29T08:23:28.529Z,12.20
2019-05-29T08:25:58.632Z,12.10
2019-05-29T08:28:29.667Z,12.70
2019-05-29T08:33:35.538Z,13.40
2019-05-29T08:36:12.742Z,13.80
2019-05-29T08:38:44.200Z,14.10
2019-05-29T08:41:19.839Z,14.60
2019-05-29T08:46:20.992Z,16.80
2019-05-29T08:48:53.066Z,17.60
2019-05-29T08:51:23.172Z,18.40
2019-05-29T08:53:55.949Z,18.70
2019-05-29T08:56:26.990Z,18.60
2019-05-29T08:59:05.143Z,18.60
2019-05-29T09:04:07.560Z,18.40
2019-05-29T09:06:38.628Z,18.90
2019-05-29T09:09:17.653Z,19.70
2019-05-29T09:11:54.019Z,20.30
2019-05-29T09:14:30.989Z,21.10
2019-05-29T09:17:01.328Z,21.30
2019-05-29T09:22:02.168Z,20.10
2019-05-29T09:24:32.272Z,19.30
2019-05-29T09:27:05.878Z,19.10
2019-05-29T09:29:36.949Z,19.40
2019-05-29T09:34:36.767Z,20.30
2019-05-29T09:37:06.840Z,20.80
2019-05-29T09:39:36.944Z,20.40
2019-05-29T09:42:08.976Z,20.60
2019-05-29T09:44:45.102Z,20.70
2019-05-29T09:47:37.453Z,20.20
2019-05-29T09:50:11.260Z,19.60
2019-05-29T09:52:41.362Z,19.30
2019-05-29T09:57:58.579Z,19.20
2019-05-29T10:03:01.444Z,19.30
2019-05-29T10:08:02.368Z,18.70
2019-05-29T10:10:33.148Z,18.40
2019-05-29T10:15:34.529Z,17.90
2019-05-29T10:18:18.198Z,17.70
2019-05-29T10:25:40.993Z,17.40
2019-05-29T10:28:13.433Z,17.60
2019-05-29T10:33:23.013Z,17.50
2019-05-29T10:36:03.432Z,17.50
2019-05-29T10:38:33.098Z,18.00
2019-05-29T10:41:08.961Z,18.70
2019-05-29T10:43:41.011Z,18.70
2019-05-29T10:46:19.022Z,19.10
2019-05-29T10:48:52.463Z,19.10
2019-05-29T10:51:20.937Z,18.70
2019-05-29T10:53:55.992Z,18.30
2019-05-29T10:56:24.741Z,17.90
2019-05-29T10:58:59.546Z,17.90
2019-05-29T11:01:45.135Z,18.10
2019-05-29T11:04:17.580Z,17.90
2019-05-29T11:06:52.244Z,17.50
2019-05-29T11:09:43.872Z,17.30
2019-05-29T11:12:04.152Z,16.80
2019-05-29T11:14:34.249Z,16.40
2019-05-29T11:17:09.387Z,16.40
2019-05-29T11:22:25.112Z,16.10
2019-05-29T11:30:09.614Z,15.20
2019-05-29T11:32:40.637Z,15.10
2019-05-29T11:37:41.659Z,14.70
2019-05-29T11:42:42.303Z,14.70
2019-05-29T11:45:13.206Z,14.60
2019-05-29T11:50:19.638Z,14.60
2019-05-29T11:52:50.609Z,14.70
2019-05-29T11:55:20.929Z,14.90
2019-05-29T11:57:51.824Z,15.00
2019-05-29T12:00:22.422Z,15.10
2019-05-29T12:02:53.852Z,15.20
2019-05-29T12:05:24.537Z,15.60
2019-05-29T12:07:55.489Z,15.90
2019-05-29T12:13:04.599Z,15.70
2019-05-29T12:18:23.211Z,15.10
2019-05-29T12:20:42.522Z,15.10
2019-05-29T12:23:25.160Z,15.10
2019-05-29T12:28:19.979Z,15.50
2019-05-29T12:30:50.161Z,15.90
2019-05-29T12:33:22.844Z,16.30
2019-05-29T12:38:29.177Z,16.80
2019-05-29T12:40:59.834Z,16.90
2019-05-29T12:43:30.948Z,16.90
2019-05-29T12:48:32.039Z,17.60
2019-05-29T12:51:04.156Z,17.60
2019-05-29T12:53:42.592Z,17.80
2019-05-29T12:56:12.701Z,18.10
2019-05-29T12:58:42.797Z,18.40
2019-05-29T13:03:56.665Z,18.70
2019-05-29T13:06:28.747Z,18.70
2019-05-29T13:09:11.666Z,18.50
2019-05-29T13:14:17.441Z,18.80
2019-05-29T13:16:48.451Z,18.90
2019-05-29T13:19:24.846Z,18.70
2019-05-29T13:27:10.561Z,19.20
2019-05-29T13:29:40.669Z,19.40
2019-05-29T13:32:16.393Z,19.50
2019-05-29T13:35:02.231Z,19.70
2019-05-29T13:37:40.499Z,20.40
2019-05-29T13:40:13.261Z,21.30
2019-05-29T13:42:49.358Z,21.50
2019-05-29T13:45:20.166Z,21.30
2019-05-29T13:50:22.584Z,21.30
2019-05-29T13:52:52.689Z,21.20
2019-05-29T13:55:24.773Z,20.70
2019-05-29T13:57:55.669Z,21.00
2019-05-29T14:05:28.560Z,20.90
2019-05-29T14:08:00.746Z,20.40
2019-05-29T14:18:20.426Z,21.10
2019-05-29T14:20:50.582Z,20.60
2019-05-29T14:25:50.644Z,18.80
2019-05-29T14:28:27.014Z,18.10
2019-05-29T14:36:06.397Z,17.00
2019-05-29T14:38:42.642Z,17.90
2019-05-29T14:41:12.849Z,19.00
2019-05-29T14:43:46.171Z,19.10
2019-05-29T14:46:16.274Z,18.90
2019-05-29T14:48:46.386Z,18.30
2019-05-29T14:51:17.453Z,17.50
2019-05-29T14:53:47.576Z,17.30
2019-05-29T14:56:18.223Z,17.20
2019-05-29T15:01:18.041Z,17.10
2019-05-29T15:03:48.211Z,16.70
2019-05-29T15:06:18.346Z,16.50
2019-05-29T15:08:50.424Z,15.60
2019-05-29T15:11:20.529Z,16.10
2019-05-29T15:13:52.634Z,16.00
2019-05-29T15:16:22.733Z,16.00
2019-05-29T15:18:52.852Z,16.20
2019-05-29T15:21:22.958Z,16.50
2019-05-29T15:23:53.063Z,17.00
2019-05-29T15:28:54.917Z,17.50
2019-05-29T15:31:25.000Z,17.20
2019-05-29T15:33:55.335Z,16.50
2019-05-29T15:39:10.652Z,15.70
2019-05-29T15:41:46.430Z,15.40
2019-05-29T15:44:18.561Z,15.40
2019-05-29T15:46:53.313Z,15.20
2019-05-29T15:51:57.249Z,15.20
2019-05-29T15:57:06.869Z,15.40
2019-05-29T16:07:10.403Z,15.80
2019-05-29T16:09:42.561Z,15.80
2019-05-29T16:12:12.816Z,15.80
2019-05-29T16:17:13.518Z,15.70
2019-05-29T16:22:14.380Z,15.30
2019-05-29T16:24:44.621Z,15.20
2019-05-29T16:27:16.650Z,15.00
2019-05-29T16:29:48.403Z,14.90
2019-05-29T16:32:24.657Z,14.80
2019-05-29T16:34:56.733Z,14.70
2019-05-29T16:37:32.501Z,14.70
2019-05-29T16:42:35.581Z,14.70
2019-05-29T16:45:12.088Z,14.80
2019-05-29T16:47:42.442Z,14.80
2019-05-29T16:50:21.226Z,14.90
2019-05-29T16:52:54.586Z,14.80
2019-05-29T16:55:26.813Z,14.90
2019-05-29T16:57:56.925Z,15.00
2019-05-29T17:00:27.442Z,15.00
2019-05-29T17:10:38.631Z,15.30
2019-05-29T17:13:09.102Z,15.30
2019-05-29T17:18:09.038Z,15.20
2019-05-29T17:20:44.877Z,15.30
2019-05-29T17:23:16.983Z,15.40
2019-05-29T17:33:19.190Z,15.30
2019-05-29T17:35:49.379Z,15.30
2019-05-29T17:38:23.715Z,15.40
2019-05-29T17:40:57.886Z,16.00
2019-05-29T17:43:28.700Z,16.40
2019-05-29T17:48:29.831Z,18.70
2019-05-29T17:53:30.634Z,20.30
2019-05-29T17:56:00.763Z,20.90
2019-05-29T18:01:00.568Z,21.10
2019-05-29T18:03:30.778Z,21.10
2019-05-29T18:06:01.818Z,20.30
2019-05-29T18:08:31.942Z,19.20
2019-05-29T18:11:08.829Z,17.80
2019-05-29T18:13:38.981Z,16.60
2019-05-29T18:21:08.538Z,14.80
2019-05-29T18:26:10.393Z,14.10
2019-05-29T18:28:42.616Z,13.80
2019-05-29T18:31:12.725Z,13.50
2019-05-29T18:33:42.825Z,13.20
2019-05-29T18:36:14.913Z,13.00
2019-05-29T18:38:45.038Z,12.80
2019-05-29T18:58:51.990Z,11.50
2019-05-29T19:01:25.373Z,11.40
2019-05-29T19:03:55.573Z,11.30
2019-05-29T19:08:56.524Z,11.10
2019-05-29T19:11:27.938Z,10.90
2019-05-29T19:13:58.136Z,10.70
2019-05-29T19:16:30.003Z,10.50
2019-05-29T19:21:30.787Z,10.30
2019-05-29T19:24:01.839Z,10.00
2019-05-29T19:26:35.324Z,9.80
2019-05-29T19:29:04.955Z,9.70
2019-05-29T19:36:34.621Z,9.60
2019-05-29T19:39:07.693Z,9.40
2019-05-29T19:46:53.122Z,9.30
2019-05-29T19:49:11.114Z,9.10
2019-05-29T19:56:43.640Z,8.70
2019-05-29T20:01:44.622Z,8.40
2019-05-29T20:14:16.811Z,8.00
2019-05-29T20:19:17.618Z,8.00
2019-05-29T20:21:53.566Z,7.90
2019-05-29T20:24:23.660Z,7.80
2019-05-29T20:31:55.226Z,7.70
2019-05-29T20:41:58.395Z,7.40
2019-05-29T20:44:30.563Z,7.30
2019-05-29T20:49:42.329Z,7.40
2019-05-29T20:52:12.604Z,7.30
2019-05-29T20:54:44.306Z,7.20
2019-05-29T20:59:50.936Z,7.00
2019-05-29T21:04:51.851Z,7.10
2019-05-29T21:09:52.606Z,6.90
2019-05-29T21:17:24.994Z,6.80
2019-05-29T21:19:56.018Z,6.80
2019-05-29T21:22:27.078Z,6.70
2019-05-29T21:29:58.302Z,6.60
2019-05-29T21:32:29.381Z,6.50
2019-05-29T21:40:00.814Z,6.20
2019-05-29T21:42:30.912Z,6.20
2019-05-29T21:50:12.535Z,6.20
2019-05-29T21:52:43.617Z,6.20
2019-05-29T22:02:50.346Z,5.90
2019-05-29T22:05:21.504Z,5.80
2019-05-29T22:07:51.618Z,5.80
2019-05-29T22:12:58.632Z,5.80
2019-05-29T22:15:31.480Z,5.80
2019-05-29T22:18:02.653Z,5.80
2019-05-29T22:20:32.938Z,5.70
2019-05-29T22:30:38.627Z,5.70
2019-05-29T22:35:40.490Z,5.50
2019-05-29T22:38:10.594Z,5.40
2019-05-29T22:43:10.579Z,5.30
2019-05-29T22:48:11.347Z,5.20
2019-05-29T22:50:46.450Z,5.10
2019-05-29T22:53:16.549Z,5.00
2019-05-29T22:55:47.670Z,5.00
2019-05-29T22:58:17.778Z,5.00
2019-05-29T23:03:18.760Z,5.00
2019-05-29T23:05:52.314Z,5.10
2019-05-29T23:08:22.418Z,5.00
2019-05-29T23:18:35.068Z,4.80
2019-05-29T23:21:05.278Z,4.70
2019-05-29T23:23:36.239Z,4.60
2019-05-29T23:26:07.321Z,4.60
2019-05-29T23:31:12.132Z,4.50
2019-05-29T23:36:59.755Z,4.40
2019-05-29T23:39:53.354Z,4.30
2019-05-29T23:46:13.783Z,2.80
2019-05-29T23:48:44.096Z,4.20
2019-05-29T23:51:14.217Z,4.30
2019-05-29T23:56:25.039Z,4.20
