createdAt,value
2023-05-02T00:00:33.943Z,19.19
2023-05-02T00:03:00.468Z,20.71
2023-05-02T00:05:27.064Z,17.77
2023-05-02T00:07:53.475Z,21.00
2023-05-02T00:10:19.962Z,20.70
2023-05-02T00:12:46.418Z,19.18
2023-05-02T00:15:12.874Z,19.63
2023-05-02T00:17:39.330Z,18.18
2023-05-02T00:20:05.897Z,19.29
2023-05-02T00:22:32.503Z,20.71
2023-05-02T00:24:59.011Z,19.06
2023-05-02T00:27:25.471Z,20.13
2023-05-02T00:29:51.942Z,18.18
2023-05-02T00:32:18.428Z,18.84
2023-05-02T00:34:44.923Z,18.33
2023-05-02T00:37:11.480Z,18.34
2023-05-02T00:39:38.003Z,20.18
2023-05-02T00:42:04.479Z,17.94
2023-05-02T00:44:30.976Z,19.15
2023-05-02T00:46:57.573Z,20.41
2023-05-02T00:49:24.156Z,18.72
2023-05-02T00:51:50.717Z,20.26
2023-05-02T00:54:17.299Z,18.74
2023-05-02T00:56:43.832Z,17.17
2023-05-02T00:59:10.427Z,18.87
2023-05-02T01:01:37.103Z,19.48
2023-05-02T01:04:03.905Z,18.81
2023-05-02T01:06:30.562Z,19.13
2023-05-02T01:08:57.129Z,19.07
2023-05-02T01:11:23.610Z,19.45
2023-05-02T01:13:50.141Z,19.19
2023-05-02T01:16:16.673Z,19.36
2023-05-02T01:18:43.267Z,18.19
2023-05-02T01:21:09.842Z,18.47
2023-05-02T01:23:36.355Z,18.15
2023-05-02T01:26:02.824Z,19.44
2023-05-02T01:28:29.303Z,18.88
2023-05-02T01:30:55.777Z,17.59
2023-05-02T01:33:22.261Z,18.69
2023-05-02T01:35:48.800Z,19.41
2023-05-02T01:38:15.226Z,18.08
2023-05-02T01:40:41.763Z,19.55
2023-05-02T01:43:08.333Z,19.25
2023-05-02T01:45:34.864Z,18.62
2023-05-02T01:48:01.435Z,20.72
2023-05-02T01:50:28.036Z,18.87
2023-05-02T01:52:54.595Z,18.98
2023-05-02T01:55:21.135Z,18.23
2023-05-02T01:57:47.622Z,18.47
2023-05-02T02:00:14.032Z,20.56
2023-05-02T02:02:40.595Z,17.43
2023-05-02T02:05:07.173Z,16.93
2023-05-02T02:07:33.662Z,17.53
2023-05-02T02:10:00.332Z,18.90
2023-05-02T02:12:27.055Z,17.37
2023-05-02T02:14:53.582Z,18.09
2023-05-02T02:17:20.109Z,17.80
2023-05-02T02:19:46.616Z,17.75
2023-05-02T02:22:13.103Z,18.49
2023-05-02T02:24:39.588Z,17.77
2023-05-02T02:27:06.121Z,17.57
2023-05-02T02:29:32.592Z,18.00
2023-05-02T02:31:59.057Z,17.00
2023-05-02T02:34:25.591Z,16.49
2023-05-02T02:36:52.151Z,16.05
2023-05-02T02:39:18.714Z,17.63
2023-05-02T02:41:48.445Z,18.79
2023-05-02T02:44:15.028Z,17.24
2023-05-02T02:46:41.644Z,16.81
2023-05-02T02:49:08.162Z,18.35
2023-05-02T02:51:34.622Z,18.19
2023-05-02T02:54:01.178Z,16.43
2023-05-02T02:56:27.660Z,18.84
2023-05-02T02:58:54.115Z,17.78
2023-05-02T03:01:20.675Z,16.67
2023-05-02T03:03:47.221Z,16.86
2023-05-02T03:06:13.812Z,17.49
2023-05-02T03:08:40.298Z,18.01
2023-05-02T03:11:06.790Z,17.35
2023-05-02T03:13:33.342Z,18.71
2023-05-02T03:15:59.835Z,16.59
2023-05-02T03:18:26.327Z,18.47
2023-05-02T03:20:52.794Z,15.85
2023-05-02T03:23:19.317Z,15.85
2023-05-02T03:25:45.801Z,16.07
2023-05-02T03:28:12.449Z,17.15
2023-05-02T03:30:39.006Z,17.21
2023-05-02T03:33:05.608Z,17.10
2023-05-02T03:35:32.201Z,16.80
2023-05-02T03:37:58.716Z,16.66
2023-05-02T03:40:25.236Z,17.62
2023-05-02T03:42:51.818Z,15.42
2023-05-02T03:45:18.395Z,16.83
2023-05-02T03:47:44.857Z,16.81
2023-05-02T03:50:11.351Z,15.65
2023-05-02T03:52:37.842Z,17.42
2023-05-02T03:55:04.388Z,17.41
2023-05-02T03:57:30.921Z,17.33
2023-05-02T03:59:57.707Z,17.16
2023-05-02T04:02:24.443Z,16.61
2023-05-02T04:04:51.018Z,15.31
2023-05-02T04:07:17.577Z,17.33
2023-05-02T04:09:44.112Z,16.75
2023-05-02T04:12:10.621Z,15.75
2023-05-02T04:14:37.104Z,15.83
2023-05-02T04:17:03.741Z,15.00
2023-05-02T04:19:30.355Z,15.49
2023-05-02T04:21:56.952Z,15.60
2023-05-02T04:24:23.437Z,16.88
2023-05-02T04:26:49.970Z,17.29
2023-05-02T04:29:16.440Z,17.75
2023-05-02T04:31:42.939Z,17.23
2023-05-02T04:34:09.495Z,17.41
2023-05-02T04:36:36.024Z,16.69
2023-05-02T04:39:02.463Z,15.40
2023-05-02T04:41:28.932Z,17.27
2023-05-02T04:43:55.410Z,16.15
2023-05-02T04:46:21.977Z,18.36
2023-05-02T04:48:48.522Z,17.67
2023-05-02T04:51:16.894Z,17.18
2023-05-02T04:53:43.734Z,16.64
2023-05-02T04:56:10.284Z,17.68
2023-05-02T04:58:36.806Z,16.18
2023-05-02T05:01:03.314Z,18.00
2023-05-02T05:03:30.064Z,17.61
2023-05-02T05:05:56.595Z,17.66
2023-05-02T05:08:24.981Z,15.61
2023-05-02T05:10:51.474Z,18.36
2023-05-02T05:13:17.969Z,17.96
2023-05-02T05:15:44.724Z,17.89
2023-05-02T05:18:11.361Z,17.50
2023-05-02T05:20:37.976Z,16.51
2023-05-02T05:23:04.412Z,16.46
2023-05-02T05:25:30.898Z,16.81
2023-05-02T05:27:57.343Z,15.49
2023-05-02T05:30:23.857Z,18.91
2023-05-02T05:32:50.336Z,16.64
2023-05-02T05:35:16.799Z,17.92
2023-05-02T05:37:44.327Z,19.17
2023-05-02T05:40:10.767Z,19.89
2023-05-02T05:42:37.286Z,21.74
2023-05-02T05:45:03.820Z,21.76
2023-05-02T05:47:30.478Z,22.69
2023-05-02T05:49:57.240Z,22.82
2023-05-02T05:52:23.763Z,22.76
2023-05-02T05:54:50.274Z,23.64
2023-05-02T05:57:16.710Z,22.54
2023-05-02T05:59:43.208Z,23.64
2023-05-02T06:02:09.676Z,22.49
2023-05-02T06:04:36.127Z,22.92
2023-05-02T06:07:02.573Z,22.87
2023-05-02T06:09:29.051Z,25.24
2023-05-02T06:11:55.558Z,21.70
2023-05-02T06:14:22.036Z,23.80
2023-05-02T06:16:48.614Z,22.34
2023-05-02T06:19:15.157Z,22.10
2023-05-02T06:21:41.606Z,24.68
2023-05-02T06:24:08.014Z,23.82
2023-05-02T06:26:34.430Z,25.71
2023-05-02T06:29:00.900Z,25.71
2023-05-02T06:31:27.374Z,26.67
2023-05-02T06:33:53.882Z,26.51
2023-05-02T06:36:20.396Z,26.44
2023-05-02T06:38:46.919Z,27.67
2023-05-02T06:41:13.428Z,26.88
2023-05-02T06:43:40.150Z,25.86
2023-05-02T06:46:06.619Z,26.70
2023-05-02T06:48:33.068Z,26.38
2023-05-02T06:50:59.531Z,24.63
2023-05-02T06:53:26.002Z,25.48
2023-05-02T06:55:52.487Z,25.48
2023-05-02T06:58:18.979Z,25.74
2023-05-02T07:00:45.429Z,24.28
2023-05-02T07:03:11.950Z,24.83
2023-05-02T07:05:38.414Z,24.39
2023-05-02T07:08:04.848Z,24.56
2023-05-02T07:10:31.351Z,27.16
2023-05-02T07:12:57.793Z,26.40
2023-05-02T07:15:24.211Z,25.39
2023-05-02T07:17:50.793Z,25.26
2023-05-02T07:20:17.333Z,27.39
2023-05-02T07:22:43.807Z,24.90
2023-05-02T07:25:10.305Z,25.85
2023-05-02T07:27:36.753Z,25.33
2023-05-02T07:30:03.448Z,25.42
2023-05-02T07:32:30.362Z,23.72
2023-05-02T07:34:57.082Z,25.82
2023-05-02T07:37:23.573Z,26.43
2023-05-02T07:39:50.090Z,23.35
2023-05-02T07:42:16.611Z,24.43
2023-05-02T07:44:43.075Z,25.75
2023-05-02T07:47:09.521Z,25.08
2023-05-02T07:49:35.972Z,24.92
2023-05-02T07:52:03.640Z,24.81
2023-05-02T07:54:30.117Z,26.06
2023-05-02T07:56:56.542Z,24.34
2023-05-02T07:59:22.993Z,24.87
2023-05-02T08:01:49.426Z,25.16
2023-05-02T08:04:16.101Z,25.23
2023-05-02T08:06:42.733Z,24.50
2023-05-02T08:09:09.295Z,25.46
2023-05-02T08:11:35.813Z,25.88
2023-05-02T08:14:02.322Z,26.66
2023-05-02T08:16:28.817Z,26.58
2023-05-02T08:18:55.261Z,27.86
2023-05-02T08:21:21.776Z,26.84
2023-05-02T08:23:48.323Z,26.88
2023-05-02T08:26:14.785Z,27.21
2023-05-02T08:28:41.271Z,29.61
2023-05-02T08:31:07.818Z,28.37
2023-05-02T08:33:34.285Z,27.57
2023-05-02T08:36:00.784Z,29.50
2023-05-02T08:38:27.240Z,26.57
2023-05-02T08:40:53.689Z,29.48
2023-05-02T08:43:20.204Z,26.80
2023-05-02T08:45:46.717Z,27.60
2023-05-02T08:48:13.196Z,24.48
2023-05-02T08:50:39.796Z,27.19
2023-05-02T08:53:06.325Z,27.30
2023-05-02T08:55:32.769Z,27.43
2023-05-02T08:57:59.247Z,26.87
2023-05-02T09:00:25.769Z,27.72
2023-05-02T09:02:52.399Z,26.96
2023-05-02T09:05:18.896Z,26.74
2023-05-02T09:07:45.366Z,26.94
2023-05-02T09:10:11.937Z,27.57
2023-05-02T09:12:38.698Z,27.89
2023-05-02T09:15:06.253Z,28.55
2023-05-02T09:17:32.760Z,28.87
2023-05-02T09:19:59.293Z,31.64
2023-05-02T09:22:25.752Z,30.64
2023-05-02T09:24:52.315Z,29.04
2023-05-02T09:27:18.770Z,29.84
2023-05-02T09:29:45.178Z,29.69
2023-05-02T09:32:11.658Z,29.57
2023-05-02T09:34:38.146Z,29.19
2023-05-02T09:37:04.635Z,29.97
2023-05-02T09:39:31.041Z,29.06
2023-05-02T09:41:57.510Z,29.27
2023-05-02T09:44:23.961Z,29.41
2023-05-02T09:46:50.399Z,31.39
2023-05-02T09:49:16.828Z,30.88
2023-05-02T09:51:43.271Z,30.33
2023-05-02T09:54:09.725Z,29.18
2023-05-02T09:56:36.173Z,29.39
2023-05-02T09:59:02.608Z,29.46
2023-05-02T10:01:29.141Z,27.22
2023-05-02T10:03:55.733Z,30.38
2023-05-02T10:06:22.340Z,28.86
2023-05-02T10:08:48.869Z,30.03
2023-05-02T10:11:15.408Z,32.68
2023-05-02T10:13:41.864Z,34.76
2023-05-02T10:16:08.371Z,64.43
2023-05-02T10:18:34.965Z,58.35
2023-05-02T10:21:01.493Z,55.77
2023-05-02T10:23:28.072Z,74.90
2023-05-02T10:25:54.563Z,82.23
2023-05-02T10:28:21.121Z,83.10
2023-05-02T10:30:47.701Z,83.13
2023-05-02T10:33:14.444Z,78.89
2023-05-02T10:35:41.312Z,77.92
2023-05-02T10:38:07.831Z,78.64
2023-05-02T10:40:34.390Z,79.80
2023-05-02T10:43:00.988Z,81.10
2023-05-02T10:45:27.568Z,75.56
2023-05-02T10:47:54.164Z,70.88
2023-05-02T10:50:20.694Z,71.42
2023-05-02T10:52:47.202Z,71.27
2023-05-02T10:55:13.722Z,66.16
2023-05-02T10:57:40.274Z,66.36
2023-05-02T11:00:06.825Z,56.59
2023-05-02T11:02:33.493Z,55.11
2023-05-02T11:05:00.515Z,53.71
2023-05-02T11:07:27.250Z,51.97
2023-05-02T11:09:53.740Z,48.49
2023-05-02T11:12:20.223Z,49.26
2023-05-02T11:14:46.769Z,49.84
2023-05-02T11:17:13.270Z,46.93
2023-05-02T11:19:39.776Z,47.11
2023-05-02T11:22:06.267Z,47.39
2023-05-02T11:24:32.758Z,47.30
2023-05-02T11:26:59.355Z,48.64
2023-05-02T11:29:25.848Z,48.13
2023-05-02T11:31:52.473Z,48.36
2023-05-02T11:34:19.069Z,51.33
2023-05-02T11:36:45.613Z,46.07
2023-05-02T11:39:12.060Z,45.69
2023-05-02T11:41:38.572Z,46.71
2023-05-02T11:44:05.148Z,45.31
2023-05-02T11:46:31.752Z,45.66
2023-05-02T11:48:58.304Z,44.85
2023-05-02T11:51:24.903Z,43.46
2023-05-02T11:53:51.445Z,46.25
2023-05-02T11:56:18.040Z,43.44
2023-05-02T11:58:44.557Z,43.93
2023-05-02T12:01:11.134Z,43.56
2023-05-02T12:03:37.704Z,43.96
2023-05-02T12:06:04.559Z,43.18
2023-05-02T12:08:31.220Z,41.99
2023-05-02T12:10:57.819Z,41.22
2023-05-02T12:13:24.347Z,41.98
2023-05-02T12:15:50.826Z,42.50
2023-05-02T12:18:17.857Z,41.77
2023-05-02T12:20:44.858Z,41.61
2023-05-02T12:23:11.346Z,41.70
2023-05-02T12:25:37.825Z,42.18
2023-05-02T12:28:04.384Z,38.67
2023-05-02T12:30:30.930Z,39.05
2023-05-02T12:32:57.514Z,41.79
2023-05-02T12:35:24.122Z,39.66
2023-05-02T12:37:50.608Z,39.91
2023-05-02T12:40:17.110Z,40.80
2023-05-02T12:42:43.583Z,41.20
2023-05-02T12:45:10.067Z,40.68
2023-05-02T12:47:36.663Z,37.86
2023-05-02T12:50:03.418Z,40.60
2023-05-02T12:52:30.142Z,38.91
2023-05-02T12:54:56.625Z,40.45
2023-05-02T12:57:23.180Z,38.32
2023-05-02T12:59:49.743Z,39.50
2023-05-02T13:02:16.298Z,40.78
2023-05-02T13:04:42.735Z,36.91
2023-05-02T13:07:09.214Z,38.19
2023-05-02T13:09:35.740Z,37.67
2023-05-02T13:12:02.274Z,38.20
2023-05-02T13:14:28.924Z,36.11
2023-05-02T13:16:55.780Z,37.77
2023-05-02T13:19:22.375Z,36.60
2023-05-02T13:21:48.892Z,37.42
2023-05-02T13:24:15.418Z,36.27
2023-05-02T13:26:41.912Z,36.11
2023-05-02T13:29:08.445Z,35.80
2023-05-02T13:31:34.917Z,36.06
2023-05-02T13:34:01.481Z,39.14
2023-05-02T13:36:27.964Z,35.80
2023-05-02T13:38:54.429Z,36.13
2023-05-02T13:41:20.980Z,33.89
2023-05-02T13:43:47.573Z,36.11
2023-05-02T13:46:14.701Z,34.89
2023-05-02T13:48:41.284Z,36.93
2023-05-02T13:51:07.756Z,34.57
2023-05-02T13:53:34.485Z,33.57
2023-05-02T13:56:01.097Z,36.03
2023-05-02T13:58:27.550Z,34.24
2023-05-02T14:00:54.188Z,33.76
2023-05-02T14:03:20.810Z,33.97
2023-05-02T14:05:47.376Z,34.36
2023-05-02T14:08:13.966Z,33.03
2023-05-02T14:10:40.543Z,33.74
2023-05-02T14:13:07.090Z,33.59
2023-05-02T14:15:33.688Z,34.91
2023-05-02T14:18:02.875Z,33.08
2023-05-02T14:20:29.377Z,34.33
2023-05-02T14:22:58.570Z,34.06
2023-05-02T14:25:25.002Z,34.00
2023-05-02T14:27:51.455Z,33.52
2023-05-02T14:30:17.953Z,33.28
2023-05-02T14:32:44.423Z,33.28
2023-05-02T14:35:10.903Z,34.79
2023-05-02T14:37:37.413Z,37.06
2023-05-02T14:40:04.070Z,33.23
2023-05-02T14:42:30.720Z,32.78
2023-05-02T14:44:59.581Z,32.67
2023-05-02T14:47:26.452Z,34.49
2023-05-02T14:49:52.916Z,32.11
2023-05-02T14:52:19.347Z,33.81
2023-05-02T14:54:45.829Z,32.31
2023-05-02T14:57:12.442Z,32.16
2023-05-02T14:59:38.946Z,31.49
2023-05-02T15:02:05.605Z,30.93
2023-05-02T15:04:32.472Z,32.05
2023-05-02T15:06:59.196Z,32.61
2023-05-02T15:09:25.792Z,32.67
2023-05-02T15:11:52.262Z,29.88
2023-05-02T15:14:18.694Z,29.31
2023-05-02T15:16:45.334Z,29.98
2023-05-02T15:19:11.875Z,29.15
2023-05-02T15:21:38.387Z,28.81
2023-05-02T15:24:04.874Z,29.44
2023-05-02T15:26:31.374Z,28.68
2023-05-02T15:28:57.910Z,30.31
2023-05-02T15:31:24.586Z,28.39
2023-05-02T15:33:51.084Z,27.54
2023-05-02T15:36:17.516Z,27.41
2023-05-02T15:38:44.099Z,27.21
2023-05-02T15:41:10.567Z,30.05
2023-05-02T15:43:37.122Z,28.39
2023-05-02T15:46:03.607Z,27.62
2023-05-02T15:48:30.346Z,27.50
2023-05-02T15:50:56.814Z,28.50
2023-05-02T15:53:23.334Z,29.56
2023-05-02T15:55:49.803Z,28.84
2023-05-02T15:58:16.296Z,28.21
2023-05-02T16:00:42.855Z,30.00
2023-05-02T16:03:09.398Z,29.05
2023-05-02T16:05:35.935Z,27.53
2023-05-02T16:08:02.451Z,29.55
2023-05-02T16:10:28.957Z,28.42
2023-05-02T16:12:55.473Z,27.68
2023-05-02T16:15:22.021Z,29.53
2023-05-02T16:17:48.538Z,28.56
2023-05-02T16:20:15.126Z,32.16
2023-05-02T16:22:41.677Z,30.13
2023-05-02T16:25:08.215Z,32.04
2023-05-02T16:27:34.679Z,32.13
2023-05-02T16:30:01.478Z,32.75
2023-05-02T16:32:28.215Z,29.97
2023-05-02T16:34:54.812Z,31.29
2023-05-02T16:37:21.305Z,32.25
2023-05-02T16:39:47.800Z,31.61
2023-05-02T16:42:14.343Z,29.92
2023-05-02T16:44:40.857Z,31.31
2023-05-02T16:47:07.473Z,32.86
2023-05-02T16:49:34.040Z,31.07
2023-05-02T16:52:00.579Z,34.06
2023-05-02T16:54:27.096Z,32.04
2023-05-02T16:56:53.735Z,31.19
2023-05-02T16:59:20.197Z,30.64
2023-05-02T17:01:46.817Z,31.48
2023-05-02T17:04:13.312Z,29.79
2023-05-02T17:06:39.917Z,30.62
2023-05-02T17:09:06.456Z,30.25
2023-05-02T17:11:32.966Z,30.73
2023-05-02T17:13:59.404Z,29.50
2023-05-02T17:16:25.949Z,30.98
2023-05-02T17:18:52.668Z,31.45
2023-05-02T17:21:19.214Z,29.91
2023-05-02T17:23:45.706Z,31.61
2023-05-02T17:26:12.312Z,30.44
2023-05-02T17:28:38.934Z,30.33
2023-05-02T17:31:05.443Z,30.32
2023-05-02T17:33:32.050Z,30.80
2023-05-02T17:35:58.493Z,29.36
2023-05-02T17:38:24.920Z,30.65
2023-05-02T17:40:51.383Z,30.09
2023-05-02T17:43:17.802Z,31.04
2023-05-02T17:45:44.376Z,28.73
2023-05-02T17:48:11.159Z,28.51
2023-05-02T17:50:37.797Z,26.77
2023-05-02T17:53:04.294Z,26.78
2023-05-02T17:55:30.756Z,27.25
2023-05-02T17:57:57.167Z,26.65
2023-05-02T18:00:23.639Z,26.76
2023-05-02T18:02:50.222Z,26.06
2023-05-02T18:05:16.796Z,25.13
2023-05-02T18:07:43.331Z,24.88
2023-05-02T18:10:09.865Z,26.07
2023-05-02T18:12:36.349Z,28.01
2023-05-02T18:15:03.107Z,29.31
2023-05-02T18:17:29.877Z,30.00
2023-05-02T18:19:56.367Z,27.67
2023-05-02T18:22:22.887Z,27.28
2023-05-02T18:24:49.307Z,27.89
2023-05-02T18:27:15.760Z,28.67
2023-05-02T18:29:42.196Z,31.08
2023-05-02T18:32:08.743Z,29.62
2023-05-02T18:34:37.761Z,26.63
2023-05-02T18:37:05.185Z,28.85
2023-05-02T18:39:31.760Z,29.28
2023-05-02T18:41:58.219Z,28.57
2023-05-02T18:44:24.686Z,29.45
2023-05-02T18:46:51.243Z,29.59
2023-05-02T18:49:17.816Z,29.14
2023-05-02T18:51:44.320Z,29.21
2023-05-02T18:54:10.832Z,29.21
2023-05-02T18:56:37.330Z,28.07
2023-05-02T18:59:03.783Z,27.15
2023-05-02T19:01:30.337Z,25.91
2023-05-02T19:03:56.890Z,28.73
2023-05-02T19:06:23.508Z,29.30
2023-05-02T19:08:50.110Z,28.78
2023-05-02T19:11:16.616Z,26.56
2023-05-02T19:13:43.144Z,25.18
2023-05-02T19:16:09.833Z,28.82
2023-05-02T19:18:36.370Z,27.12
2023-05-02T19:21:08.492Z,26.30
2023-05-02T19:23:35.198Z,27.73
2023-05-02T19:26:01.676Z,27.45
2023-05-02T19:28:28.304Z,27.00
2023-05-02T19:30:54.786Z,27.08
2023-05-02T19:33:21.300Z,27.15
2023-05-02T19:35:47.845Z,27.01
2023-05-02T19:38:14.344Z,27.09
2023-05-02T19:40:40.854Z,27.52
2023-05-02T19:43:07.588Z,28.10
2023-05-02T19:45:34.130Z,28.00
2023-05-02T19:48:00.705Z,25.41
2023-05-02T19:50:27.209Z,28.60
2023-05-02T19:52:53.707Z,26.28
2023-05-02T19:55:20.219Z,26.40
2023-05-02T19:57:46.651Z,29.78
2023-05-02T20:00:13.081Z,27.47
2023-05-02T20:02:39.660Z,26.42
2023-05-02T20:05:06.148Z,26.50
2023-05-02T20:07:32.649Z,25.87
2023-05-02T20:10:00.086Z,26.23
2023-05-02T20:12:26.958Z,26.18
2023-05-02T20:14:53.430Z,26.07
2023-05-02T20:17:19.966Z,26.36
2023-05-02T20:19:46.423Z,27.45
2023-05-02T20:22:12.854Z,27.09
2023-05-02T20:24:39.274Z,25.81
2023-05-02T20:27:05.701Z,27.53
2023-05-02T20:29:32.145Z,28.78
2023-05-02T20:31:58.659Z,28.12
2023-05-02T20:34:25.105Z,26.45
2023-05-02T20:36:51.599Z,24.92
2023-05-02T20:39:18.123Z,26.88
2023-05-02T20:41:44.647Z,26.00
2023-05-02T20:44:11.116Z,27.58
2023-05-02T20:46:37.767Z,26.59
2023-05-02T20:49:04.501Z,27.37
2023-05-02T20:51:31.065Z,27.38
2023-05-02T20:53:57.625Z,27.49
2023-05-02T20:56:24.120Z,27.50
2023-05-02T20:58:50.626Z,27.61
2023-05-02T21:01:17.169Z,23.47
2023-05-02T21:03:43.882Z,25.74
2023-05-02T21:06:10.571Z,27.17
2023-05-02T21:08:37.201Z,27.01
2023-05-02T21:11:03.759Z,25.81
2023-05-02T21:13:30.327Z,27.01
2023-05-02T21:15:56.960Z,27.38
2023-05-02T21:18:23.498Z,24.81
2023-05-02T21:20:50.003Z,24.46
2023-05-02T21:23:16.555Z,26.12
2023-05-02T21:25:43.157Z,25.38
2023-05-02T21:28:11.035Z,27.82
2023-05-02T21:30:37.568Z,25.26
2023-05-02T21:33:04.150Z,24.65
2023-05-02T21:35:30.829Z,25.33
2023-05-02T21:37:57.284Z,25.79
2023-05-02T21:40:23.675Z,24.97
2023-05-02T21:42:50.253Z,27.06
2023-05-02T21:45:16.790Z,24.94
2023-05-02T21:47:43.372Z,25.95
2023-05-02T21:50:10.049Z,24.26
2023-05-02T21:52:36.579Z,24.32
2023-05-02T21:55:03.132Z,25.10
2023-05-02T21:57:29.666Z,25.17
2023-05-02T21:59:56.286Z,25.03
2023-05-02T22:02:22.832Z,23.88
2023-05-02T22:04:49.423Z,24.80
2023-05-02T22:07:15.968Z,25.43
2023-05-02T22:09:42.604Z,25.59
2023-05-02T22:12:09.152Z,24.35
2023-05-02T22:14:44.281Z,24.16
2023-05-02T22:17:12.047Z,25.09
2023-05-02T22:19:38.581Z,24.37
2023-05-02T22:22:05.130Z,24.99
2023-05-02T22:24:31.641Z,25.61
2023-05-02T22:26:58.141Z,24.76
2023-05-02T22:29:24.619Z,23.69
2023-05-02T22:31:51.160Z,24.91
2023-05-02T22:34:17.647Z,25.09
2023-05-02T22:36:44.395Z,24.51
2023-05-02T22:39:10.951Z,24.71
2023-05-02T22:41:37.546Z,26.94
2023-05-02T22:44:03.978Z,23.77
2023-05-02T22:46:30.432Z,24.98
2023-05-02T22:48:56.869Z,24.35
2023-05-02T22:51:23.350Z,26.07
2023-05-02T22:53:49.833Z,25.74
2023-05-02T22:56:16.323Z,25.71
2023-05-02T22:58:45.551Z,24.01
2023-05-02T23:01:12.100Z,24.30
2023-05-02T23:03:38.834Z,24.41
2023-05-02T23:06:05.437Z,23.29
2023-05-02T23:08:32.028Z,24.12
2023-05-02T23:10:58.563Z,24.03
2023-05-02T23:13:25.141Z,24.31
2023-05-02T23:15:51.734Z,23.04
2023-05-02T23:18:18.249Z,24.77
2023-05-02T23:20:44.698Z,21.92
2023-05-02T23:23:11.169Z,24.84
2023-05-02T23:25:37.737Z,23.75
2023-05-02T23:28:04.304Z,24.53
2023-05-02T23:30:30.829Z,22.11
2023-05-02T23:32:57.344Z,22.39
2023-05-02T23:35:23.931Z,26.43
2023-05-02T23:37:50.434Z,26.07
2023-05-02T23:40:16.927Z,24.38
2023-05-02T23:42:43.484Z,24.50
2023-05-02T23:45:10.120Z,22.62
2023-05-02T23:47:36.724Z,24.60
2023-05-02T23:50:03.467Z,25.24
2023-05-02T23:52:30.297Z,24.00
2023-05-02T23:54:56.848Z,24.58
2023-05-02T23:57:23.541Z,22.98
2023-05-02T23:59:50.098Z,23.99
