createdAt,value
2019-05-17T00:01:07.436Z,11.00
2019-05-17T00:03:36.882Z,10.90
2019-05-17T00:06:06.929Z,10.70
2019-05-17T00:08:38.127Z,10.80
2019-05-17T00:11:08.914Z,10.60
2019-05-17T00:13:38.884Z,10.60
2019-05-17T00:16:08.619Z,10.70
2019-05-17T00:18:38.243Z,11.00
2019-05-17T00:21:07.898Z,10.70
2019-05-17T00:23:37.648Z,10.70
2019-05-17T00:26:07.289Z,10.80
2019-05-17T00:28:39.069Z,10.70
2019-05-17T00:31:08.554Z,10.80
2019-05-17T00:33:38.059Z,11.00
2019-05-17T00:36:07.374Z,11.00
2019-05-17T00:38:47.894Z,10.90
2019-05-17T00:41:08.604Z,10.80
2019-05-17T00:43:37.988Z,10.60
2019-05-17T00:46:07.415Z,10.90
2019-05-17T00:48:37.310Z,11.00
2019-05-17T00:51:10.263Z,10.80
2019-05-17T00:53:38.642Z,10.80
2019-05-17T00:56:07.795Z,10.90
2019-05-17T00:58:37.737Z,10.70
2019-05-17T01:01:08.263Z,10.90
2019-05-17T01:03:38.223Z,10.50
2019-05-17T01:06:07.915Z,10.70
2019-05-17T01:08:37.619Z,11.00
2019-05-17T01:11:07.746Z,10.90
2019-05-17T01:13:37.565Z,10.70
2019-05-17T01:16:07.550Z,11.00
2019-05-17T01:18:37.623Z,11.00
2019-05-17T01:21:08.088Z,10.80
2019-05-17T01:23:37.303Z,10.90
2019-05-17T01:26:07.515Z,10.80
2019-05-17T01:28:36.963Z,10.80
2019-05-17T01:31:06.901Z,11.10
2019-05-17T01:33:36.769Z,10.90
2019-05-17T01:36:07.013Z,10.90
2019-05-17T01:38:37.715Z,10.90
2019-05-17T01:41:07.676Z,10.70
2019-05-17T01:43:37.014Z,10.60
2019-05-17T01:46:06.867Z,10.70
2019-05-17T01:48:49.486Z,10.70
2019-05-17T01:51:18.825Z,10.60
2019-05-17T01:53:48.075Z,10.60
2019-05-17T01:56:17.318Z,10.60
2019-05-17T01:58:47.109Z,10.80
2019-05-17T02:01:17.121Z,10.80
2019-05-17T02:03:47.048Z,10.80
2019-05-17T02:06:16.723Z,10.80
2019-05-17T02:08:47.558Z,10.70
2019-05-17T02:11:18.370Z,10.60
2019-05-17T02:13:48.153Z,10.80
2019-05-17T02:16:17.671Z,10.90
2019-05-17T02:18:46.915Z,10.70
2019-05-17T02:21:16.834Z,10.80
2019-05-17T02:23:46.991Z,10.80
2019-05-17T02:26:17.416Z,10.80
2019-05-17T02:28:47.085Z,10.90
2019-05-17T02:31:16.745Z,10.80
2019-05-17T02:33:46.123Z,10.80
2019-05-17T02:36:15.355Z,10.70
2019-05-17T02:38:44.738Z,10.80
2019-05-17T02:41:14.590Z,11.00
2019-05-17T02:43:44.417Z,10.90
2019-05-17T02:46:13.912Z,10.90
2019-05-17T02:48:43.595Z,10.90
2019-05-17T02:51:13.372Z,11.10
2019-05-17T02:53:52.707Z,11.00
2019-05-17T02:56:23.115Z,10.90
2019-05-17T02:58:53.361Z,10.90
2019-05-17T03:01:23.213Z,10.70
2019-05-17T03:03:53.057Z,10.90
2019-05-17T03:06:23.225Z,10.90
2019-05-17T03:08:52.656Z,11.00
2019-05-17T03:11:22.813Z,11.10
2019-05-17T03:13:52.847Z,11.00
2019-05-17T03:16:35.596Z,11.00
2019-05-17T03:19:04.820Z,10.80
2019-05-17T03:21:34.134Z,10.80
2019-05-17T03:24:03.883Z,10.70
2019-05-17T03:26:45.291Z,10.70
2019-05-17T03:29:14.526Z,10.70
2019-05-17T03:31:53.544Z,10.90
2019-05-17T03:34:17.625Z,11.00
2019-05-17T03:36:47.623Z,10.80
2019-05-17T03:39:23.439Z,10.50
2019-05-17T03:41:53.628Z,10.60
2019-05-17T03:44:24.221Z,10.30
2019-05-17T03:46:53.646Z,10.40
2019-05-17T03:49:23.283Z,10.40
2019-05-17T03:51:53.388Z,10.60
2019-05-17T03:54:23.255Z,10.40
2019-05-17T03:56:53.370Z,10.70
2019-05-17T03:59:29.784Z,10.70
2019-05-17T04:01:59.090Z,10.70
2019-05-17T04:04:29.029Z,10.80
2019-05-17T04:06:58.226Z,10.80
2019-05-17T04:09:27.467Z,10.90
2019-05-17T04:11:56.891Z,11.00
2019-05-17T04:14:26.219Z,11.00
2019-05-17T04:16:55.859Z,11.00
2019-05-17T04:19:27.464Z,10.80
2019-05-17T04:21:56.931Z,10.80
2019-05-17T04:24:26.799Z,11.10
2019-05-17T04:27:03.825Z,11.10
2019-05-17T04:29:33.509Z,11.00
2019-05-17T04:32:04.157Z,10.90
2019-05-17T04:34:36.347Z,10.60
2019-05-17T04:37:05.666Z,10.90
2019-05-17T04:39:34.946Z,10.70
2019-05-17T04:42:04.446Z,10.70
2019-05-17T04:44:33.718Z,10.60
2019-05-17T04:47:03.522Z,10.70
2019-05-17T04:49:33.407Z,10.80
2019-05-17T04:52:03.714Z,10.80
2019-05-17T04:54:34.091Z,10.90
2019-05-17T04:57:03.420Z,10.90
2019-05-17T04:59:34.079Z,10.90
2019-05-17T05:02:03.673Z,11.10
2019-05-17T05:04:38.173Z,10.90
2019-05-17T05:07:04.946Z,10.60
2019-05-17T05:09:34.561Z,11.00
2019-05-17T05:12:06.242Z,11.20
2019-05-17T05:14:35.027Z,11.30
2019-05-17T05:17:04.270Z,11.10
2019-05-17T05:19:33.511Z,10.70
2019-05-17T05:22:04.564Z,10.90
2019-05-17T05:24:37.115Z,11.20
2019-05-17T05:27:07.298Z,11.30
2019-05-17T05:29:36.499Z,11.00
2019-05-17T05:32:06.580Z,11.00
2019-05-17T05:34:36.167Z,11.40
2019-05-17T05:37:05.917Z,11.30
2019-05-17T05:39:35.305Z,11.40
2019-05-17T05:42:13.831Z,11.50
2019-05-17T05:44:41.871Z,11.50
2019-05-17T05:47:23.646Z,11.40
2019-05-17T05:49:53.246Z,11.50
2019-05-17T05:52:22.570Z,11.70
2019-05-17T05:54:52.633Z,11.70
2019-05-17T05:57:22.050Z,11.80
2019-05-17T05:59:52.002Z,11.90
2019-05-17T06:02:21.847Z,11.90
2019-05-17T06:04:51.936Z,11.70
2019-05-17T06:07:21.757Z,11.60
2019-05-17T06:09:51.745Z,11.80
2019-05-17T06:12:27.681Z,11.70
2019-05-17T06:14:54.451Z,11.80
2019-05-17T06:17:24.009Z,11.90
2019-05-17T06:19:53.305Z,12.00
2019-05-17T06:22:22.989Z,12.00
2019-05-17T06:24:52.829Z,12.20
2019-05-17T06:27:22.059Z,12.20
2019-05-17T06:29:51.681Z,12.20
2019-05-17T06:32:22.807Z,12.20
2019-05-17T06:34:52.294Z,12.20
2019-05-17T06:37:22.502Z,12.30
2019-05-17T06:39:52.619Z,12.40
2019-05-17T06:42:37.027Z,12.40
2019-05-17T06:44:53.601Z,12.30
2019-05-17T06:47:23.170Z,12.30
2019-05-17T06:49:53.440Z,12.40
2019-05-17T06:52:23.165Z,12.40
2019-05-17T06:54:52.897Z,12.60
2019-05-17T06:57:23.299Z,12.70
2019-05-17T06:59:53.027Z,12.80
2019-05-17T07:02:22.395Z,12.60
2019-05-17T07:04:53.499Z,12.90
2019-05-17T07:07:30.476Z,12.80
2019-05-17T07:10:00.793Z,12.90
2019-05-17T07:12:30.650Z,13.00
2019-05-17T07:15:01.815Z,12.80
2019-05-17T07:17:31.984Z,12.80
2019-05-17T07:20:01.311Z,12.80
2019-05-17T07:22:31.560Z,13.20
2019-05-17T07:25:00.819Z,13.40
2019-05-17T07:27:41.096Z,13.40
2019-05-17T07:30:01.267Z,13.50
2019-05-17T07:32:35.266Z,13.80
2019-05-17T07:35:04.529Z,13.60
2019-05-17T07:37:33.775Z,13.90
2019-05-17T07:40:05.214Z,14.00
2019-05-17T07:42:34.012Z,13.90
2019-05-17T07:45:03.453Z,14.00
2019-05-17T07:47:33.027Z,14.10
2019-05-17T07:50:02.750Z,14.20
2019-05-17T07:52:31.917Z,14.00
2019-05-17T07:55:02.629Z,14.20
2019-05-17T07:57:32.800Z,14.40
2019-05-17T08:00:02.082Z,14.50
2019-05-17T08:02:31.652Z,14.50
2019-05-17T08:05:01.607Z,14.70
2019-05-17T08:07:30.904Z,13.80
2019-05-17T08:10:00.407Z,14.40
2019-05-17T08:12:30.410Z,14.40
2019-05-17T08:15:06.532Z,14.80
2019-05-17T08:17:35.754Z,14.90
2019-05-17T08:20:05.344Z,14.40
2019-05-17T08:22:34.939Z,14.60
2019-05-17T08:25:04.347Z,14.50
2019-05-17T08:27:33.556Z,14.50
2019-05-17T08:30:03.287Z,14.90
2019-05-17T08:32:33.068Z,14.50
2019-05-17T08:35:02.309Z,14.00
2019-05-17T08:37:31.912Z,14.50
2019-05-17T08:40:01.562Z,14.00
2019-05-17T08:42:31.110Z,14.60
2019-05-17T08:45:00.486Z,15.30
2019-05-17T08:47:30.442Z,15.50
2019-05-17T08:50:00.595Z,15.10
2019-05-17T08:52:29.823Z,16.20
2019-05-17T08:55:00.434Z,16.20
2019-05-17T08:57:30.428Z,17.10
2019-05-17T09:00:01.059Z,17.50
2019-05-17T09:02:51.482Z,17.50
2019-05-17T09:05:21.487Z,18.40
2019-05-17T09:07:51.030Z,18.50
2019-05-17T09:10:20.965Z,19.00
2019-05-17T09:12:50.570Z,19.10
2019-05-17T09:15:20.383Z,18.40
2019-05-17T09:17:49.934Z,18.70
2019-05-17T09:20:20.465Z,19.00
2019-05-17T09:22:51.024Z,19.20
2019-05-17T09:25:22.052Z,18.60
2019-05-17T09:27:51.710Z,18.80
2019-05-17T09:30:21.394Z,20.10
2019-05-17T09:32:51.291Z,19.80
2019-05-17T09:35:21.005Z,19.40
2019-05-17T09:37:50.730Z,20.50
2019-05-17T09:40:20.177Z,20.10
2019-05-17T09:42:49.946Z,20.50
2019-05-17T09:45:20.307Z,20.60
2019-05-17T09:47:50.539Z,20.20
2019-05-17T09:50:20.567Z,20.60
2019-05-17T09:53:00.010Z,20.80
2019-05-17T09:55:30.076Z,19.70
2019-05-17T09:58:00.279Z,19.50
2019-05-17T10:00:31.220Z,20.30
2019-05-17T10:03:00.724Z,19.60
2019-05-17T10:05:32.703Z,19.70
2019-05-17T10:08:02.155Z,20.40
2019-05-17T10:10:31.494Z,20.40
2019-05-17T10:13:00.832Z,20.20
2019-05-17T10:15:30.324Z,20.60
2019-05-17T10:18:00.647Z,20.70
2019-05-17T10:20:29.989Z,19.50
2019-05-17T10:22:59.699Z,20.30
2019-05-17T10:25:29.535Z,19.80
2019-05-17T10:28:00.559Z,19.70
2019-05-17T10:30:30.215Z,20.10
2019-05-17T10:33:00.120Z,20.40
2019-05-17T10:35:29.693Z,20.10
2019-05-17T10:37:59.923Z,19.50
2019-05-17T10:40:36.051Z,20.30
2019-05-17T10:43:05.547Z,19.50
2019-05-17T10:45:35.586Z,19.80
2019-05-17T10:48:05.090Z,20.50
2019-05-17T10:50:34.567Z,20.80
2019-05-17T10:53:04.829Z,20.70
2019-05-17T10:55:34.507Z,20.00
2019-05-17T10:58:04.214Z,19.30
2019-05-17T11:00:33.436Z,19.70
2019-05-17T11:03:02.655Z,20.40
2019-05-17T11:05:31.897Z,20.00
2019-05-17T11:08:01.372Z,19.20
2019-05-17T11:10:30.605Z,19.80
2019-05-17T11:12:59.855Z,19.90
2019-05-17T11:15:29.063Z,20.10
2019-05-17T11:17:58.532Z,20.30
2019-05-17T11:20:27.726Z,20.50
2019-05-17T11:22:57.191Z,20.40
2019-05-17T11:25:26.495Z,20.80
2019-05-17T11:27:56.027Z,20.60
2019-05-17T11:30:25.283Z,20.70
2019-05-17T11:32:55.458Z,19.80
2019-05-17T11:35:24.948Z,19.90
2019-05-17T11:37:54.446Z,19.60
2019-05-17T11:40:23.939Z,19.50
2019-05-17T11:42:53.210Z,19.00
2019-05-17T11:45:27.906Z,20.40
2019-05-17T11:47:53.593Z,20.70
2019-05-17T11:50:23.219Z,20.90
2019-05-17T11:52:52.495Z,20.90
2019-05-17T11:55:22.022Z,20.10
2019-05-17T11:57:51.322Z,20.20
2019-05-17T12:00:23.436Z,21.00
2019-05-17T12:02:52.707Z,21.40
2019-05-17T12:05:21.950Z,20.60
2019-05-17T12:07:51.265Z,21.00
2019-05-17T12:10:20.790Z,21.40
2019-05-17T12:12:50.467Z,21.10
2019-05-17T12:15:20.255Z,21.50
2019-05-17T12:17:49.430Z,21.20
2019-05-17T12:20:19.030Z,21.70
2019-05-17T12:22:48.619Z,20.50
2019-05-17T12:25:20.046Z,21.40
2019-05-17T12:27:49.834Z,21.00
2019-05-17T12:30:21.073Z,21.30
2019-05-17T12:32:51.154Z,19.60
2019-05-17T12:35:20.554Z,19.10
2019-05-17T12:37:50.165Z,20.80
2019-05-17T12:40:19.746Z,19.50
2019-05-17T12:42:48.956Z,20.70
2019-05-17T12:45:19.282Z,20.40
2019-05-17T12:47:48.817Z,20.50
2019-05-17T12:50:18.446Z,21.40
2019-05-17T12:52:48.403Z,21.20
2019-05-17T12:55:17.952Z,20.40
2019-05-17T12:57:47.200Z,19.00
2019-05-17T13:00:16.988Z,20.30
2019-05-17T13:02:46.715Z,21.10
2019-05-17T13:05:16.222Z,20.60
2019-05-17T13:07:45.488Z,20.30
2019-05-17T13:10:14.939Z,19.90
2019-05-17T13:16:43.088Z,21.20
2019-05-17T13:22:10.611Z,20.70
2019-05-17T13:25:18.421Z,20.20
2019-05-17T13:27:57.036Z,20.10
2019-05-17T13:30:30.127Z,19.90
2019-05-17T13:37:39.459Z,21.10
2019-05-17T13:40:39.043Z,20.30
2019-05-17T13:42:57.229Z,20.70
2019-05-17T13:45:30.604Z,21.20
2019-05-17T13:47:59.905Z,21.30
2019-05-17T13:50:29.625Z,20.90
2019-05-17T13:53:57.143Z,20.40
2019-05-17T14:00:04.804Z,21.00
2019-05-17T14:07:19.271Z,20.40
2019-05-17T14:10:29.870Z,21.50
2019-05-17T14:12:46.330Z,20.20
2019-05-17T14:20:11.400Z,20.20
2019-05-17T14:22:44.782Z,20.90
2019-05-17T14:25:40.065Z,20.60
2019-05-17T14:28:05.550Z,20.20
2019-05-17T14:30:54.784Z,20.70
2019-05-17T14:44:36.934Z,19.40
2019-05-17T14:47:24.099Z,20.00
2019-05-17T14:49:58.911Z,19.80
2019-05-17T14:52:39.007Z,20.60
2019-05-17T14:55:11.634Z,20.70
2019-05-17T14:57:43.407Z,21.10
2019-05-17T15:00:14.499Z,20.50
2019-05-17T15:02:44.269Z,20.20
2019-05-17T15:05:15.561Z,19.80
2019-05-17T15:07:45.143Z,19.60
2019-05-17T15:10:14.993Z,19.00
2019-05-17T15:12:44.231Z,19.30
2019-05-17T15:15:13.922Z,19.40
2019-05-17T15:17:43.139Z,19.30
2019-05-17T15:20:12.775Z,19.50
2019-05-17T15:22:42.170Z,19.70
2019-05-17T15:25:11.806Z,19.20
2019-05-17T15:27:42.286Z,19.80
2019-05-17T15:30:18.506Z,19.70
2019-05-17T15:32:51.820Z,19.50
2019-05-17T15:35:21.234Z,19.40
2019-05-17T15:37:50.790Z,19.30
2019-05-17T15:40:20.066Z,19.00
2019-05-17T15:43:01.598Z,19.60
2019-05-17T15:45:30.961Z,19.50
2019-05-17T15:48:00.446Z,19.60
2019-05-17T15:50:29.681Z,18.90
2019-05-17T15:52:59.258Z,18.70
2019-05-17T15:55:28.889Z,19.00
2019-05-17T15:57:58.998Z,18.60
2019-05-17T16:00:28.278Z,19.00
2019-05-17T16:02:57.602Z,18.90
2019-05-17T16:05:27.698Z,19.30
2019-05-17T16:07:56.919Z,19.50
2019-05-17T16:10:26.142Z,19.50
2019-05-17T16:13:02.179Z,19.00
2019-05-17T16:15:26.857Z,18.40
2019-05-17T16:17:57.984Z,19.20
2019-05-17T16:20:27.359Z,19.30
2019-05-17T16:23:05.374Z,19.00
2019-05-17T16:25:39.172Z,18.60
2019-05-17T16:28:09.441Z,19.20
2019-05-17T16:30:38.833Z,18.90
2019-05-17T16:33:08.394Z,19.10
2019-05-17T16:35:38.487Z,19.00
2019-05-17T16:38:07.910Z,19.00
2019-05-17T16:40:37.474Z,18.60
2019-05-17T16:43:17.643Z,19.10
2019-05-17T16:45:43.860Z,18.90
2019-05-17T16:48:13.394Z,18.50
2019-05-17T16:50:43.154Z,18.80
2019-05-17T16:53:12.524Z,18.90
2019-05-17T16:55:42.494Z,19.20
2019-05-17T16:58:12.215Z,19.20
2019-05-17T17:00:43.316Z,19.00
2019-05-17T17:03:12.927Z,18.20
2019-05-17T17:05:42.545Z,18.40
2019-05-17T17:08:11.795Z,17.80
2019-05-17T17:10:46.869Z,17.90
2019-05-17T17:13:16.127Z,18.40
2019-05-17T17:15:45.942Z,18.50
2019-05-17T17:18:15.508Z,18.20
2019-05-17T17:20:44.795Z,18.10
2019-05-17T17:23:14.413Z,18.30
2019-05-17T17:25:44.107Z,17.90
2019-05-17T17:28:13.544Z,18.10
2019-05-17T17:30:42.894Z,18.00
2019-05-17T17:33:12.398Z,17.90
2019-05-17T17:35:42.199Z,18.20
2019-05-17T17:38:11.971Z,18.20
2019-05-17T17:40:41.638Z,18.40
2019-05-17T17:43:11.643Z,17.90
2019-05-17T17:45:41.794Z,17.80
2019-05-17T17:48:15.019Z,17.90
2019-05-17T17:50:58.404Z,18.50
2019-05-17T17:53:39.513Z,18.30
2019-05-17T17:56:13.567Z,18.30
2019-05-17T17:58:45.306Z,17.70
2019-05-17T18:01:18.831Z,18.10
2019-05-17T18:03:48.881Z,17.90
2019-05-17T18:06:20.331Z,17.90
2019-05-17T18:08:49.916Z,17.20
2019-05-17T18:11:20.024Z,17.80
2019-05-17T18:13:49.384Z,18.30
2019-05-17T18:16:24.580Z,18.10
2019-05-17T18:18:54.254Z,17.80
2019-05-17T18:21:23.632Z,18.10
2019-05-17T18:23:57.248Z,17.80
2019-05-17T18:26:28.162Z,17.40
2019-05-17T18:28:58.047Z,17.50
2019-05-17T18:31:34.176Z,17.80
2019-05-17T18:34:04.019Z,17.30
2019-05-17T18:36:34.899Z,17.70
2019-05-17T18:39:06.403Z,17.60
2019-05-17T18:41:35.999Z,17.30
2019-05-17T18:44:07.835Z,17.40
2019-05-17T18:46:37.506Z,17.70
2019-05-17T18:49:07.169Z,17.30
2019-05-17T18:51:37.601Z,17.60
2019-05-17T18:54:09.288Z,17.80
2019-05-17T18:56:45.099Z,17.60
2019-05-17T18:59:14.778Z,17.80
2019-05-17T19:01:44.792Z,17.70
2019-05-17T19:04:14.562Z,17.70
2019-05-17T19:06:44.644Z,17.30
2019-05-17T19:09:14.250Z,17.30
2019-05-17T19:11:43.918Z,17.30
2019-05-17T19:14:13.569Z,17.40
2019-05-17T19:16:43.256Z,17.40
2019-05-17T19:19:14.754Z,17.40
2019-05-17T19:21:44.039Z,17.50
2019-05-17T19:24:13.358Z,17.40
2019-05-17T19:26:42.978Z,17.40
2019-05-17T19:29:12.314Z,17.30
2019-05-17T19:31:42.038Z,17.30
2019-05-17T19:34:11.324Z,17.30
2019-05-17T19:36:41.657Z,17.20
2019-05-17T19:39:11.163Z,17.10
2019-05-17T19:41:41.124Z,17.10
2019-05-17T19:44:10.810Z,17.00
2019-05-17T19:46:40.197Z,16.50
2019-05-17T19:49:09.496Z,16.70
2019-05-17T19:51:49.279Z,16.50
2019-05-17T19:54:19.234Z,16.70
2019-05-17T19:57:10.172Z,16.80
2019-05-17T20:00:03.728Z,16.80
2019-05-17T20:02:46.752Z,16.80
2019-05-17T20:05:28.621Z,16.70
2019-05-17T20:08:11.493Z,16.60
2019-05-17T20:11:34.136Z,16.60
2019-05-17T20:13:50.175Z,16.40
2019-05-17T20:16:36.671Z,16.40
2019-05-17T20:19:04.709Z,16.20
2019-05-17T20:21:34.588Z,16.30
2019-05-17T20:26:41.684Z,16.40
2019-05-17T20:29:10.909Z,16.20
2019-05-17T20:31:47.295Z,16.20
2019-05-17T20:34:17.526Z,16.20
2019-05-17T20:36:47.623Z,16.20
2019-05-17T20:39:21.480Z,16.00
2019-05-17T20:41:52.522Z,16.10
2019-05-17T20:44:41.845Z,16.10
2019-05-17T20:47:12.473Z,16.10
2019-05-17T20:49:46.967Z,15.80
2019-05-17T20:52:17.293Z,15.50
2019-05-17T20:54:47.572Z,15.50
2019-05-17T20:57:17.440Z,15.60
2019-05-17T20:59:47.254Z,15.70
2019-05-17T21:02:17.201Z,15.80
2019-05-17T21:04:47.219Z,15.80
2019-05-17T21:07:17.063Z,15.80
2019-05-17T21:09:46.675Z,15.80
2019-05-17T21:12:16.670Z,15.70
2019-05-17T21:14:47.207Z,15.70
2019-05-17T21:17:17.132Z,15.60
2019-05-17T21:19:47.824Z,15.60
2019-05-17T21:22:20.462Z,15.60
2019-05-17T21:24:50.414Z,15.50
2019-05-17T21:27:20.621Z,15.50
2019-05-17T21:29:50.239Z,15.20
2019-05-17T21:32:24.685Z,15.10
2019-05-17T21:34:57.614Z,15.10
2019-05-17T21:37:27.748Z,15.10
2019-05-17T21:39:57.153Z,15.10
2019-05-17T21:42:32.472Z,14.90
2019-05-17T21:45:03.318Z,14.70
2019-05-17T21:47:33.195Z,14.70
2019-05-17T21:50:02.922Z,14.70
2019-05-17T21:52:48.741Z,14.60
2019-05-17T21:55:23.809Z,14.60
2019-05-17T21:57:53.488Z,14.50
2019-05-17T22:01:06.270Z,14.40
2019-05-17T22:03:51.979Z,14.30
2019-05-17T22:06:23.554Z,14.30
2019-05-17T22:08:55.244Z,14.20
2019-05-17T22:11:28.835Z,14.10
2019-05-17T22:13:58.334Z,14.10
2019-05-17T22:16:27.623Z,14.10
2019-05-17T22:18:57.868Z,14.00
2019-05-17T22:21:27.186Z,13.80
2019-05-17T22:23:59.015Z,13.80
2019-05-17T22:26:28.485Z,13.70
2019-05-17T22:28:58.095Z,13.60
2019-05-17T22:31:28.031Z,13.60
2019-05-17T22:33:57.567Z,13.60
2019-05-17T22:36:26.862Z,13.40
2019-05-17T22:38:56.813Z,13.30
2019-05-17T22:41:26.312Z,13.30
2019-05-17T22:43:55.786Z,13.20
2019-05-17T22:46:35.608Z,13.10
2019-05-17T22:48:55.903Z,13.00
2019-05-17T22:51:25.179Z,13.00
2019-05-17T22:53:54.790Z,12.90
2019-05-17T22:56:24.361Z,12.80
2019-05-17T22:58:53.826Z,12.90
2019-05-17T23:01:26.195Z,12.80
2019-05-17T23:03:56.521Z,12.90
2019-05-17T23:06:26.568Z,12.90
2019-05-17T23:08:58.507Z,12.70
2019-05-17T23:11:28.824Z,12.50
2019-05-17T23:13:58.915Z,12.50
2019-05-17T23:16:34.579Z,12.40
2019-05-17T23:19:08.098Z,12.30
2019-05-17T23:21:38.070Z,12.30
2019-05-17T23:24:07.654Z,12.20
2019-05-17T23:26:40.249Z,12.20
2019-05-17T23:29:10.599Z,12.20
2019-05-17T23:31:50.411Z,12.10
2019-05-17T23:34:20.819Z,12.00
2019-05-17T23:36:50.399Z,12.00
2019-05-17T23:39:20.697Z,11.90
2019-05-17T23:41:52.885Z,11.90
2019-05-17T23:44:24.180Z,11.80
2019-05-17T23:47:06.008Z,11.80
2019-05-17T23:49:24.693Z,11.70
2019-05-17T23:51:54.883Z,11.80
2019-05-17T23:54:27.243Z,11.70
2019-05-17T23:57:01.305Z,11.50
2019-05-17T23:59:31.334Z,11.50
