createdAt,value
2023-03-19T00:01:06.749Z,2.25
2023-03-19T00:03:35.323Z,2.22
2023-03-19T00:06:04.236Z,2.17
2023-03-19T00:08:32.651Z,2.11
2023-03-19T00:11:06.980Z,2.04
2023-03-19T00:13:36.109Z,1.98
2023-03-19T00:16:09.174Z,1.94
2023-03-19T00:18:38.417Z,1.93
2023-03-19T00:21:07.487Z,1.94
2023-03-19T00:23:37.788Z,1.97
2023-03-19T00:26:06.919Z,1.99
2023-03-19T00:28:41.590Z,1.99
2023-03-19T00:31:12.958Z,1.99
2023-03-19T00:33:41.600Z,2.01
2023-03-19T00:36:10.638Z,2.03
2023-03-19T00:38:41.570Z,2.06
2023-03-19T00:41:10.341Z,2.08
2023-03-19T00:43:39.125Z,2.11
2023-03-19T00:46:07.960Z,2.14
2023-03-19T00:48:37.865Z,2.18
2023-03-19T00:51:08.774Z,2.19
2023-03-19T00:53:42.448Z,2.20
2023-03-19T00:56:12.311Z,2.23
2023-03-19T00:58:42.561Z,2.26
2023-03-19T01:01:14.365Z,2.27
2023-03-19T01:03:45.822Z,2.28
2023-03-19T01:06:14.296Z,2.28
2023-03-19T01:08:45.024Z,2.31
2023-03-19T01:11:18.885Z,2.32
2023-03-19T01:13:48.276Z,2.34
2023-03-19T01:16:21.139Z,2.34
2023-03-19T01:18:49.808Z,2.35
2023-03-19T01:21:18.903Z,2.34
2023-03-19T01:23:49.589Z,2.33
2023-03-19T01:26:18.639Z,2.32
2023-03-19T01:28:48.792Z,2.32
2023-03-19T01:31:19.151Z,2.31
2023-03-19T01:33:56.104Z,2.29
2023-03-19T01:36:47.555Z,2.30
2023-03-19T01:39:19.151Z,2.30
2023-03-19T01:41:48.698Z,2.29
2023-03-19T01:44:38.942Z,2.27
2023-03-19T01:47:22.531Z,2.25
2023-03-19T01:50:22.457Z,2.26
2023-03-19T01:52:54.559Z,2.25
2023-03-19T01:55:28.851Z,2.23
2023-03-19T01:58:15.308Z,2.22
2023-03-19T02:01:09.038Z,2.21
2023-03-19T02:03:40.042Z,2.18
2023-03-19T02:06:30.539Z,2.17
2023-03-19T02:09:01.056Z,2.16
2023-03-19T02:11:30.408Z,2.14
2023-03-19T02:13:59.924Z,2.13
2023-03-19T02:16:28.984Z,2.12
2023-03-19T02:18:57.859Z,2.13
2023-03-19T02:21:27.351Z,2.13
2023-03-19T02:24:08.116Z,2.13
2023-03-19T02:26:50.816Z,2.14
2023-03-19T02:29:19.618Z,2.14
2023-03-19T02:31:48.825Z,2.13
2023-03-19T02:34:21.505Z,2.13
2023-03-19T02:37:21.498Z,2.14
2023-03-19T02:39:58.073Z,2.17
2023-03-19T02:42:27.825Z,2.18
2023-03-19T02:44:57.151Z,2.18
2023-03-19T02:47:33.191Z,2.19
2023-03-19T02:50:01.666Z,2.17
2023-03-19T02:52:30.799Z,2.15
2023-03-19T02:54:59.202Z,2.15
2023-03-19T02:57:27.868Z,2.15
2023-03-19T03:00:02.885Z,2.15
2023-03-19T03:02:32.884Z,2.14
2023-03-19T03:05:01.301Z,2.14
2023-03-19T03:07:30.066Z,2.13
2023-03-19T03:09:59.798Z,2.14
2023-03-19T03:12:28.976Z,2.14
2023-03-19T03:14:58.905Z,2.12
2023-03-19T03:17:27.360Z,2.10
2023-03-19T03:19:58.521Z,2.10
2023-03-19T03:22:27.810Z,2.09
2023-03-19T03:24:56.736Z,2.07
2023-03-19T03:27:25.311Z,2.06
2023-03-19T03:29:53.883Z,2.05
2023-03-19T03:32:22.574Z,2.05
2023-03-19T03:34:52.732Z,2.05
2023-03-19T03:37:21.591Z,2.06
2023-03-19T03:39:50.052Z,2.04
2023-03-19T03:42:20.330Z,2.02
2023-03-19T03:44:48.856Z,2.02
2023-03-19T03:47:20.977Z,2.03
2023-03-19T03:49:49.528Z,2.04
2023-03-19T03:52:18.073Z,2.05
2023-03-19T03:54:46.508Z,2.06
2023-03-19T03:57:15.147Z,2.06
2023-03-19T03:59:46.686Z,2.07
2023-03-19T04:02:15.660Z,2.06
2023-03-19T04:04:44.513Z,2.02
2023-03-19T04:07:14.344Z,2.01
2023-03-19T04:09:46.613Z,2.01
2023-03-19T04:12:15.292Z,2.02
2023-03-19T04:14:49.274Z,2.03
2023-03-19T04:17:18.457Z,2.05
2023-03-19T04:19:47.871Z,2.05
2023-03-19T04:22:17.377Z,2.06
2023-03-19T04:24:46.309Z,2.06
2023-03-19T04:27:14.778Z,2.09
2023-03-19T04:29:44.281Z,2.12
2023-03-19T04:32:13.109Z,2.12
2023-03-19T04:34:42.065Z,2.10
2023-03-19T04:37:11.699Z,2.08
2023-03-19T04:39:47.208Z,2.11
2023-03-19T04:42:16.458Z,2.14
2023-03-19T04:45:01.924Z,2.18
2023-03-19T04:47:31.120Z,2.20
2023-03-19T04:50:01.223Z,2.22
2023-03-19T04:52:31.431Z,2.24
2023-03-19T04:55:00.856Z,2.26
2023-03-19T04:57:30.324Z,2.26
2023-03-19T04:59:59.427Z,2.25
2023-03-19T05:02:28.357Z,2.23
2023-03-19T05:04:57.557Z,2.21
2023-03-19T05:07:26.663Z,2.22
2023-03-19T05:09:55.216Z,2.24
2023-03-19T05:12:24.608Z,2.27
2023-03-19T05:14:53.333Z,2.29
2023-03-19T05:17:45.162Z,2.35
2023-03-19T05:20:26.007Z,2.41
2023-03-19T05:23:03.196Z,2.45
2023-03-19T05:25:39.012Z,2.49
2023-03-19T05:28:09.072Z,2.52
2023-03-19T05:30:38.612Z,2.54
2023-03-19T05:33:13.666Z,2.57
2023-03-19T05:35:46.162Z,2.58
2023-03-19T05:38:28.822Z,2.59
2023-03-19T05:41:05.330Z,2.62
2023-03-19T05:43:42.071Z,2.67
2023-03-19T05:46:14.749Z,2.66
2023-03-19T05:48:44.373Z,2.65
2023-03-19T05:51:17.429Z,2.67
2023-03-19T05:53:47.486Z,2.69
2023-03-19T05:56:42.381Z,2.71
2023-03-19T05:59:36.766Z,2.75
2023-03-19T06:02:26.213Z,2.77
2023-03-19T06:05:01.214Z,2.80
2023-03-19T06:07:31.636Z,2.84
2023-03-19T06:10:00.730Z,2.89
2023-03-19T06:12:29.920Z,2.89
2023-03-19T06:15:17.831Z,2.88
2023-03-19T06:17:46.956Z,2.86
2023-03-19T06:20:17.176Z,2.90
2023-03-19T06:22:46.036Z,2.96
2023-03-19T06:25:16.472Z,2.99
2023-03-19T06:27:46.940Z,2.95
2023-03-19T06:30:25.938Z,2.92
2023-03-19T06:32:59.606Z,2.92
2023-03-19T06:35:28.300Z,2.94
2023-03-19T06:37:57.215Z,2.95
2023-03-19T06:40:25.596Z,2.95
2023-03-19T06:42:54.270Z,2.97
2023-03-19T06:45:29.237Z,3.03
2023-03-19T06:47:58.342Z,3.08
2023-03-19T06:50:27.528Z,3.11
2023-03-19T06:52:56.017Z,3.15
2023-03-19T06:55:24.538Z,3.20
2023-03-19T06:57:53.001Z,3.26
2023-03-19T07:00:22.134Z,3.35
2023-03-19T07:02:51.613Z,3.42
2023-03-19T07:05:22.755Z,3.45
2023-03-19T07:07:51.793Z,3.48
2023-03-19T07:10:20.894Z,3.55
2023-03-19T07:12:50.970Z,3.62
2023-03-19T07:15:21.686Z,3.68
2023-03-19T07:17:50.518Z,3.74
2023-03-19T07:20:22.629Z,3.80
2023-03-19T07:22:52.007Z,3.82
2023-03-19T07:25:20.898Z,3.85
2023-03-19T07:27:50.120Z,3.84
2023-03-19T07:30:18.904Z,3.82
2023-03-19T07:32:47.926Z,3.82
2023-03-19T07:35:16.863Z,3.81
2023-03-19T07:37:45.692Z,3.82
2023-03-19T07:40:20.130Z,3.84
2023-03-19T07:42:49.935Z,3.90
2023-03-19T07:45:18.438Z,3.97
2023-03-19T07:47:50.251Z,4.03
2023-03-19T07:50:19.704Z,4.07
2023-03-19T07:52:49.428Z,4.15
2023-03-19T07:55:17.919Z,4.25
2023-03-19T07:57:46.683Z,4.35
2023-03-19T08:00:16.016Z,4.44
2023-03-19T08:02:47.748Z,4.54
2023-03-19T08:05:17.053Z,4.65
2023-03-19T08:07:49.728Z,4.73
2023-03-19T08:10:18.324Z,4.72
2023-03-19T08:12:46.997Z,4.74
2023-03-19T08:15:16.392Z,4.77
2023-03-19T08:17:47.792Z,4.81
2023-03-19T08:20:17.157Z,4.89
2023-03-19T08:22:49.683Z,4.99
2023-03-19T08:25:18.941Z,4.95
2023-03-19T08:27:48.637Z,4.95
2023-03-19T08:30:17.822Z,5.01
2023-03-19T08:32:46.537Z,5.00
2023-03-19T08:35:21.381Z,5.00
2023-03-19T08:37:49.838Z,5.09
2023-03-19T08:40:18.567Z,5.13
2023-03-19T08:42:47.538Z,5.20
2023-03-19T08:45:16.357Z,5.36
2023-03-19T08:47:44.765Z,5.49
2023-03-19T08:50:16.120Z,5.58
2023-03-19T08:52:44.938Z,5.55
2023-03-19T08:55:13.708Z,5.56
2023-03-19T08:57:45.748Z,5.60
2023-03-19T09:00:15.272Z,5.65
2023-03-19T09:02:50.778Z,5.67
2023-03-19T09:05:26.312Z,5.68
2023-03-19T09:08:15.993Z,5.65
2023-03-19T09:10:51.558Z,5.61
2023-03-19T09:13:24.968Z,5.53
2023-03-19T09:15:53.808Z,5.56
2023-03-19T09:18:30.042Z,5.66
2023-03-19T09:20:58.907Z,5.79
2023-03-19T09:23:27.545Z,5.85
2023-03-19T09:25:55.967Z,5.86
2023-03-19T09:28:24.465Z,5.86
2023-03-19T09:30:53.197Z,5.89
2023-03-19T09:33:23.065Z,5.97
2023-03-19T09:35:55.684Z,5.99
2023-03-19T09:38:28.764Z,6.01
2023-03-19T09:41:21.656Z,6.06
2023-03-19T09:43:59.315Z,6.08
2023-03-19T09:46:30.659Z,6.05
2023-03-19T09:49:12.436Z,6.10
2023-03-19T09:51:53.014Z,6.24
2023-03-19T09:54:27.915Z,6.44
2023-03-19T09:57:00.507Z,6.57
2023-03-19T09:59:29.188Z,6.69
2023-03-19T10:02:31.122Z,6.82
2023-03-19T10:05:32.823Z,6.93
2023-03-19T10:08:33.068Z,7.15
2023-03-19T10:11:36.755Z,7.27
2023-03-19T10:14:05.826Z,7.37
2023-03-19T10:16:34.670Z,7.39
2023-03-19T10:19:04.477Z,7.37
2023-03-19T10:21:35.776Z,7.44
2023-03-19T10:24:12.563Z,7.54
2023-03-19T10:26:41.029Z,7.55
2023-03-19T10:29:19.104Z,7.49
2023-03-19T10:31:56.748Z,7.41
2023-03-19T10:34:38.024Z,7.36
2023-03-19T10:37:14.464Z,7.42
2023-03-19T10:39:48.725Z,7.45
2023-03-19T10:42:55.492Z,7.46
2023-03-19T10:45:30.347Z,7.52
2023-03-19T10:47:59.931Z,7.54
2023-03-19T10:50:39.129Z,7.59
2023-03-19T10:53:27.511Z,7.56
2023-03-19T10:56:07.609Z,7.58
2023-03-19T10:58:40.960Z,7.56
2023-03-19T11:01:12.361Z,7.57
2023-03-19T11:03:53.402Z,7.57
2023-03-19T11:06:41.849Z,7.41
2023-03-19T11:09:16.739Z,7.27
2023-03-19T11:11:46.276Z,7.20
2023-03-19T11:14:25.698Z,7.24
2023-03-19T11:17:04.899Z,7.22
2023-03-19T11:19:39.610Z,7.28
2023-03-19T11:22:09.793Z,7.35
2023-03-19T11:24:39.965Z,7.38
2023-03-19T11:27:09.516Z,7.37
2023-03-19T11:29:43.674Z,7.37
2023-03-19T11:32:34.211Z,7.39
2023-03-19T11:35:22.219Z,7.41
2023-03-19T11:38:01.737Z,7.38
2023-03-19T11:40:55.629Z,7.37
2023-03-19T11:43:30.919Z,7.35
2023-03-19T11:46:24.600Z,7.32
2023-03-19T11:49:35.442Z,7.31
2023-03-19T11:52:27.391Z,7.35
2023-03-19T11:55:02.869Z,7.32
2023-03-19T11:57:51.615Z,7.30
2023-03-19T12:00:42.958Z,7.33
2023-03-19T12:03:20.691Z,7.36
2023-03-19T12:05:52.357Z,7.31
2023-03-19T12:08:40.152Z,7.16
2023-03-19T12:11:10.910Z,7.07
2023-03-19T12:13:48.841Z,7.09
2023-03-19T12:16:46.457Z,7.15
2023-03-19T12:19:15.795Z,7.20
2023-03-19T12:22:15.212Z,7.18
2023-03-19T12:24:56.745Z,7.09
2023-03-19T12:27:30.737Z,6.99
2023-03-19T12:30:34.821Z,6.90
2023-03-19T12:33:15.788Z,6.80
2023-03-19T12:35:46.860Z,6.67
2023-03-19T12:38:21.287Z,6.62
2023-03-19T12:40:57.236Z,6.57
2023-03-19T12:43:46.337Z,6.57
2023-03-19T12:46:24.502Z,6.59
2023-03-19T12:49:06.920Z,6.62
2023-03-19T12:51:42.780Z,6.60
2023-03-19T12:54:36.345Z,6.59
2023-03-19T12:57:15.743Z,6.60
2023-03-19T12:59:48.979Z,6.55
2023-03-19T13:02:39.181Z,6.52
2023-03-19T13:05:15.504Z,6.49
2023-03-19T13:08:13.653Z,6.37
2023-03-19T13:10:42.021Z,6.26
2023-03-19T13:13:35.587Z,6.23
2023-03-19T13:16:15.494Z,6.22
2023-03-19T13:19:19.388Z,6.20
2023-03-19T13:21:53.428Z,6.21
2023-03-19T13:24:28.071Z,6.19
2023-03-19T13:26:56.706Z,6.14
2023-03-19T13:29:32.277Z,6.15
2023-03-19T13:32:25.253Z,6.15
2023-03-19T13:35:23.901Z,6.15
2023-03-19T13:37:57.191Z,6.16
2023-03-19T13:40:39.408Z,6.13
2023-03-19T13:43:28.586Z,6.09
2023-03-19T13:46:12.137Z,6.04
2023-03-19T13:48:50.549Z,6.00
2023-03-19T13:51:26.032Z,5.95
2023-03-19T13:54:13.787Z,5.96
2023-03-19T13:57:07.145Z,5.97
2023-03-19T13:59:38.917Z,5.96
2023-03-19T14:02:22.827Z,5.94
2023-03-19T14:04:53.229Z,5.94
2023-03-19T14:07:23.068Z,5.91
2023-03-19T14:09:57.760Z,5.87
2023-03-19T14:12:36.527Z,5.85
2023-03-19T14:15:25.301Z,5.84
2023-03-19T14:18:04.911Z,5.82
2023-03-19T14:20:47.624Z,5.79
2023-03-19T14:23:23.402Z,5.78
2023-03-19T14:26:17.078Z,5.74
2023-03-19T14:29:03.873Z,5.68
2023-03-19T14:31:46.219Z,5.65
2023-03-19T14:34:28.175Z,5.64
2023-03-19T14:37:15.124Z,5.62
2023-03-19T14:39:44.374Z,5.62
2023-03-19T14:42:22.586Z,5.59
2023-03-19T14:45:09.325Z,5.57
2023-03-19T14:47:49.960Z,5.57
2023-03-19T14:50:21.509Z,5.56
2023-03-19T14:53:15.105Z,5.54
2023-03-19T14:55:52.850Z,5.51
2023-03-19T14:58:23.672Z,5.47
2023-03-19T15:00:54.233Z,5.40
2023-03-19T15:03:33.594Z,5.32
2023-03-19T15:06:03.658Z,5.26
2023-03-19T15:08:38.124Z,5.21
2023-03-19T15:11:16.450Z,5.20
2023-03-19T15:14:12.838Z,5.20
2023-03-19T15:16:59.790Z,5.21
2023-03-19T15:19:30.072Z,5.22
2023-03-19T15:22:06.492Z,5.23
2023-03-19T15:24:36.408Z,5.21
2023-03-19T15:27:21.373Z,5.17
2023-03-19T15:29:51.648Z,5.11
2023-03-19T15:32:56.822Z,5.06
2023-03-19T15:35:33.998Z,5.00
2023-03-19T15:38:07.598Z,4.98
2023-03-19T15:40:37.164Z,4.94
2023-03-19T15:43:06.327Z,4.94
2023-03-19T15:45:35.419Z,4.93
2023-03-19T15:48:09.114Z,4.92
2023-03-19T15:50:37.799Z,4.91
2023-03-19T15:53:11.964Z,4.91
2023-03-19T15:55:40.604Z,4.90
2023-03-19T15:58:12.477Z,4.91
2023-03-19T16:00:41.538Z,4.91
2023-03-19T16:03:19.530Z,4.91
2023-03-19T16:06:02.734Z,4.86
2023-03-19T16:08:34.492Z,4.83
2023-03-19T16:11:28.510Z,4.82
2023-03-19T16:13:58.877Z,4.81
2023-03-19T16:16:32.629Z,4.81
2023-03-19T16:19:01.415Z,4.80
2023-03-19T16:21:36.577Z,4.80
2023-03-19T16:24:20.339Z,4.80
2023-03-19T16:26:48.921Z,4.78
2023-03-19T16:29:41.956Z,4.77
2023-03-19T16:32:21.657Z,4.78
2023-03-19T16:34:54.836Z,4.79
2023-03-19T16:37:32.686Z,4.79
2023-03-19T16:40:02.546Z,4.76
2023-03-19T16:42:37.290Z,4.75
2023-03-19T16:45:15.553Z,4.74
2023-03-19T16:47:54.257Z,4.73
2023-03-19T16:50:29.501Z,4.74
2023-03-19T16:52:58.857Z,4.75
2023-03-19T16:55:35.299Z,4.75
2023-03-19T16:58:11.193Z,4.75
2023-03-19T17:00:39.581Z,4.73
2023-03-19T17:03:12.624Z,4.71
2023-03-19T17:05:42.126Z,4.70
2023-03-19T17:08:12.425Z,4.68
2023-03-19T17:10:50.973Z,4.67
2023-03-19T17:13:28.308Z,4.65
2023-03-19T17:15:59.929Z,4.63
2023-03-19T17:18:30.954Z,4.62
2023-03-19T17:21:06.542Z,4.59
2023-03-19T17:23:38.314Z,4.57
2023-03-19T17:26:21.606Z,4.55
2023-03-19T17:28:53.822Z,4.53
2023-03-19T17:31:27.765Z,4.52
2023-03-19T17:34:06.686Z,4.52
2023-03-19T17:36:38.563Z,4.53
2023-03-19T17:39:07.904Z,4.53
2023-03-19T17:41:43.526Z,4.54
2023-03-19T17:44:12.278Z,4.54
2023-03-19T17:46:43.967Z,4.54
2023-03-19T17:49:17.227Z,4.53
2023-03-19T17:51:45.980Z,4.51
2023-03-19T17:54:20.080Z,4.49
2023-03-19T17:56:49.363Z,4.45
2023-03-19T17:59:17.788Z,4.44
2023-03-19T18:01:49.375Z,4.43
2023-03-19T18:04:19.967Z,4.40
2023-03-19T18:06:50.487Z,4.38
2023-03-19T18:09:23.994Z,4.36
2023-03-19T18:11:52.516Z,4.33
2023-03-19T18:14:21.360Z,4.33
2023-03-19T18:16:51.825Z,4.33
2023-03-19T18:19:27.719Z,4.31
2023-03-19T18:21:56.237Z,4.30
2023-03-19T18:24:25.039Z,4.29
2023-03-19T18:26:53.554Z,4.27
2023-03-19T18:29:24.999Z,4.26
2023-03-19T18:31:53.757Z,4.23
2023-03-19T18:34:22.216Z,4.21
2023-03-19T18:36:51.207Z,4.19
2023-03-19T18:39:19.985Z,4.19
2023-03-19T18:41:48.600Z,4.17
2023-03-19T18:44:18.786Z,4.16
2023-03-19T18:46:47.155Z,4.15
2023-03-19T18:49:21.188Z,4.15
2023-03-19T18:52:01.478Z,4.16
2023-03-19T18:54:32.175Z,4.15
2023-03-19T18:57:06.023Z,4.13
2023-03-19T18:59:34.563Z,4.13
2023-03-19T19:02:25.748Z,4.11
2023-03-19T19:04:54.198Z,4.10
2023-03-19T19:07:22.658Z,4.09
2023-03-19T19:09:52.322Z,4.10
2023-03-19T19:12:22.050Z,4.10
2023-03-19T19:14:50.469Z,4.09
2023-03-19T19:17:21.597Z,4.08
2023-03-19T19:19:51.527Z,4.08
2023-03-19T19:22:20.623Z,4.06
2023-03-19T19:24:49.054Z,4.05
2023-03-19T19:27:20.462Z,4.05
2023-03-19T19:29:51.337Z,4.05
2023-03-19T19:32:25.104Z,4.04
2023-03-19T19:34:53.740Z,4.05
2023-03-19T19:37:30.152Z,4.07
2023-03-19T19:39:59.575Z,4.07
2023-03-19T19:42:29.546Z,4.06
2023-03-19T19:45:03.284Z,4.06
2023-03-19T19:47:32.760Z,4.08
2023-03-19T19:50:09.877Z,4.09
2023-03-19T19:52:39.603Z,4.11
2023-03-19T19:55:08.718Z,4.13
2023-03-19T19:57:39.094Z,4.13
2023-03-19T20:00:19.155Z,4.11
2023-03-19T20:02:49.813Z,4.10
2023-03-19T20:05:23.448Z,4.10
2023-03-19T20:07:55.202Z,4.10
2023-03-19T20:10:29.077Z,4.09
2023-03-19T20:12:59.975Z,4.09
2023-03-19T20:15:30.781Z,4.07
2023-03-19T20:18:03.289Z,4.06
2023-03-19T20:20:33.265Z,4.05
2023-03-19T20:23:02.352Z,4.06
2023-03-19T20:25:33.018Z,4.05
2023-03-19T20:28:01.838Z,4.03
2023-03-19T20:30:38.970Z,4.04
2023-03-19T20:33:07.850Z,4.05
2023-03-19T20:35:38.866Z,4.06
2023-03-19T20:38:07.461Z,4.04
2023-03-19T20:40:44.886Z,4.01
2023-03-19T20:43:16.993Z,4.00
2023-03-19T20:45:46.333Z,3.97
2023-03-19T20:48:17.331Z,3.93
2023-03-19T20:50:46.955Z,3.90
2023-03-19T20:53:15.993Z,3.88
2023-03-19T20:55:45.099Z,3.87
2023-03-19T20:58:21.317Z,3.85
2023-03-19T21:00:49.996Z,3.84
2023-03-19T21:03:22.515Z,3.83
2023-03-19T21:05:52.520Z,3.84
2023-03-19T21:08:29.876Z,3.84
2023-03-19T21:10:58.540Z,3.83
2023-03-19T21:13:27.791Z,3.81
2023-03-19T21:15:56.887Z,3.79
2023-03-19T21:18:25.672Z,3.76
2023-03-19T21:20:55.330Z,3.74
2023-03-19T21:23:37.465Z,3.72
2023-03-19T21:26:17.253Z,3.70
2023-03-19T21:28:46.886Z,3.67
2023-03-19T21:31:19.210Z,3.66
2023-03-19T21:33:49.485Z,3.64
2023-03-19T21:36:18.009Z,3.62
2023-03-19T21:38:46.754Z,3.62
2023-03-19T21:41:37.504Z,3.60
2023-03-19T21:44:08.144Z,3.58
2023-03-19T21:46:37.069Z,3.57
2023-03-19T21:49:06.151Z,3.55
2023-03-19T21:51:34.637Z,3.52
2023-03-19T21:54:03.216Z,3.49
2023-03-19T21:56:38.156Z,3.47
2023-03-19T21:59:15.258Z,3.45
2023-03-19T22:01:43.883Z,3.43
2023-03-19T22:04:12.346Z,3.42
2023-03-19T22:06:41.042Z,3.42
2023-03-19T22:09:12.751Z,3.43
2023-03-19T22:11:44.340Z,3.42
2023-03-19T22:14:17.988Z,3.40
2023-03-19T22:16:47.756Z,3.38
2023-03-19T22:19:19.421Z,3.35
2023-03-19T22:21:48.291Z,3.32
2023-03-19T22:24:16.955Z,3.27
2023-03-19T22:26:47.007Z,3.24
2023-03-19T22:29:25.810Z,3.23
2023-03-19T22:31:55.527Z,3.23
2023-03-19T22:34:26.252Z,3.22
2023-03-19T22:36:55.951Z,3.19
2023-03-19T22:39:26.395Z,3.16
2023-03-19T22:41:55.961Z,3.14
2023-03-19T22:44:27.343Z,3.13
2023-03-19T22:46:56.432Z,3.11
2023-03-19T22:49:25.210Z,3.09
2023-03-19T22:51:53.944Z,3.08
2023-03-19T22:54:22.318Z,3.07
2023-03-19T22:56:50.895Z,3.06
2023-03-19T22:59:21.928Z,3.08
2023-03-19T23:01:50.387Z,3.07
2023-03-19T23:04:45.339Z,3.05
2023-03-19T23:07:14.968Z,3.01
2023-03-19T23:09:44.754Z,2.98
2023-03-19T23:12:15.912Z,2.96
2023-03-19T23:14:44.430Z,2.95
2023-03-19T23:17:19.918Z,2.96
2023-03-19T23:19:52.195Z,2.97
2023-03-19T23:22:21.076Z,2.97
2023-03-19T23:24:49.540Z,2.99
2023-03-19T23:27:23.424Z,3.02
2023-03-19T23:29:52.669Z,3.06
2023-03-19T23:32:22.196Z,3.10
2023-03-19T23:35:00.948Z,3.09
2023-03-19T23:37:31.135Z,3.09
2023-03-19T23:40:01.976Z,3.08
2023-03-19T23:42:31.780Z,3.08
2023-03-19T23:45:05.465Z,3.08
2023-03-19T23:47:34.911Z,3.09
2023-03-19T23:50:04.089Z,3.10
2023-03-19T23:52:34.795Z,3.08
2023-03-19T23:55:03.201Z,3.05
2023-03-19T23:57:33.391Z,3.02
