createdAt,value
2023-05-05T00:02:46.364Z,8.90
2023-05-05T00:07:47.074Z,13.00
2023-05-05T00:12:47.810Z,8.98
2023-05-05T00:17:49.949Z,9.68
2023-05-05T00:22:50.723Z,8.75
2023-05-05T00:27:51.357Z,12.82
2023-05-05T00:32:53.666Z,9.55
2023-05-05T00:37:54.474Z,9.73
2023-05-05T00:42:55.183Z,7.90
2023-05-05T00:47:59.889Z,8.65
2023-05-05T00:53:02.659Z,9.80
2023-05-05T00:58:04.075Z,12.27
2023-05-05T01:03:06.629Z,8.32
2023-05-05T01:08:19.554Z,10.93
2023-05-05T01:13:28.846Z,11.02
2023-05-05T01:18:35.844Z,9.80
2023-05-05T01:23:57.841Z,11.05
2023-05-05T01:29:28.103Z,11.88
2023-05-05T01:34:36.566Z,14.13
2023-05-05T01:39:38.304Z,11.65
2023-05-05T01:44:39.401Z,7.60
2023-05-05T01:49:42.467Z,11.02
2023-05-05T01:54:45.038Z,8.13
2023-05-05T01:59:45.708Z,14.68
2023-05-05T02:04:50.366Z,9.18
2023-05-05T02:09:52.125Z,10.25
2023-05-05T02:14:54.137Z,7.75
2023-05-05T02:19:58.975Z,9.48
2023-05-05T02:24:59.879Z,10.40
2023-05-05T02:30:04.569Z,8.68
2023-05-05T02:35:14.062Z,8.43
2023-05-05T02:40:20.888Z,9.98
2023-05-05T02:45:24.179Z,8.07
2023-05-05T02:50:26.202Z,8.25
2023-05-05T02:55:43.040Z,8.80
2023-05-05T03:00:51.473Z,12.25
2023-05-05T03:06:03.573Z,11.68
2023-05-05T03:11:07.423Z,10.95
2023-05-05T03:16:12.805Z,8.13
2023-05-05T03:21:15.319Z,9.45
2023-05-05T03:26:18.674Z,10.48
2023-05-05T03:31:19.705Z,13.02
2023-05-05T03:36:27.825Z,9.23
2023-05-05T03:41:30.786Z,9.88
2023-05-05T03:46:31.857Z,12.10
2023-05-05T03:51:33.969Z,9.00
2023-05-05T03:56:34.863Z,10.63
2023-05-05T04:01:36.149Z,9.90
2023-05-05T04:06:38.140Z,8.05
2023-05-05T04:11:39.024Z,17.42
2023-05-05T04:16:41.272Z,13.57
2023-05-05T04:21:43.673Z,10.30
2023-05-05T04:26:45.611Z,11.98
2023-05-05T04:31:46.739Z,12.88
2023-05-05T04:36:49.923Z,14.18
2023-05-05T04:41:50.860Z,17.38
2023-05-05T04:46:51.874Z,12.98
2023-05-05T04:51:54.022Z,15.20
2023-05-05T04:56:55.685Z,12.68
2023-05-05T05:01:56.783Z,19.92
2023-05-05T05:06:59.433Z,12.73
2023-05-05T05:12:02.961Z,12.25
2023-05-05T05:17:03.831Z,18.95
2023-05-05T05:22:05.902Z,11.95
2023-05-05T05:27:10.452Z,11.73
2023-05-05T05:32:13.522Z,9.43
2023-05-05T05:37:16.009Z,9.52
2023-05-05T05:42:16.737Z,13.52
2023-05-05T05:47:17.560Z,9.88
2023-05-05T05:52:20.739Z,12.57
2023-05-05T05:57:23.734Z,12.95
2023-05-05T06:02:26.504Z,17.60
2023-05-05T06:07:28.761Z,15.98
2023-05-05T06:12:29.571Z,13.35
2023-05-05T06:17:30.229Z,10.55
2023-05-05T06:22:32.500Z,12.18
2023-05-05T06:27:33.800Z,11.45
2023-05-05T06:32:34.611Z,12.35
2023-05-05T06:37:36.653Z,9.38
2023-05-05T06:42:37.501Z,11.60
2023-05-05T06:47:42.860Z,8.18
2023-05-05T06:52:44.855Z,11.05
2023-05-05T06:57:45.488Z,10.25
2023-05-05T07:02:47.535Z,9.40
2023-05-05T07:07:53.643Z,6.75
2023-05-05T07:12:55.837Z,7.13
2023-05-05T07:17:56.811Z,10.80
2023-05-05T07:22:58.928Z,10.73
2023-05-05T07:27:59.824Z,11.48
2023-05-05T07:33:00.558Z,7.13
2023-05-05T07:38:02.638Z,7.05
2023-05-05T07:43:03.411Z,8.02
2023-05-05T07:48:04.228Z,11.43
2023-05-05T07:53:14.626Z,12.23
2023-05-05T07:58:15.717Z,4.55
2023-05-05T08:03:16.374Z,7.00
2023-05-05T08:08:18.507Z,16.80
2023-05-05T08:13:19.317Z,8.65
2023-05-05T08:18:20.190Z,6.55
2023-05-05T08:23:22.570Z,6.20
2023-05-05T08:28:23.681Z,7.32
2023-05-05T08:33:24.330Z,4.65
2023-05-05T08:38:26.788Z,5.60
2023-05-05T08:43:27.498Z,10.02
2023-05-05T08:48:31.110Z,6.63
2023-05-05T08:53:47.220Z,6.80
2023-05-05T08:58:48.704Z,9.48
2023-05-05T09:03:49.830Z,3.50
2023-05-05T09:08:52.199Z,5.55
2023-05-05T09:13:53.045Z,5.05
2023-05-05T09:19:02.066Z,3.10
2023-05-05T09:24:09.399Z,6.15
2023-05-05T09:29:11.268Z,5.50
2023-05-05T09:34:16.184Z,5.53
2023-05-05T09:39:21.495Z,5.75
2023-05-05T09:44:35.261Z,4.45
2023-05-05T09:49:36.815Z,5.68
2023-05-05T09:54:39.095Z,6.75
2023-05-05T09:59:39.735Z,8.90
2023-05-05T10:04:40.716Z,7.50
2023-05-05T10:09:42.690Z,7.55
2023-05-05T10:14:44.293Z,10.60
2023-05-05T10:19:45.999Z,6.00
2023-05-05T10:24:58.184Z,3.55
2023-05-05T10:30:04.510Z,5.90
2023-05-05T10:35:08.772Z,3.97
2023-05-05T10:40:12.120Z,3.95
2023-05-05T10:45:23.384Z,5.80
2023-05-05T10:50:33.804Z,3.92
2023-05-05T10:55:40.891Z,4.20
2023-05-05T11:00:52.748Z,5.15
2023-05-05T11:06:12.493Z,3.58
2023-05-05T11:11:14.047Z,6.25
2023-05-05T11:16:48.136Z,9.35
2023-05-05T11:22:01.425Z,4.38
2023-05-05T11:27:02.146Z,7.65
2023-05-05T11:32:13.708Z,5.90
2023-05-05T11:37:14.455Z,6.72
2023-05-05T11:42:26.336Z,6.28
2023-05-05T11:47:32.693Z,5.80
2023-05-05T11:52:34.510Z,4.40
2023-05-05T11:57:35.342Z,4.65
2023-05-05T12:02:38.475Z,4.35
2023-05-05T12:07:39.316Z,6.47
2023-05-05T12:12:42.263Z,7.38
2023-05-05T12:17:46.205Z,6.32
2023-05-05T12:22:47.090Z,3.58
2023-05-05T12:27:53.237Z,3.88
2023-05-05T12:33:02.288Z,3.40
2023-05-05T12:38:03.168Z,3.53
2023-05-05T12:43:04.115Z,6.80
2023-05-05T12:48:23.733Z,4.80
2023-05-05T12:53:25.052Z,9.20
2023-05-05T12:58:27.838Z,5.57
2023-05-05T13:03:30.039Z,3.75
2023-05-05T13:08:43.257Z,4.10
2023-05-05T13:13:43.884Z,3.42
2023-05-05T13:18:46.306Z,4.22
2023-05-05T13:23:47.324Z,4.60
2023-05-05T13:28:48.028Z,2.63
2023-05-05T13:33:50.750Z,5.50
2023-05-05T13:38:51.429Z,5.13
2023-05-05T13:43:52.215Z,2.92
2023-05-05T13:48:56.615Z,2.85
2023-05-05T13:53:57.652Z,4.50
2023-05-05T13:58:58.304Z,3.05
2023-05-05T14:04:02.791Z,3.45
2023-05-05T14:09:06.409Z,4.72
2023-05-05T14:14:07.327Z,5.78
2023-05-05T14:19:09.325Z,5.70
2023-05-05T14:24:10.111Z,2.45
2023-05-05T14:29:11.108Z,9.93
2023-05-05T14:34:13.173Z,4.38
2023-05-05T14:39:13.881Z,3.25
2023-05-05T14:44:14.583Z,5.82
2023-05-05T14:49:16.571Z,2.97
2023-05-05T14:54:27.527Z,4.13
2023-05-05T14:59:29.504Z,6.80
2023-05-05T15:04:31.512Z,7.78
2023-05-05T15:09:32.289Z,4.90
2023-05-05T15:14:32.986Z,3.83
2023-05-05T15:19:35.024Z,5.40
2023-05-05T15:24:35.688Z,5.50
2023-05-05T15:29:36.318Z,2.47
2023-05-05T15:34:38.376Z,3.90
2023-05-05T15:39:39.063Z,2.97
2023-05-05T15:44:42.349Z,6.20
2023-05-05T15:49:44.388Z,5.30
2023-05-05T15:54:45.345Z,2.78
2023-05-05T15:59:46.001Z,5.18
2023-05-05T16:04:48.353Z,5.65
2023-05-05T16:09:49.018Z,4.05
2023-05-05T16:14:49.691Z,9.18
2023-05-05T16:19:51.746Z,5.57
2023-05-05T16:24:52.421Z,4.78
2023-05-05T16:29:53.278Z,7.00
2023-05-05T16:34:55.233Z,4.63
2023-05-05T16:39:55.968Z,6.95
2023-05-05T16:44:56.621Z,3.20
2023-05-05T16:49:58.903Z,8.27
2023-05-05T16:54:59.547Z,7.85
2023-05-05T17:00:00.297Z,9.23
2023-05-05T17:05:02.542Z,7.43
2023-05-05T17:10:03.241Z,7.07
2023-05-05T17:15:04.211Z,7.47
2023-05-05T17:20:07.731Z,4.25
2023-05-05T17:25:09.215Z,5.82
2023-05-05T17:30:11.041Z,4.80
2023-05-05T17:35:13.131Z,6.15
2023-05-05T17:40:14.017Z,4.53
2023-05-05T17:45:14.667Z,5.07
2023-05-05T17:50:18.189Z,6.63
2023-05-05T17:55:19.110Z,6.15
2023-05-05T18:00:20.997Z,7.40
2023-05-05T18:05:23.064Z,4.88
2023-05-05T18:10:24.722Z,4.13
2023-05-05T18:15:26.276Z,10.05
2023-05-05T18:20:28.300Z,7.97
2023-05-05T18:25:29.257Z,7.40
2023-05-05T18:30:29.959Z,4.55
2023-05-05T18:35:31.992Z,6.97
2023-05-05T18:40:32.690Z,7.05
2023-05-05T18:45:33.357Z,9.43
2023-05-05T18:50:35.413Z,10.82
2023-05-05T18:55:36.097Z,9.23
2023-05-05T19:00:37.347Z,8.90
2023-05-05T19:05:40.609Z,8.05
2023-05-05T19:10:41.538Z,20.42
2023-05-05T19:15:42.716Z,7.30
2023-05-05T19:20:44.798Z,7.85
2023-05-05T19:25:46.491Z,6.80
2023-05-05T19:30:48.701Z,6.45
2023-05-05T19:35:51.188Z,6.93
2023-05-05T19:40:51.853Z,8.38
2023-05-05T19:45:52.538Z,8.60
2023-05-05T19:50:54.713Z,6.50
2023-05-05T19:55:55.649Z,7.88
2023-05-05T20:00:56.283Z,7.28
2023-05-05T20:05:58.291Z,9.13
2023-05-05T20:10:58.963Z,9.45
2023-05-05T20:15:59.696Z,6.45
2023-05-05T20:21:02.941Z,9.93
2023-05-05T20:26:03.895Z,6.80
2023-05-05T20:31:04.669Z,8.85
2023-05-05T20:36:07.375Z,8.02
2023-05-05T20:41:08.048Z,9.35
2023-05-05T20:46:12.942Z,10.52
2023-05-05T20:51:15.357Z,9.48
2023-05-05T20:56:16.067Z,13.73
2023-05-05T21:01:16.944Z,13.65
2023-05-05T21:06:19.545Z,7.45
2023-05-05T21:11:20.260Z,7.38
2023-05-05T21:16:21.236Z,8.85
2023-05-05T21:21:23.885Z,11.90
2023-05-05T21:26:25.028Z,9.45
2023-05-05T21:31:25.848Z,9.13
2023-05-05T21:36:27.905Z,7.82
2023-05-05T21:41:28.583Z,6.95
2023-05-05T21:46:29.352Z,10.95
2023-05-05T21:51:31.494Z,6.20
2023-05-05T21:56:32.151Z,8.93
2023-05-05T22:01:32.973Z,5.95
2023-05-05T22:06:35.012Z,7.97
2023-05-05T22:11:35.670Z,12.63
2023-05-05T22:16:36.395Z,8.95
2023-05-05T22:21:38.427Z,7.32
2023-05-05T22:26:42.954Z,9.18
2023-05-05T22:31:43.744Z,9.25
2023-05-05T22:36:45.855Z,8.70
2023-05-05T22:41:47.917Z,10.23
2023-05-05T22:46:48.676Z,8.05
2023-05-05T22:51:51.149Z,8.77
2023-05-05T22:56:51.895Z,5.40
2023-05-05T23:01:52.554Z,8.05
2023-05-05T23:06:54.517Z,12.45
2023-05-05T23:11:55.126Z,8.57
2023-05-05T23:16:55.864Z,13.52
2023-05-05T23:21:57.897Z,12.75
2023-05-05T23:27:01.910Z,12.65
2023-05-05T23:32:02.562Z,14.68
2023-05-05T23:37:06.188Z,8.52
2023-05-05T23:42:07.190Z,15.32
2023-05-05T23:47:07.847Z,11.55
2023-05-05T23:52:10.039Z,11.63
2023-05-05T23:57:10.695Z,14.75
