createdAt,value
2023-04-01T00:02:17.565Z,2.17
2023-04-01T00:04:47.539Z,3.22
2023-04-01T00:07:17.332Z,4.00
2023-04-01T00:09:47.058Z,2.92
2023-04-01T00:12:16.891Z,2.45
2023-04-01T00:14:46.753Z,2.75
2023-04-01T00:17:19.003Z,4.13
2023-04-01T00:19:49.163Z,1.80
2023-04-01T00:22:19.072Z,1.70
2023-04-01T00:24:48.935Z,3.08
2023-04-01T00:27:18.738Z,3.72
2023-04-01T00:29:49.326Z,3.47
2023-04-01T00:32:21.676Z,0.85
2023-04-01T00:34:54.327Z,2.42
2023-04-01T00:37:24.422Z,1.58
2023-04-01T00:39:54.160Z,4.72
2023-04-01T00:42:24.524Z,1.75
2023-04-01T00:44:55.107Z,2.08
2023-04-01T00:47:29.773Z,1.50
2023-04-01T00:49:59.514Z,2.08
2023-04-01T00:52:30.057Z,3.97
2023-04-01T00:55:02.307Z,1.67
2023-04-01T00:57:34.939Z,1.17
2023-04-01T01:00:04.664Z,2.35
2023-04-01T01:02:37.317Z,2.95
2023-04-01T01:05:07.893Z,1.58
2023-04-01T01:07:43.440Z,2.13
2023-04-01T01:10:16.068Z,3.03
2023-04-01T01:12:49.808Z,3.83
2023-04-01T01:15:24.287Z,2.55
2023-04-01T01:18:02.382Z,1.60
2023-04-01T01:20:52.562Z,7.03
2023-04-01T01:23:47.480Z,2.17
2023-04-01T01:26:42.959Z,1.45
2023-04-01T01:29:28.030Z,2.80
2023-04-01T01:32:03.184Z,2.30
2023-04-01T01:34:38.997Z,3.15
2023-04-01T01:37:15.167Z,1.40
2023-04-01T01:39:46.026Z,1.73
2023-04-01T01:42:18.278Z,4.03
2023-04-01T01:44:49.769Z,1.42
2023-04-01T01:47:20.989Z,1.65
2023-04-01T01:49:51.170Z,1.38
2023-04-01T01:52:23.532Z,4.25
2023-04-01T01:54:53.414Z,1.58
2023-04-01T01:57:28.129Z,3.67
2023-04-01T02:00:04.324Z,3.78
2023-04-01T02:02:43.336Z,1.10
2023-04-01T02:05:14.907Z,2.30
2023-04-01T02:07:50.950Z,1.55
2023-04-01T02:10:22.022Z,5.07
2023-04-01T02:12:52.864Z,1.75
2023-04-01T02:15:23.908Z,1.50
2023-04-01T02:17:54.909Z,1.15
2023-04-01T02:20:26.028Z,1.02
2023-04-01T02:23:00.826Z,1.67
2023-04-01T02:25:33.546Z,2.80
2023-04-01T02:28:04.118Z,1.20
2023-04-01T02:30:36.258Z,2.70
2023-04-01T02:33:07.453Z,1.98
2023-04-01T02:35:37.906Z,2.42
2023-04-01T02:38:10.433Z,1.77
2023-04-01T02:40:49.425Z,1.30
2023-04-01T02:43:20.068Z,1.17
2023-04-01T02:45:49.730Z,2.25
2023-04-01T02:48:19.454Z,3.13
2023-04-01T02:50:50.475Z,2.22
2023-04-01T02:53:22.756Z,2.40
2023-04-01T02:55:53.648Z,4.38
2023-04-01T02:58:23.363Z,1.75
2023-04-01T03:00:53.276Z,1.33
2023-04-01T03:03:23.021Z,0.80
2023-04-01T03:05:52.960Z,0.90
2023-04-01T03:08:25.364Z,0.90
2023-04-01T03:10:55.073Z,0.90
2023-04-01T03:13:24.771Z,1.67
2023-04-01T03:15:54.458Z,3.35
2023-04-01T03:18:24.186Z,2.05
2023-04-01T03:20:53.899Z,2.97
2023-04-01T03:23:26.289Z,0.98
2023-04-01T03:25:55.958Z,3.45
2023-04-01T03:28:25.686Z,0.73
2023-04-01T03:30:55.401Z,1.15
2023-04-01T03:33:25.278Z,1.50
2023-04-01T03:35:55.051Z,1.48
2023-04-01T03:38:27.389Z,1.30
2023-04-01T03:40:57.055Z,2.35
2023-04-01T03:43:27.680Z,4.50
2023-04-01T03:45:59.079Z,6.80
2023-04-01T03:48:29.161Z,1.42
2023-04-01T03:50:58.851Z,1.58
2023-04-01T03:53:31.341Z,2.03
2023-04-01T03:56:07.995Z,6.05
2023-04-01T03:58:39.904Z,4.63
2023-04-01T04:01:18.672Z,1.80
2023-04-01T04:03:50.273Z,1.92
2023-04-01T04:06:21.654Z,2.45
2023-04-01T04:08:54.418Z,1.20
2023-04-01T04:11:25.345Z,2.40
2023-04-01T04:13:57.280Z,3.25
2023-04-01T04:16:28.135Z,1.40
2023-04-01T04:19:02.192Z,1.33
2023-04-01T04:21:31.895Z,1.90
2023-04-01T04:24:05.882Z,1.88
2023-04-01T04:26:55.553Z,9.02
2023-04-01T04:29:25.304Z,3.85
2023-04-01T04:31:58.248Z,1.52
2023-04-01T04:34:28.208Z,1.58
2023-04-01T04:36:57.911Z,1.65
2023-04-01T04:39:35.478Z,2.05
2023-04-01T04:42:05.933Z,2.63
2023-04-01T04:44:35.954Z,2.63
2023-04-01T04:47:05.801Z,1.70
2023-04-01T04:49:35.853Z,1.65
2023-04-01T04:52:10.076Z,3.03
2023-04-01T04:54:42.365Z,7.78
2023-04-01T04:57:12.154Z,6.35
2023-04-01T04:59:48.557Z,2.70
2023-04-01T05:02:53.515Z,13.02
2023-04-01T05:05:23.388Z,11.55
2023-04-01T05:07:53.147Z,5.30
2023-04-01T05:10:25.963Z,2.47
2023-04-01T05:12:55.715Z,2.25
2023-04-01T05:15:26.707Z,4.07
2023-04-01T05:17:57.794Z,4.22
2023-04-01T05:20:27.756Z,2.95
2023-04-01T05:22:59.825Z,3.03
2023-04-01T05:25:32.448Z,2.67
2023-04-01T05:28:02.380Z,5.25
2023-04-01T05:30:32.354Z,2.70
2023-04-01T05:33:07.924Z,4.35
2023-04-01T05:35:37.889Z,2.35
2023-04-01T05:38:08.253Z,3.22
2023-04-01T05:40:40.799Z,2.63
2023-04-01T05:43:10.622Z,2.65
2023-04-01T05:45:40.495Z,4.18
2023-04-01T05:48:30.169Z,2.80
2023-04-01T05:50:59.922Z,2.33
2023-04-01T05:53:29.577Z,2.60
2023-04-01T05:56:06.060Z,3.42
2023-04-01T05:58:40.757Z,2.95
2023-04-01T06:01:16.309Z,2.42
2023-04-01T06:03:47.745Z,3.65
2023-04-01T06:06:19.042Z,4.05
2023-04-01T06:08:49.137Z,4.68
2023-04-01T06:11:29.296Z,4.95
2023-04-01T06:14:14.405Z,3.97
2023-04-01T06:17:00.810Z,3.90
2023-04-01T06:19:36.879Z,4.15
2023-04-01T06:22:22.100Z,3.50
2023-04-01T06:25:09.008Z,4.05
2023-04-01T06:30:29.080Z,3.75
2023-04-01T06:33:09.966Z,3.40
2023-04-01T06:35:45.559Z,3.17
2023-04-01T06:38:48.246Z,3.35
2023-04-01T06:41:30.812Z,4.53
2023-04-01T06:44:12.262Z,3.70
2023-04-01T06:47:02.839Z,4.82
2023-04-01T06:49:59.062Z,4.18
2023-04-01T06:52:52.805Z,5.45
2023-04-01T06:55:44.660Z,3.60
2023-04-01T06:58:27.739Z,2.75
2023-04-01T07:01:02.298Z,2.90
2023-04-01T07:03:34.971Z,3.88
2023-04-01T07:06:08.384Z,3.83
2023-04-01T07:08:44.398Z,3.17
2023-04-01T07:11:15.938Z,2.88
2023-04-01T07:13:49.345Z,2.78
2023-04-01T07:16:27.142Z,3.60
2023-04-01T07:19:00.799Z,3.53
2023-04-01T07:21:45.492Z,3.00
2023-04-01T07:24:26.668Z,2.90
2023-04-01T07:27:07.078Z,3.97
2023-04-01T07:29:38.256Z,2.80
2023-04-01T07:32:30.766Z,3.28
2023-04-01T07:35:09.831Z,3.60
2023-04-01T07:37:45.005Z,4.80
2023-04-01T07:40:25.744Z,2.85
2023-04-01T07:43:13.866Z,3.20
2023-04-01T07:45:55.636Z,4.53
2023-04-01T07:48:34.125Z,3.50
2023-04-01T07:51:11.352Z,3.33
2023-04-01T07:53:46.288Z,3.38
2023-04-01T07:56:19.677Z,5.90
2023-04-01T07:58:57.511Z,12.35
2023-04-01T08:01:53.106Z,3.72
2023-04-01T08:04:43.328Z,3.47
2023-04-01T08:07:17.279Z,3.10
2023-04-01T08:10:09.614Z,10.75
2023-04-01T08:13:06.271Z,4.47
2023-04-01T08:15:58.733Z,5.72
2023-04-01T08:18:43.505Z,7.82
2023-04-01T08:21:19.248Z,9.30
2023-04-01T08:23:51.842Z,3.47
2023-04-01T08:26:30.729Z,5.03
2023-04-01T08:29:04.099Z,3.88
2023-04-01T08:31:38.764Z,4.78
2023-04-01T08:34:12.325Z,3.80
2023-04-01T08:36:47.365Z,4.13
2023-04-01T08:39:21.964Z,5.63
2023-04-01T08:42:21.026Z,5.13
2023-04-01T08:45:14.839Z,7.43
2023-04-01T08:48:25.488Z,5.28
2023-04-01T08:51:14.913Z,4.32
2023-04-01T08:54:13.050Z,4.32
2023-04-01T08:56:46.369Z,4.20
2023-04-01T08:59:31.460Z,3.40
2023-04-01T09:02:16.894Z,5.05
2023-04-01T09:05:23.339Z,4.85
2023-04-01T09:08:01.903Z,4.55
2023-04-01T09:10:55.007Z,11.68
2023-04-01T09:14:16.517Z,3.72
2023-04-01T09:17:02.900Z,3.75
2023-04-01T09:19:38.366Z,7.32
2023-04-01T09:22:28.333Z,4.10
2023-04-01T09:25:10.044Z,6.20
2023-04-01T09:27:48.383Z,4.60
2023-04-01T09:30:36.944Z,4.25
2023-04-01T09:33:36.148Z,4.85
2023-04-01T09:36:08.734Z,5.28
2023-04-01T09:38:48.015Z,4.25
2023-04-01T09:41:26.834Z,5.47
2023-04-01T09:44:25.618Z,4.13
2023-04-01T09:47:23.312Z,4.60
2023-04-01T09:50:24.267Z,5.68
2023-04-01T09:53:00.994Z,6.53
2023-04-01T09:55:51.561Z,5.45
2023-04-01T09:58:43.441Z,4.80
2023-04-01T10:02:03.340Z,7.30
2023-04-01T10:05:00.183Z,8.40
2023-04-01T10:08:01.968Z,7.43
2023-04-01T10:10:50.788Z,7.68
2023-04-01T10:13:55.548Z,7.47
2023-04-01T10:16:58.545Z,6.88
2023-04-01T10:20:04.807Z,8.23
2023-04-01T10:23:02.365Z,6.65
2023-04-01T10:25:58.291Z,6.97
2023-04-01T10:28:58.593Z,9.27
2023-04-01T10:31:55.978Z,10.48
2023-04-01T10:34:58.251Z,16.58
2023-04-01T10:37:55.292Z,6.95
2023-04-01T10:41:07.262Z,7.13
2023-04-01T10:44:36.479Z,6.70
2023-04-01T10:47:47.745Z,6.03
2023-04-01T10:50:36.447Z,5.78
2023-04-01T10:53:34.800Z,5.90
2023-04-01T10:56:43.060Z,4.82
2023-04-01T11:00:17.481Z,6.47
2023-04-01T11:03:56.267Z,4.45
2023-04-01T11:07:13.463Z,9.55
2023-04-01T11:10:27.640Z,17.20
2023-04-01T11:13:29.747Z,7.32
2023-04-01T11:16:23.097Z,8.73
2023-04-01T11:19:13.728Z,19.42
2023-04-01T11:21:58.612Z,25.15
2023-04-01T11:25:00.993Z,11.07
2023-04-01T11:27:54.587Z,14.77
2023-04-01T11:30:30.937Z,6.15
2023-04-01T11:33:06.282Z,6.35
2023-04-01T11:36:07.772Z,6.47
2023-04-01T11:38:50.858Z,10.02
2023-04-01T11:41:44.738Z,7.80
2023-04-01T11:44:34.066Z,8.68
2023-04-01T11:47:38.622Z,8.15
2023-04-01T11:50:20.189Z,7.63
2023-04-01T11:53:06.758Z,8.63
2023-04-01T11:55:44.602Z,7.35
2023-04-01T11:58:28.003Z,8.25
2023-04-01T12:01:21.052Z,8.18
2023-04-01T12:04:21.695Z,8.68
2023-04-01T12:06:56.494Z,10.45
2023-04-01T12:09:37.858Z,8.70
2023-04-01T12:12:18.102Z,10.05
2023-04-01T12:14:52.283Z,9.05
2023-04-01T12:17:33.787Z,8.05
2023-04-01T12:20:20.582Z,10.82
2023-04-01T12:22:55.225Z,12.52
2023-04-01T12:25:39.839Z,8.80
2023-04-01T12:28:14.909Z,9.27
2023-04-01T12:31:01.382Z,7.30
2023-04-01T12:34:04.429Z,8.23
2023-04-01T12:36:49.919Z,7.70
2023-04-01T12:39:41.184Z,7.93
2023-04-01T12:42:20.479Z,8.50
2023-04-01T12:45:03.455Z,11.00
2023-04-01T12:47:53.466Z,7.75
2023-04-01T12:50:32.243Z,10.18
2023-04-01T12:53:21.877Z,9.73
2023-04-01T12:55:53.807Z,7.20
2023-04-01T12:58:42.132Z,9.05
2023-04-01T13:01:31.770Z,8.07
2023-04-01T13:04:43.144Z,7.10
2023-04-01T13:07:27.047Z,7.90
2023-04-01T13:10:03.861Z,14.02
2023-04-01T13:12:46.395Z,14.25
2023-04-01T13:15:27.259Z,6.88
2023-04-01T13:18:01.093Z,6.82
2023-04-01T13:20:39.703Z,6.88
2023-04-01T13:23:17.491Z,8.80
2023-04-01T13:25:59.205Z,14.38
2023-04-01T13:28:40.746Z,7.13
2023-04-01T13:31:18.823Z,11.07
2023-04-01T13:33:52.863Z,7.53
2023-04-01T13:39:06.472Z,7.70
2023-04-01T13:41:57.641Z,8.88
2023-04-01T13:44:33.399Z,8.82
2023-04-01T13:47:38.894Z,7.50
2023-04-01T13:50:44.059Z,7.75
2023-04-01T13:53:33.483Z,9.05
2023-04-01T13:56:11.888Z,17.48
2023-04-01T13:59:19.271Z,6.82
2023-04-01T14:01:51.972Z,6.60
2023-04-01T14:04:38.391Z,6.63
2023-04-01T14:07:14.979Z,7.00
2023-04-01T14:10:04.045Z,6.88
2023-04-01T14:12:36.683Z,6.72
2023-04-01T14:15:29.512Z,9.50
2023-04-01T14:18:11.430Z,6.55
2023-04-01T14:20:44.286Z,6.70
2023-04-01T14:23:28.799Z,7.00
2023-04-01T14:26:36.841Z,6.25
2023-04-01T14:29:16.494Z,6.88
2023-04-01T14:31:58.544Z,6.47
2023-04-01T14:34:40.861Z,6.15
2023-04-01T14:37:36.064Z,6.80
2023-04-01T14:40:24.203Z,6.57
2023-04-01T14:43:03.421Z,7.28
2023-04-01T14:45:50.456Z,7.80
2023-04-01T14:48:27.418Z,7.53
2023-04-01T14:50:58.885Z,7.53
2023-04-01T14:53:31.777Z,7.35
2023-04-01T14:56:03.870Z,7.43
2023-04-01T14:58:45.452Z,6.90
2023-04-01T15:01:34.163Z,7.93
2023-04-01T15:04:18.060Z,23.27
2023-04-01T15:07:06.482Z,5.20
2023-04-01T15:09:40.702Z,5.05
2023-04-01T15:12:19.800Z,4.90
2023-04-01T15:14:56.137Z,4.90
2023-04-01T15:17:57.368Z,8.23
2023-04-01T15:20:55.452Z,6.45
2023-04-01T15:23:32.097Z,5.95
2023-04-01T15:26:17.597Z,6.53
2023-04-01T15:28:54.680Z,5.88
2023-04-01T15:31:28.541Z,6.45
2023-04-01T15:34:16.668Z,5.82
2023-04-01T15:36:49.011Z,5.93
2023-04-01T15:39:22.236Z,6.70
2023-04-01T15:42:04.251Z,8.67
2023-04-01T15:44:48.704Z,7.50
2023-04-01T15:47:36.500Z,7.23
2023-04-01T15:50:26.472Z,7.68
2023-04-01T15:53:07.432Z,6.72
2023-04-01T15:55:41.870Z,6.18
2023-04-01T15:58:29.887Z,6.53
2023-04-01T16:01:06.458Z,6.72
2023-04-01T16:03:41.939Z,7.90
2023-04-01T16:06:49.824Z,12.85
2023-04-01T16:09:31.783Z,6.00
2023-04-01T16:12:05.685Z,7.63
2023-04-01T16:14:43.318Z,7.07
2023-04-01T16:17:28.739Z,7.57
2023-04-01T16:20:00.218Z,9.43
2023-04-01T16:22:35.624Z,8.25
2023-04-01T16:25:21.539Z,7.53
2023-04-01T16:27:56.485Z,7.82
2023-04-01T16:30:39.388Z,8.20
2023-04-01T16:33:15.667Z,7.03
2023-04-01T16:35:48.528Z,7.43
2023-04-01T16:38:27.737Z,7.55
2023-04-01T16:41:09.443Z,21.15
2023-04-01T16:43:43.437Z,10.95
2023-04-01T16:46:37.508Z,8.13
2023-04-01T16:49:19.874Z,7.65
2023-04-01T16:51:52.694Z,7.65
2023-04-01T16:54:32.966Z,7.45
2023-04-01T16:57:08.818Z,6.90
2023-04-01T16:59:39.861Z,6.47
2023-04-01T17:02:15.029Z,6.40
2023-04-01T17:04:48.293Z,8.32
2023-04-01T17:07:26.090Z,10.97
2023-04-01T17:10:06.446Z,8.85
2023-04-01T17:12:42.548Z,6.82
2023-04-01T17:15:23.389Z,8.10
2023-04-01T17:17:58.509Z,6.78
2023-04-01T17:20:39.641Z,8.85
2023-04-01T17:23:17.054Z,7.50
2023-04-01T17:25:59.921Z,7.07
2023-04-01T17:28:38.540Z,7.35
2023-04-01T17:31:14.260Z,7.30
2023-04-01T17:33:57.547Z,15.15
2023-04-01T17:36:40.737Z,8.25
2023-04-01T17:39:28.324Z,7.22
2023-04-01T17:42:08.095Z,8.18
2023-04-01T17:44:55.771Z,10.15
2023-04-01T17:47:48.451Z,6.50
2023-04-01T17:50:26.140Z,6.25
2023-04-01T17:53:18.745Z,6.75
2023-04-01T17:55:56.221Z,6.95
2023-04-01T17:58:33.157Z,7.38
2023-04-01T18:01:13.577Z,14.45
2023-04-01T18:04:01.221Z,9.02
2023-04-01T18:06:37.771Z,9.27
2023-04-01T18:09:18.983Z,8.68
2023-04-01T18:11:57.632Z,8.05
2023-04-01T18:14:57.608Z,15.70
2023-04-01T18:17:44.156Z,14.85
2023-04-01T18:20:27.860Z,9.77
2023-04-01T18:22:59.264Z,10.25
2023-04-01T18:25:32.842Z,11.68
2023-04-01T18:28:18.986Z,9.73
2023-04-01T18:30:55.913Z,8.82
2023-04-01T18:33:32.524Z,7.75
2023-04-01T18:36:12.340Z,10.80
2023-04-01T18:38:44.990Z,16.00
2023-04-01T18:41:18.968Z,8.25
2023-04-01T18:44:01.409Z,7.85
2023-04-01T18:46:35.249Z,8.27
2023-04-01T18:49:11.446Z,8.93
2023-04-01T18:51:45.965Z,9.00
2023-04-01T18:54:18.787Z,10.07
2023-04-01T18:56:49.555Z,16.15
2023-04-01T18:59:23.520Z,9.15
2023-04-01T19:02:03.191Z,10.70
2023-04-01T19:04:40.492Z,8.80
2023-04-01T19:07:38.215Z,9.75
2023-04-01T19:10:18.745Z,9.88
2023-04-01T19:12:56.461Z,9.27
2023-04-01T19:15:34.217Z,10.27
2023-04-01T19:18:27.382Z,9.52
2023-04-01T19:21:03.482Z,11.30
2023-04-01T19:24:07.338Z,9.45
2023-04-01T19:26:40.630Z,15.02
2023-04-01T19:29:17.375Z,11.63
2023-04-01T19:31:56.438Z,11.43
2023-04-01T19:34:32.126Z,11.65
2023-04-01T19:37:07.237Z,12.32
2023-04-01T19:39:49.762Z,14.20
2023-04-01T19:42:26.653Z,10.15
2023-04-01T19:45:06.092Z,10.43
2023-04-01T19:47:49.475Z,10.85
2023-04-01T19:50:30.935Z,12.32
2023-04-01T19:53:08.258Z,13.60
2023-04-01T19:55:44.270Z,11.88
2023-04-01T19:58:19.515Z,13.32
2023-04-01T20:00:52.863Z,12.73
2023-04-01T20:03:33.644Z,13.77
2023-04-01T20:06:11.537Z,12.52
2023-04-01T20:08:46.785Z,20.45
2023-04-01T20:11:29.090Z,13.25
2023-04-01T20:14:08.837Z,23.42
2023-04-01T20:16:53.469Z,13.13
2023-04-01T20:19:32.365Z,13.00
2023-04-01T20:22:04.219Z,15.25
2023-04-01T20:24:39.190Z,11.18
2023-04-01T20:27:13.827Z,11.60
2023-04-01T20:29:51.912Z,11.52
2023-04-01T20:32:38.147Z,13.07
2023-04-01T20:35:22.250Z,12.38
2023-04-01T20:37:55.923Z,12.60
2023-04-01T20:40:38.024Z,12.30
2023-04-01T20:43:21.469Z,12.45
2023-04-01T20:45:57.944Z,12.05
2023-04-01T20:48:57.532Z,11.52
2023-04-01T20:51:30.614Z,11.07
2023-04-01T20:54:13.747Z,12.75
2023-04-01T20:56:57.454Z,14.65
2023-04-01T20:59:46.090Z,10.73
2023-04-01T21:02:34.206Z,12.80
2023-04-01T21:05:34.759Z,23.08
2023-04-01T21:08:07.875Z,21.63
2023-04-01T21:10:44.731Z,15.82
2023-04-01T21:13:26.920Z,14.82
2023-04-01T21:16:06.725Z,10.70
2023-04-01T21:18:54.819Z,10.50
2023-04-01T21:21:40.770Z,10.40
2023-04-01T21:24:51.842Z,10.55
2023-04-01T21:27:39.574Z,11.10
2023-04-01T21:30:23.554Z,9.48
2023-04-01T21:33:06.596Z,9.75
2023-04-01T21:35:42.053Z,29.73
2023-04-01T21:38:21.348Z,31.10
2023-04-01T21:41:35.998Z,16.40
2023-04-01T21:44:39.673Z,10.63
2023-04-01T21:47:40.627Z,11.55
2023-04-01T21:50:26.331Z,11.18
2023-04-01T21:53:07.343Z,12.82
2023-04-01T21:56:03.239Z,11.70
2023-04-01T21:58:54.812Z,14.55
2023-04-01T22:01:34.748Z,13.43
2023-04-01T22:04:24.937Z,12.70
2023-04-01T22:06:57.023Z,12.50
2023-04-01T22:09:29.556Z,14.70
2023-04-01T22:12:02.591Z,11.38
2023-04-01T22:14:35.367Z,10.25
2023-04-01T22:17:14.704Z,8.60
2023-04-01T22:19:54.192Z,9.85
2023-04-01T22:22:26.399Z,8.90
2023-04-01T22:25:03.730Z,7.95
2023-04-01T22:27:39.281Z,11.40
2023-04-01T22:30:16.450Z,9.75
2023-04-01T22:32:48.124Z,9.07
2023-04-01T22:35:31.753Z,7.68
2023-04-01T22:38:09.711Z,6.57
2023-04-01T22:40:46.249Z,7.35
2023-04-01T22:43:17.652Z,5.80
2023-04-01T22:46:00.282Z,4.47
2023-04-01T22:48:39.524Z,5.20
2023-04-01T22:51:19.185Z,4.25
2023-04-01T22:54:05.871Z,4.07
2023-04-01T22:56:40.806Z,7.25
2023-04-01T22:59:14.479Z,3.63
2023-04-01T23:01:48.481Z,2.85
2023-04-01T23:04:20.981Z,2.85
2023-04-01T23:06:57.499Z,3.08
2023-04-01T23:09:28.094Z,2.13
2023-04-01T23:11:59.681Z,3.80
2023-04-01T23:14:45.405Z,2.42
2023-04-01T23:17:32.481Z,1.98
2023-04-01T23:20:10.148Z,2.30
2023-04-01T23:22:51.473Z,2.55
2023-04-01T23:25:28.556Z,3.80
2023-04-01T23:28:03.464Z,3.00
2023-04-01T23:30:52.121Z,3.50
2023-04-01T23:33:27.338Z,3.53
2023-04-01T23:36:06.021Z,3.72
2023-04-01T23:38:42.782Z,3.83
2023-04-01T23:41:20.178Z,4.18
2023-04-01T23:43:54.477Z,5.28
2023-04-01T23:46:24.752Z,4.30
2023-04-01T23:48:54.622Z,3.90
2023-04-01T23:51:26.584Z,4.43
2023-04-01T23:54:06.516Z,4.50
2023-04-01T23:56:39.486Z,3.63
2023-04-01T23:59:09.157Z,4.32
