createdAt,value
2023-05-04T00:01:18.754Z,73.70
2023-05-04T00:03:47.960Z,74.09
2023-05-04T00:06:21.241Z,74.18
2023-05-04T00:08:49.257Z,74.53
2023-05-04T00:11:18.796Z,74.67
2023-05-04T00:13:46.663Z,75.11
2023-05-04T00:16:15.262Z,74.03
2023-05-04T00:18:43.904Z,74.60
2023-05-04T00:21:12.417Z,73.35
2023-05-04T00:23:43.306Z,72.13
2023-05-04T00:26:11.312Z,71.11
2023-05-04T00:28:42.354Z,71.85
2023-05-04T00:31:15.023Z,71.14
2023-05-04T00:33:43.296Z,71.79
2023-05-04T00:36:13.838Z,71.44
2023-05-04T00:38:51.794Z,72.17
2023-05-04T00:41:22.483Z,71.75
2023-05-04T00:43:50.815Z,68.86
2023-05-04T00:46:20.847Z,70.66
2023-05-04T00:48:52.180Z,68.32
2023-05-04T00:51:21.897Z,69.04
2023-05-04T00:53:54.132Z,68.12
2023-05-04T00:56:29.017Z,67.98
2023-05-04T00:58:58.384Z,67.82
2023-05-04T01:01:26.885Z,67.96
2023-05-04T01:03:57.107Z,67.67
2023-05-04T01:06:35.945Z,66.31
2023-05-04T01:09:12.252Z,68.71
2023-05-04T01:11:45.563Z,68.45
2023-05-04T01:14:17.762Z,67.51
2023-05-04T01:16:48.796Z,67.72
2023-05-04T01:19:18.212Z,68.89
2023-05-04T01:21:47.989Z,69.86
2023-05-04T01:24:16.320Z,68.25
2023-05-04T01:26:53.455Z,69.47
2023-05-04T01:29:28.793Z,71.03
2023-05-04T01:32:01.460Z,70.24
2023-05-04T01:34:30.322Z,70.37
2023-05-04T01:37:00.824Z,71.13
2023-05-04T01:39:35.450Z,70.93
2023-05-04T01:42:07.350Z,70.86
2023-05-04T01:44:35.979Z,71.18
2023-05-04T01:47:04.489Z,72.25
2023-05-04T01:49:33.159Z,72.26
2023-05-04T01:52:05.677Z,72.40
2023-05-04T01:54:36.997Z,72.61
2023-05-04T01:57:05.974Z,70.21
2023-05-04T01:59:36.339Z,70.25
2023-05-04T02:02:05.322Z,70.51
2023-05-04T02:04:34.006Z,70.30
2023-05-04T02:07:04.620Z,71.29
2023-05-04T02:09:35.478Z,71.93
2023-05-04T02:12:05.354Z,71.62
2023-05-04T02:14:34.355Z,72.17
2023-05-04T02:17:03.264Z,72.11
2023-05-04T02:19:34.789Z,72.54
2023-05-04T02:22:04.715Z,73.91
2023-05-04T02:24:32.651Z,72.28
2023-05-04T02:27:01.881Z,72.14
2023-05-04T02:29:31.258Z,72.34
2023-05-04T02:32:00.045Z,71.77
2023-05-04T02:34:30.457Z,71.41
2023-05-04T02:37:02.133Z,72.10
2023-05-04T02:39:32.595Z,70.70
2023-05-04T02:42:01.536Z,72.34
2023-05-04T02:44:31.393Z,72.25
2023-05-04T02:47:02.839Z,71.90
2023-05-04T02:49:31.863Z,71.60
2023-05-04T02:51:59.999Z,72.13
2023-05-04T02:54:28.624Z,74.22
2023-05-04T02:56:59.088Z,73.20
2023-05-04T02:59:37.779Z,73.12
2023-05-04T03:02:07.131Z,73.21
2023-05-04T03:04:37.923Z,72.41
2023-05-04T03:07:06.104Z,73.39
2023-05-04T03:09:34.395Z,73.02
2023-05-04T03:12:09.073Z,72.82
2023-05-04T03:14:37.055Z,73.88
2023-05-04T03:17:05.095Z,71.99
2023-05-04T03:19:33.520Z,72.00
2023-05-04T03:22:03.001Z,71.49
2023-05-04T03:24:33.466Z,72.04
2023-05-04T03:27:01.830Z,72.66
2023-05-04T03:29:33.821Z,72.83
2023-05-04T03:32:03.158Z,72.51
2023-05-04T03:34:31.711Z,73.43
2023-05-04T03:37:08.202Z,73.52
2023-05-04T03:39:36.570Z,72.90
2023-05-04T03:42:05.148Z,72.76
2023-05-04T03:44:37.260Z,72.43
2023-05-04T03:47:07.878Z,73.01
2023-05-04T03:49:36.947Z,73.86
2023-05-04T03:52:07.602Z,74.69
2023-05-04T03:54:35.494Z,74.70
2023-05-04T03:57:06.325Z,72.91
2023-05-04T03:59:37.217Z,74.21
2023-05-04T04:02:08.436Z,73.45
2023-05-04T04:04:37.310Z,73.26
2023-05-04T04:07:05.421Z,72.94
2023-05-04T04:09:35.246Z,71.42
2023-05-04T04:12:04.041Z,72.20
2023-05-04T04:14:32.894Z,71.79
2023-05-04T04:17:03.468Z,72.22
2023-05-04T04:19:32.670Z,72.16
2023-05-04T04:22:04.797Z,71.42
2023-05-04T04:24:36.892Z,71.45
2023-05-04T04:27:06.043Z,70.56
2023-05-04T04:29:35.617Z,70.72
2023-05-04T04:32:05.589Z,70.84
2023-05-04T04:34:34.125Z,72.15
2023-05-04T04:37:05.164Z,70.56
2023-05-04T04:39:34.094Z,70.03
2023-05-04T04:42:11.240Z,70.92
2023-05-04T04:44:39.289Z,70.86
2023-05-04T04:47:13.966Z,69.73
2023-05-04T04:49:50.336Z,70.33
2023-05-04T04:52:20.886Z,70.81
2023-05-04T04:54:49.078Z,71.12
2023-05-04T04:57:17.046Z,71.58
2023-05-04T04:59:51.738Z,71.27
2023-05-04T05:02:21.000Z,70.35
2023-05-04T05:04:50.397Z,69.67
2023-05-04T05:07:18.848Z,68.51
2023-05-04T05:09:48.293Z,68.20
2023-05-04T05:12:17.076Z,68.19
2023-05-04T05:14:51.899Z,68.09
2023-05-04T05:17:22.430Z,67.89
2023-05-04T05:19:53.323Z,68.19
2023-05-04T05:22:21.585Z,67.57
2023-05-04T05:24:50.567Z,68.13
2023-05-04T05:27:20.323Z,67.70
2023-05-04T05:29:51.027Z,68.00
2023-05-04T05:32:21.770Z,68.19
2023-05-04T05:34:54.354Z,66.68
2023-05-04T05:37:24.709Z,66.56
2023-05-04T05:39:53.927Z,66.93
2023-05-04T05:42:23.145Z,67.03
2023-05-04T05:44:52.472Z,66.85
2023-05-04T05:47:21.063Z,67.10
2023-05-04T05:49:53.130Z,66.70
2023-05-04T05:52:24.357Z,65.01
2023-05-04T05:54:52.657Z,65.32
2023-05-04T05:57:21.315Z,64.34
2023-05-04T05:59:52.901Z,64.14
2023-05-04T06:02:22.950Z,64.59
2023-05-04T06:04:53.860Z,64.14
2023-05-04T06:07:26.960Z,63.98
2023-05-04T06:09:55.207Z,63.79
2023-05-04T06:12:23.900Z,63.22
2023-05-04T06:14:55.106Z,62.51
2023-05-04T06:17:27.712Z,62.46
2023-05-04T06:19:57.027Z,61.98
2023-05-04T06:22:25.906Z,61.54
2023-05-04T06:25:02.152Z,61.53
2023-05-04T06:27:40.245Z,61.15
2023-05-04T06:30:10.839Z,61.41
2023-05-04T06:32:43.509Z,61.52
2023-05-04T06:35:14.914Z,61.82
2023-05-04T06:37:44.551Z,60.50
2023-05-04T06:40:16.629Z,61.05
2023-05-04T06:42:47.349Z,61.33
2023-05-04T06:45:17.886Z,61.19
2023-05-04T06:47:46.178Z,60.18
2023-05-04T06:50:16.839Z,60.44
2023-05-04T06:52:46.464Z,60.27
2023-05-04T06:55:14.943Z,58.63
2023-05-04T06:57:43.249Z,58.47
2023-05-04T07:00:13.302Z,58.54
2023-05-04T07:02:42.731Z,58.74
2023-05-04T07:05:12.160Z,57.95
2023-05-04T07:07:44.633Z,57.38
2023-05-04T07:10:15.243Z,57.80
2023-05-04T07:12:43.850Z,58.61
2023-05-04T07:15:12.408Z,58.36
2023-05-04T07:17:46.216Z,57.87
2023-05-04T07:20:16.250Z,57.98
2023-05-04T07:22:45.849Z,57.81
2023-05-04T07:25:15.017Z,58.06
2023-05-04T07:27:45.483Z,57.79
2023-05-04T07:30:16.721Z,57.70
2023-05-04T07:32:46.697Z,57.86
2023-05-04T07:35:15.456Z,57.49
2023-05-04T07:37:45.433Z,56.63
2023-05-04T07:40:15.302Z,57.13
2023-05-04T07:42:47.955Z,56.91
2023-05-04T07:45:17.440Z,58.21
2023-05-04T07:47:54.564Z,57.41
2023-05-04T07:50:23.491Z,56.56
2023-05-04T07:52:53.073Z,55.88
2023-05-04T07:55:21.176Z,56.00
2023-05-04T07:57:49.367Z,56.77
2023-05-04T08:00:27.137Z,56.73
2023-05-04T08:02:55.195Z,56.34
2023-05-04T08:05:27.373Z,55.96
2023-05-04T08:08:02.319Z,55.33
2023-05-04T08:10:32.002Z,54.17
2023-05-04T08:13:01.623Z,54.14
2023-05-04T08:15:35.115Z,53.63
2023-05-04T08:18:05.006Z,53.52
2023-05-04T08:20:34.677Z,52.28
2023-05-04T08:23:06.926Z,51.73
2023-05-04T08:25:36.364Z,50.88
2023-05-04T08:28:07.955Z,49.88
2023-05-04T08:30:37.539Z,51.61
2023-05-04T08:33:06.467Z,51.30
2023-05-04T08:35:38.156Z,51.45
2023-05-04T08:38:08.764Z,51.82
2023-05-04T08:40:43.966Z,50.44
2023-05-04T08:43:16.256Z,50.04
2023-05-04T08:45:44.884Z,50.99
2023-05-04T08:48:15.600Z,50.76
2023-05-04T08:50:44.357Z,49.60
2023-05-04T08:53:16.326Z,49.56
2023-05-04T08:55:48.204Z,49.35
2023-05-04T08:58:20.252Z,49.29
2023-05-04T09:00:49.141Z,49.81
2023-05-04T09:03:20.023Z,49.36
2023-05-04T09:05:51.763Z,49.17
2023-05-04T09:08:21.917Z,48.78
2023-05-04T09:10:50.591Z,48.29
2023-05-04T09:13:19.119Z,48.53
2023-05-04T09:15:55.978Z,48.77
2023-05-04T09:18:24.677Z,48.21
2023-05-04T09:20:53.853Z,48.17
2023-05-04T09:23:23.333Z,48.15
2023-05-04T09:25:53.789Z,47.02
2023-05-04T09:28:34.683Z,47.28
2023-05-04T09:31:06.321Z,48.02
2023-05-04T09:33:37.077Z,47.63
2023-05-04T09:36:15.793Z,47.30
2023-05-04T09:38:47.621Z,47.96
2023-05-04T09:41:17.090Z,47.04
2023-05-04T09:43:47.638Z,47.53
2023-05-04T09:46:19.434Z,47.02
2023-05-04T09:48:55.295Z,46.90
2023-05-04T09:51:27.352Z,46.90
2023-05-04T09:54:01.792Z,46.72
2023-05-04T09:56:41.432Z,46.69
2023-05-04T09:59:13.899Z,46.20
2023-05-04T10:01:44.802Z,47.07
2023-05-04T10:04:13.520Z,46.65
2023-05-04T10:06:48.446Z,45.42
2023-05-04T10:09:22.699Z,45.40
2023-05-04T10:11:52.283Z,45.39
2023-05-04T10:14:20.714Z,45.68
2023-05-04T10:16:58.511Z,44.89
2023-05-04T10:19:44.035Z,44.13
2023-05-04T10:22:22.219Z,44.18
2023-05-04T10:25:32.005Z,44.63
2023-05-04T10:28:11.604Z,44.73
2023-05-04T10:30:41.741Z,43.05
2023-05-04T10:33:16.500Z,44.00
2023-05-04T10:35:53.009Z,41.11
2023-05-04T10:38:21.864Z,39.36
2023-05-04T10:40:53.701Z,39.07
2023-05-04T10:43:25.216Z,39.15
2023-05-04T10:45:56.844Z,38.85
2023-05-04T10:48:35.309Z,40.11
2023-05-04T10:51:07.316Z,39.26
2023-05-04T10:53:35.608Z,40.16
2023-05-04T10:56:05.759Z,40.38
2023-05-04T10:58:35.443Z,39.46
2023-05-04T11:01:13.250Z,37.60
2023-05-04T11:03:42.124Z,37.89
2023-05-04T11:06:19.621Z,37.63
2023-05-04T11:09:01.000Z,37.02
2023-05-04T11:11:38.015Z,36.62
2023-05-04T11:14:07.852Z,36.47
2023-05-04T11:16:36.682Z,36.94
2023-05-04T11:19:14.361Z,36.08
2023-05-04T11:21:42.515Z,36.76
2023-05-04T11:24:10.816Z,36.05
2023-05-04T11:26:50.298Z,36.42
2023-05-04T11:29:19.426Z,36.91
2023-05-04T11:31:55.929Z,36.83
2023-05-04T11:34:24.424Z,35.89
2023-05-04T11:36:54.661Z,35.68
2023-05-04T11:39:22.838Z,36.51
2023-05-04T11:41:52.356Z,36.64
2023-05-04T11:44:20.663Z,35.83
2023-05-04T11:46:51.941Z,35.63
2023-05-04T11:49:20.577Z,35.12
2023-05-04T11:51:49.846Z,34.59
2023-05-04T11:54:24.944Z,34.73
2023-05-04T11:56:59.023Z,34.71
2023-05-04T11:59:32.984Z,35.14
2023-05-04T12:02:03.860Z,34.35
2023-05-04T12:04:33.318Z,34.47
2023-05-04T12:07:09.929Z,34.91
2023-05-04T12:09:45.929Z,35.22
2023-05-04T12:12:19.181Z,34.90
2023-05-04T12:14:51.826Z,33.66
2023-05-04T12:17:21.697Z,33.38
2023-05-04T12:19:52.757Z,33.40
2023-05-04T12:22:33.009Z,34.23
2023-05-04T12:25:01.862Z,33.03
2023-05-04T12:27:34.042Z,33.25
2023-05-04T12:30:02.303Z,34.28
2023-05-04T12:32:32.748Z,33.44
2023-05-04T12:35:03.943Z,32.73
2023-05-04T12:37:32.603Z,33.45
2023-05-04T12:40:01.085Z,32.55
2023-05-04T12:42:29.866Z,31.91
2023-05-04T12:45:04.156Z,32.60
2023-05-04T12:47:32.904Z,32.17
2023-05-04T12:50:03.676Z,32.50
2023-05-04T12:52:32.271Z,32.94
2023-05-04T12:55:01.710Z,33.34
2023-05-04T12:57:34.815Z,33.78
2023-05-04T13:00:07.123Z,33.59
2023-05-04T13:02:36.538Z,33.96
2023-05-04T13:05:05.491Z,33.48
2023-05-04T13:07:36.719Z,33.54
2023-05-04T13:10:05.072Z,33.66
2023-05-04T13:12:34.095Z,33.92
2023-05-04T13:15:09.402Z,33.29
2023-05-04T13:17:47.856Z,33.29
2023-05-04T13:20:16.746Z,33.49
2023-05-04T13:22:50.572Z,33.55
2023-05-04T13:25:18.868Z,33.60
2023-05-04T13:27:47.145Z,33.08
2023-05-04T13:30:22.022Z,33.29
2023-05-04T13:32:51.207Z,33.22
2023-05-04T13:35:21.141Z,32.57
2023-05-04T13:37:49.723Z,32.45
2023-05-04T13:40:18.042Z,33.80
2023-05-04T13:42:46.920Z,33.01
2023-05-04T13:45:22.110Z,32.17
2023-05-04T13:48:06.680Z,31.15
2023-05-04T13:50:36.355Z,29.17
2023-05-04T13:53:05.874Z,26.83
2023-05-04T13:55:34.548Z,25.03
2023-05-04T13:58:10.431Z,25.51
2023-05-04T14:00:40.287Z,25.62
2023-05-04T14:03:13.609Z,25.61
2023-05-04T14:05:42.057Z,25.95
2023-05-04T14:08:10.266Z,25.61
2023-05-04T14:10:38.719Z,24.40
2023-05-04T14:13:13.981Z,24.58
2023-05-04T14:15:45.313Z,24.14
2023-05-04T14:18:18.407Z,24.22
2023-05-04T14:20:49.415Z,25.53
2023-05-04T14:23:18.206Z,25.89
2023-05-04T14:26:05.240Z,25.77
2023-05-04T14:28:36.510Z,25.64
2023-05-04T14:31:14.723Z,26.67
2023-05-04T14:33:47.181Z,23.41
2023-05-04T14:36:15.456Z,24.54
2023-05-04T14:38:44.899Z,23.56
2023-05-04T14:41:16.861Z,24.22
2023-05-04T14:43:46.159Z,26.04
2023-05-04T14:46:14.880Z,24.88
2023-05-04T14:48:55.908Z,26.00
2023-05-04T14:51:33.671Z,24.33
2023-05-04T14:54:05.507Z,24.68
2023-05-04T14:56:59.713Z,26.45
2023-05-04T14:59:29.441Z,25.28
2023-05-04T15:01:59.213Z,24.73
2023-05-04T15:04:33.683Z,23.73
2023-05-04T15:07:05.597Z,24.60
2023-05-04T15:09:36.273Z,25.69
2023-05-04T15:12:10.027Z,26.17
2023-05-04T15:14:38.306Z,25.34
2023-05-04T15:17:07.441Z,24.98
2023-05-04T15:19:41.021Z,25.34
2023-05-04T15:22:13.960Z,24.91
2023-05-04T15:24:42.342Z,24.97
2023-05-04T15:27:11.781Z,25.17
2023-05-04T15:29:46.143Z,25.70
2023-05-04T15:32:14.422Z,25.95
2023-05-04T15:34:53.804Z,26.29
2023-05-04T15:37:30.350Z,25.64
2023-05-04T15:40:01.743Z,25.09
2023-05-04T15:42:30.561Z,27.26
2023-05-04T15:44:59.952Z,27.62
2023-05-04T15:47:37.729Z,27.47
2023-05-04T15:50:10.948Z,26.47
2023-05-04T15:52:41.684Z,28.41
2023-05-04T15:55:23.723Z,28.79
2023-05-04T15:57:55.628Z,29.27
2023-05-04T16:00:23.826Z,29.10
2023-05-04T16:02:52.184Z,30.17
2023-05-04T16:05:24.430Z,29.33
2023-05-04T16:07:53.362Z,29.88
2023-05-04T16:10:23.228Z,29.98
2023-05-04T16:12:53.637Z,31.02
2023-05-04T16:15:22.432Z,30.90
2023-05-04T16:17:54.447Z,31.08
2023-05-04T16:20:24.466Z,31.51
2023-05-04T16:22:52.403Z,30.99
2023-05-04T16:25:23.062Z,30.71
2023-05-04T16:27:52.478Z,30.92
2023-05-04T16:30:21.807Z,31.38
2023-05-04T16:32:52.399Z,30.91
2023-05-04T16:35:26.380Z,31.92
2023-05-04T16:37:54.586Z,31.99
2023-05-04T16:40:24.840Z,31.61
2023-05-04T16:42:53.755Z,31.78
2023-05-04T16:45:25.340Z,32.19
2023-05-04T16:47:53.755Z,32.30
2023-05-04T16:50:24.783Z,32.45
2023-05-04T16:52:55.567Z,32.58
2023-05-04T16:55:26.472Z,32.72
2023-05-04T16:57:59.139Z,32.85
2023-05-04T17:00:27.372Z,32.17
2023-05-04T17:02:57.020Z,31.93
2023-05-04T17:05:26.744Z,32.61
2023-05-04T17:07:59.014Z,32.76
2023-05-04T17:10:27.563Z,32.86
2023-05-04T17:13:00.927Z,33.07
2023-05-04T17:15:30.418Z,33.18
2023-05-04T17:17:58.512Z,33.15
2023-05-04T17:20:31.797Z,33.36
2023-05-04T17:23:02.195Z,33.17
2023-05-04T17:25:30.277Z,33.51
2023-05-04T17:27:59.413Z,33.80
2023-05-04T17:30:28.884Z,33.83
2023-05-04T17:32:59.431Z,33.68
2023-05-04T17:35:30.042Z,34.06
2023-05-04T17:37:59.271Z,34.10
2023-05-04T17:40:31.181Z,33.47
2023-05-04T17:43:01.120Z,33.83
2023-05-04T17:45:31.923Z,34.02
2023-05-04T17:48:02.216Z,33.78
2023-05-04T17:50:30.879Z,33.94
2023-05-04T17:53:02.258Z,33.80
2023-05-04T17:55:32.877Z,33.42
2023-05-04T17:58:05.547Z,32.92
2023-05-04T18:00:34.570Z,33.13
2023-05-04T18:03:04.011Z,32.86
2023-05-04T18:05:42.869Z,32.64
2023-05-04T18:08:11.728Z,32.98
2023-05-04T18:10:43.481Z,33.64
2023-05-04T18:13:11.868Z,33.33
2023-05-04T18:15:41.389Z,34.45
2023-05-04T18:18:11.719Z,34.24
2023-05-04T18:20:41.949Z,35.35
2023-05-04T18:23:12.438Z,35.80
2023-05-04T18:25:46.797Z,35.96
2023-05-04T18:28:15.484Z,35.90
2023-05-04T18:30:44.417Z,35.94
2023-05-04T18:33:13.526Z,36.71
2023-05-04T18:35:42.883Z,36.79
2023-05-04T18:38:11.548Z,38.33
2023-05-04T18:40:41.398Z,37.58
2023-05-04T18:43:09.514Z,38.07
2023-05-04T18:45:38.042Z,38.59
2023-05-04T18:48:07.710Z,38.79
2023-05-04T18:50:36.978Z,39.04
2023-05-04T18:53:05.851Z,39.17
2023-05-04T18:55:35.921Z,39.44
2023-05-04T18:58:05.954Z,39.59
2023-05-04T19:00:45.303Z,40.62
2023-05-04T19:03:17.983Z,40.71
2023-05-04T19:05:46.087Z,40.72
2023-05-04T19:08:15.626Z,41.70
2023-05-04T19:10:43.819Z,42.63
2023-05-04T19:13:14.391Z,42.98
2023-05-04T19:15:51.120Z,42.94
2023-05-04T19:18:20.466Z,43.59
2023-05-04T19:20:51.461Z,45.05
2023-05-04T19:23:19.339Z,44.96
2023-05-04T19:25:49.508Z,45.66
2023-05-04T19:28:23.269Z,45.27
2023-05-04T19:30:57.078Z,46.00
2023-05-04T19:33:40.297Z,46.77
2023-05-04T19:36:17.000Z,48.54
2023-05-04T19:38:46.679Z,48.52
2023-05-04T19:41:16.271Z,49.25
2023-05-04T19:43:46.925Z,48.25
2023-05-04T19:46:16.585Z,49.66
2023-05-04T19:48:47.195Z,49.66
2023-05-04T19:51:18.403Z,50.58
2023-05-04T19:53:46.807Z,52.59
2023-05-04T19:56:19.893Z,51.98
2023-05-04T19:58:52.951Z,51.56
2023-05-04T20:01:22.635Z,52.74
2023-05-04T20:03:51.492Z,53.25
2023-05-04T20:06:21.411Z,54.59
2023-05-04T20:09:02.459Z,55.58
2023-05-04T20:11:33.754Z,55.23
2023-05-04T20:14:06.721Z,56.39
2023-05-04T20:16:35.201Z,56.25
2023-05-04T20:19:13.043Z,53.76
2023-05-04T20:21:41.025Z,56.02
2023-05-04T20:24:20.399Z,55.87
2023-05-04T20:26:48.644Z,56.30
2023-05-04T20:29:21.031Z,57.11
2023-05-04T20:31:51.204Z,55.24
2023-05-04T20:34:22.393Z,57.13
2023-05-04T20:36:51.334Z,57.43
2023-05-04T20:39:21.553Z,56.62
2023-05-04T20:41:50.502Z,56.25
2023-05-04T20:44:23.590Z,55.92
2023-05-04T20:46:52.282Z,57.34
2023-05-04T20:49:23.363Z,55.69
2023-05-04T20:51:54.465Z,57.47
2023-05-04T20:54:24.225Z,57.13
2023-05-04T20:57:00.836Z,58.59
2023-05-04T20:59:34.830Z,59.58
2023-05-04T21:02:05.635Z,59.85
2023-05-04T21:04:33.796Z,59.29
2023-05-04T21:07:03.314Z,60.92
2023-05-04T21:09:31.392Z,61.15
2023-05-04T21:12:04.736Z,60.24
2023-05-04T21:14:34.431Z,62.07
2023-05-04T21:17:04.839Z,60.70
2023-05-04T21:19:33.911Z,62.47
2023-05-04T21:22:07.528Z,62.42
2023-05-04T21:24:36.365Z,62.59
2023-05-04T21:27:10.785Z,61.76
2023-05-04T21:29:41.896Z,62.38
2023-05-04T21:32:11.012Z,62.99
2023-05-04T21:34:39.270Z,63.77
2023-05-04T21:37:14.589Z,61.66
2023-05-04T21:39:42.887Z,62.49
2023-05-04T21:42:12.935Z,63.12
2023-05-04T21:44:44.474Z,63.15
2023-05-04T21:47:12.606Z,63.10
2023-05-04T21:49:40.789Z,63.06
2023-05-04T21:52:11.057Z,63.61
2023-05-04T21:54:39.219Z,63.82
2023-05-04T21:57:07.051Z,59.92
2023-05-04T21:59:35.001Z,60.14
2023-05-04T22:02:05.633Z,61.35
2023-05-04T22:04:35.206Z,61.07
2023-05-04T22:07:03.607Z,59.93
2023-05-04T22:09:32.785Z,62.00
2023-05-04T22:12:00.595Z,65.41
2023-05-04T22:14:29.295Z,66.20
2023-05-04T22:16:58.561Z,66.45
2023-05-04T22:19:29.649Z,67.73
2023-05-04T22:21:58.871Z,68.35
2023-05-04T22:24:29.791Z,67.64
2023-05-04T22:26:58.260Z,67.84
2023-05-04T22:29:30.850Z,67.82
2023-05-04T22:32:03.203Z,67.47
2023-05-04T22:34:33.809Z,67.74
2023-05-04T22:37:04.783Z,67.36
2023-05-04T22:39:33.528Z,67.90
2023-05-04T22:42:03.388Z,68.30
2023-05-04T22:44:33.969Z,69.28
2023-05-04T22:47:04.263Z,67.29
2023-05-04T22:49:35.770Z,66.51
2023-05-04T22:52:06.003Z,65.99
2023-05-04T22:54:35.584Z,65.93
2023-05-04T22:57:03.602Z,67.22
2023-05-04T22:59:31.731Z,68.05
2023-05-04T23:01:59.933Z,67.06
2023-05-04T23:04:30.049Z,66.93
2023-05-04T23:06:59.863Z,68.72
2023-05-04T23:09:28.984Z,68.72
2023-05-04T23:11:58.749Z,67.52
2023-05-04T23:14:27.452Z,67.27
2023-05-04T23:16:56.594Z,66.88
2023-05-04T23:19:24.518Z,67.80
2023-05-04T23:21:54.166Z,67.96
2023-05-04T23:24:24.875Z,68.49
2023-05-04T23:26:56.000Z,68.82
2023-05-04T23:29:24.082Z,68.46
2023-05-04T23:31:52.717Z,68.94
2023-05-04T23:34:21.898Z,68.62
2023-05-04T23:36:50.434Z,68.53
2023-05-04T23:39:18.922Z,65.69
2023-05-04T23:41:48.449Z,66.76
2023-05-04T23:44:17.869Z,66.46
2023-05-04T23:46:47.881Z,68.12
2023-05-04T23:49:19.047Z,68.66
2023-05-04T23:51:47.206Z,68.81
2023-05-04T23:54:19.729Z,67.41
2023-05-04T23:56:51.534Z,67.41
2023-05-04T23:59:19.984Z,66.13
