createdAt,value
2023-03-16T00:00:17.653Z,98.53
2023-03-16T00:02:44.482Z,99.09
2023-03-16T00:05:13.033Z,99.18
2023-03-16T00:07:42.256Z,97.58
2023-03-16T00:10:12.424Z,98.29
2023-03-16T00:12:39.656Z,100.00
2023-03-16T00:15:07.229Z,100.00
2023-03-16T00:17:34.805Z,100.00
2023-03-16T00:20:06.661Z,98.75
2023-03-16T00:22:33.571Z,99.94
2023-03-16T00:25:00.296Z,100.00
2023-03-16T00:27:29.551Z,97.99
2023-03-16T00:30:03.407Z,100.00
2023-03-16T00:32:33.611Z,100.00
2023-03-16T00:35:04.499Z,98.30
2023-03-16T00:37:33.019Z,99.19
2023-03-16T00:40:00.709Z,98.43
2023-03-16T00:42:59.303Z,99.59
2023-03-16T00:45:26.267Z,100.00
2023-03-16T00:47:54.246Z,100.00
2023-03-16T00:50:22.501Z,100.00
2023-03-16T00:52:49.240Z,100.00
2023-03-16T00:55:16.259Z,100.00
2023-03-16T00:57:42.935Z,100.00
2023-03-16T01:00:12.970Z,100.00
2023-03-16T01:02:40.045Z,100.00
2023-03-16T01:05:07.427Z,100.00
2023-03-16T01:07:36.351Z,100.00
2023-03-16T01:10:04.418Z,100.00
2023-03-16T01:12:31.304Z,100.00
2023-03-16T01:14:58.601Z,100.00
2023-03-16T01:17:26.842Z,100.00
2023-03-16T01:19:54.098Z,100.00
2023-03-16T01:22:21.589Z,100.00
2023-03-16T01:24:48.474Z,100.00
2023-03-16T01:27:15.628Z,100.00
2023-03-16T01:29:43.706Z,100.00
2023-03-16T01:32:12.131Z,100.00
2023-03-16T01:34:39.046Z,100.00
2023-03-16T01:37:06.466Z,100.00
2023-03-16T01:39:40.887Z,100.00
2023-03-16T01:42:09.115Z,100.00
2023-03-16T01:44:54.396Z,100.00
2023-03-16T01:47:23.252Z,100.00
2023-03-16T01:49:55.042Z,100.00
2023-03-16T01:52:28.157Z,99.91
2023-03-16T01:55:10.098Z,100.00
2023-03-16T01:57:40.583Z,100.00
2023-03-16T02:00:10.887Z,100.00
2023-03-16T02:02:55.670Z,100.00
2023-03-16T02:05:33.456Z,100.00
2023-03-16T02:08:01.849Z,100.00
2023-03-16T02:10:30.547Z,100.00
2023-03-16T02:12:58.786Z,100.00
2023-03-16T02:15:27.361Z,100.00
2023-03-16T02:17:54.473Z,100.00
2023-03-16T02:20:41.734Z,100.00
2023-03-16T02:23:18.406Z,100.00
2023-03-16T02:25:54.323Z,100.00
2023-03-16T02:28:58.667Z,100.00
2023-03-16T02:31:25.651Z,100.00
2023-03-16T02:33:54.866Z,100.00
2023-03-16T02:36:21.912Z,100.00
2023-03-16T02:38:48.710Z,100.00
2023-03-16T02:41:22.712Z,100.00
2023-03-16T02:44:00.113Z,100.00
2023-03-16T02:46:35.829Z,100.00
2023-03-16T02:49:16.383Z,100.00
2023-03-16T02:51:45.849Z,100.00
2023-03-16T02:54:12.846Z,100.00
2023-03-16T02:56:40.762Z,100.00
2023-03-16T02:59:09.063Z,100.00
2023-03-16T03:01:36.755Z,100.00
2023-03-16T03:04:04.759Z,100.00
2023-03-16T03:06:32.998Z,100.00
2023-03-16T03:09:02.174Z,100.00
2023-03-16T03:11:29.814Z,100.00
2023-03-16T03:13:56.669Z,100.00
2023-03-16T03:16:26.355Z,100.00
2023-03-16T03:18:54.905Z,100.00
2023-03-16T03:21:22.204Z,100.00
2023-03-16T03:23:48.932Z,100.00
2023-03-16T03:26:16.416Z,100.00
2023-03-16T03:28:44.840Z,100.00
2023-03-16T03:31:23.060Z,100.00
2023-03-16T03:33:51.241Z,100.00
2023-03-16T03:36:17.959Z,100.00
2023-03-16T03:38:45.988Z,100.00
2023-03-16T03:41:13.502Z,100.00
2023-03-16T03:43:41.052Z,100.00
2023-03-16T03:46:13.651Z,100.00
2023-03-16T03:48:40.507Z,100.00
2023-03-16T03:51:07.408Z,100.00
2023-03-16T03:53:43.306Z,100.00
2023-03-16T03:56:26.178Z,100.00
2023-03-16T03:58:53.460Z,100.00
2023-03-16T04:01:31.897Z,100.00
2023-03-16T04:03:58.866Z,100.00
2023-03-16T04:06:26.115Z,100.00
2023-03-16T04:08:54.518Z,100.00
2023-03-16T04:11:25.260Z,100.00
2023-03-16T04:13:53.474Z,100.00
2023-03-16T04:16:21.084Z,100.00
2023-03-16T04:18:51.818Z,100.00
2023-03-16T04:21:19.231Z,100.00
2023-03-16T04:23:48.849Z,100.00
2023-03-16T04:26:16.585Z,100.00
2023-03-16T04:28:45.304Z,100.00
2023-03-16T04:31:15.590Z,100.00
2023-03-16T04:33:46.075Z,100.00
2023-03-16T04:36:13.178Z,100.00
2023-03-16T04:38:42.338Z,100.00
2023-03-16T04:41:11.447Z,100.00
2023-03-16T04:43:44.817Z,100.00
2023-03-16T04:46:19.659Z,100.00
2023-03-16T04:48:46.539Z,100.00
2023-03-16T04:51:13.543Z,100.00
2023-03-16T04:53:47.177Z,100.00
2023-03-16T04:56:21.674Z,100.00
2023-03-16T04:58:56.899Z,100.00
2023-03-16T05:01:25.500Z,100.00
2023-03-16T05:03:59.537Z,100.00
2023-03-16T05:06:27.647Z,100.00
2023-03-16T05:08:54.679Z,100.00
2023-03-16T05:11:21.585Z,100.00
2023-03-16T05:13:55.850Z,100.00
2023-03-16T05:16:23.359Z,100.00
2023-03-16T05:18:52.943Z,100.00
2023-03-16T05:21:20.248Z,100.00
2023-03-16T05:23:59.767Z,100.00
2023-03-16T05:26:26.813Z,100.00
2023-03-16T05:28:54.271Z,100.00
2023-03-16T05:31:27.504Z,100.00
2023-03-16T05:33:58.278Z,100.00
2023-03-16T05:36:25.813Z,100.00
2023-03-16T05:38:56.693Z,100.00
2023-03-16T05:41:31.341Z,100.00
2023-03-16T05:44:24.886Z,100.00
2023-03-16T05:47:23.685Z,100.00
2023-03-16T05:49:57.423Z,100.00
2023-03-16T05:52:33.875Z,100.00
2023-03-16T05:55:06.770Z,100.00
2023-03-16T05:57:34.269Z,100.00
2023-03-16T06:00:02.252Z,100.00
2023-03-16T06:02:39.050Z,100.00
2023-03-16T06:05:07.473Z,100.00
2023-03-16T06:07:36.555Z,100.00
2023-03-16T06:10:05.182Z,100.00
2023-03-16T06:12:34.559Z,100.00
2023-03-16T06:15:02.419Z,100.00
2023-03-16T06:17:30.434Z,100.00
2023-03-16T06:19:57.898Z,100.00
2023-03-16T06:22:25.414Z,100.00
2023-03-16T06:24:52.587Z,100.00
2023-03-16T06:27:20.590Z,100.00
2023-03-16T06:30:07.132Z,100.00
2023-03-16T06:32:35.569Z,100.00
2023-03-16T06:35:03.820Z,100.00
2023-03-16T06:37:32.001Z,100.00
2023-03-16T06:40:02.282Z,100.00
2023-03-16T06:42:29.171Z,100.00
2023-03-16T06:44:57.533Z,100.00
2023-03-16T06:47:24.560Z,100.00
2023-03-16T06:49:52.082Z,100.00
2023-03-16T06:52:22.364Z,100.00
2023-03-16T06:54:54.077Z,100.00
2023-03-16T06:57:21.445Z,100.00
2023-03-16T06:59:50.062Z,100.00
2023-03-16T07:02:17.248Z,100.00
2023-03-16T07:04:44.203Z,100.00
2023-03-16T07:07:11.810Z,100.00
2023-03-16T07:09:41.552Z,100.00
2023-03-16T07:12:09.752Z,100.00
2023-03-16T07:14:37.619Z,100.00
2023-03-16T07:17:05.209Z,100.00
2023-03-16T07:19:32.314Z,100.00
2023-03-16T07:22:02.968Z,100.00
2023-03-16T07:24:33.338Z,100.00
2023-03-16T07:27:00.112Z,100.00
2023-03-16T07:29:30.513Z,100.00
2023-03-16T07:31:57.357Z,100.00
2023-03-16T07:34:32.025Z,100.00
2023-03-16T07:36:59.346Z,100.00
2023-03-16T07:39:29.888Z,100.00
2023-03-16T07:42:04.409Z,100.00
2023-03-16T07:44:46.840Z,100.00
2023-03-16T07:47:13.747Z,100.00
2023-03-16T07:49:42.784Z,100.00
2023-03-16T07:52:10.517Z,100.00
2023-03-16T07:54:40.929Z,100.00
2023-03-16T07:57:09.795Z,96.01
2023-03-16T07:59:41.677Z,85.38
2023-03-16T08:02:16.594Z,86.21
2023-03-16T08:04:44.764Z,89.35
2023-03-16T08:07:15.097Z,84.51
2023-03-16T08:10:08.266Z,89.28
2023-03-16T08:12:43.534Z,92.64
2023-03-16T08:15:11.787Z,93.63
2023-03-16T08:17:41.859Z,94.20
2023-03-16T08:20:15.267Z,94.44
2023-03-16T08:22:46.410Z,93.66
2023-03-16T08:25:19.853Z,91.76
2023-03-16T08:27:55.388Z,91.95
2023-03-16T08:30:23.057Z,92.08
2023-03-16T08:33:03.539Z,92.14
2023-03-16T08:35:30.518Z,87.54
2023-03-16T08:37:57.629Z,83.14
2023-03-16T08:40:25.540Z,82.77
2023-03-16T08:42:52.602Z,79.15
2023-03-16T08:45:20.092Z,76.41
2023-03-16T08:47:47.546Z,73.84
2023-03-16T08:50:15.745Z,74.42
2023-03-16T08:52:42.935Z,71.76
2023-03-16T08:55:11.061Z,70.00
2023-03-16T08:57:39.397Z,72.32
2023-03-16T09:00:13.860Z,71.90
2023-03-16T09:02:44.846Z,69.19
2023-03-16T09:05:18.415Z,72.73
2023-03-16T09:07:47.126Z,69.37
2023-03-16T09:10:16.565Z,67.38
2023-03-16T09:12:43.881Z,65.72
2023-03-16T09:15:12.437Z,66.83
2023-03-16T09:17:41.817Z,64.75
2023-03-16T09:20:21.802Z,66.90
2023-03-16T09:22:49.477Z,67.20
2023-03-16T09:25:16.432Z,69.41
2023-03-16T09:27:43.445Z,67.13
2023-03-16T09:30:13.272Z,66.47
2023-03-16T09:32:40.726Z,66.10
2023-03-16T09:35:07.954Z,66.72
2023-03-16T09:37:45.056Z,66.95
2023-03-16T09:40:23.848Z,68.05
2023-03-16T09:43:17.097Z,67.41
2023-03-16T09:46:02.228Z,66.37
2023-03-16T09:48:33.976Z,68.57
2023-03-16T09:51:02.535Z,69.38
2023-03-16T09:53:35.396Z,68.03
2023-03-16T09:56:06.894Z,66.61
2023-03-16T09:58:34.134Z,67.33
2023-03-16T10:01:13.417Z,65.84
2023-03-16T10:03:52.433Z,65.45
2023-03-16T10:06:19.438Z,64.46
2023-03-16T10:08:52.112Z,63.92
2023-03-16T10:11:29.446Z,62.95
2023-03-16T10:14:04.769Z,62.13
2023-03-16T10:16:40.258Z,62.22
2023-03-16T10:19:20.725Z,61.20
2023-03-16T10:21:49.583Z,59.47
2023-03-16T10:24:52.217Z,59.67
2023-03-16T10:27:22.769Z,61.65
2023-03-16T10:29:49.570Z,61.28
2023-03-16T10:32:18.934Z,59.75
2023-03-16T10:34:53.222Z,58.79
2023-03-16T10:37:20.417Z,59.61
2023-03-16T10:39:49.095Z,58.38
2023-03-16T10:42:17.800Z,57.25
2023-03-16T10:44:45.192Z,56.80
2023-03-16T10:47:32.708Z,56.09
2023-03-16T10:50:00.705Z,56.06
2023-03-16T10:52:37.971Z,56.98
2023-03-16T10:55:18.025Z,55.43
2023-03-16T10:57:53.694Z,54.77
2023-03-16T11:00:28.934Z,53.67
2023-03-16T11:02:56.950Z,53.61
2023-03-16T11:05:23.974Z,52.66
2023-03-16T11:07:57.776Z,52.43
2023-03-16T11:10:46.149Z,53.86
2023-03-16T11:13:21.029Z,52.86
2023-03-16T11:15:54.003Z,53.08
2023-03-16T11:18:33.204Z,52.04
2023-03-16T11:21:07.098Z,52.20
2023-03-16T11:23:35.641Z,53.65
2023-03-16T11:26:06.517Z,52.93
2023-03-16T11:28:37.655Z,51.99
2023-03-16T11:31:08.419Z,51.09
2023-03-16T11:33:35.437Z,51.07
2023-03-16T11:36:27.756Z,51.35
2023-03-16T11:39:19.264Z,51.15
2023-03-16T11:42:07.888Z,51.10
2023-03-16T11:45:01.653Z,51.87
2023-03-16T11:47:38.398Z,51.96
2023-03-16T11:50:18.505Z,51.63
2023-03-16T11:53:11.552Z,51.32
2023-03-16T11:55:59.688Z,51.36
2023-03-16T11:58:44.986Z,53.16
2023-03-16T12:01:23.901Z,52.16
2023-03-16T12:04:02.473Z,52.93
2023-03-16T12:06:33.734Z,53.91
2023-03-16T12:09:58.892Z,51.75
2023-03-16T12:12:34.428Z,52.71
2023-03-16T12:15:24.510Z,51.50
2023-03-16T12:17:55.619Z,51.57
2023-03-16T12:20:26.972Z,51.10
2023-03-16T12:22:59.570Z,50.12
2023-03-16T12:25:32.061Z,50.66
2023-03-16T12:28:02.575Z,49.93
2023-03-16T12:31:14.340Z,50.33
2023-03-16T12:33:59.899Z,50.10
2023-03-16T12:36:42.970Z,50.19
2023-03-16T12:39:20.927Z,50.39
2023-03-16T12:41:57.332Z,48.93
2023-03-16T12:44:55.424Z,48.30
2023-03-16T12:47:38.119Z,49.05
2023-03-16T12:50:11.384Z,48.32
2023-03-16T12:52:53.873Z,47.83
2023-03-16T12:55:24.684Z,47.37
2023-03-16T12:57:51.964Z,47.68
2023-03-16T13:00:19.837Z,47.71
2023-03-16T13:02:56.124Z,46.82
2023-03-16T13:05:33.074Z,46.61
2023-03-16T13:08:12.216Z,47.37
2023-03-16T13:10:39.565Z,46.09
2023-03-16T13:13:18.398Z,46.79
2023-03-16T13:15:49.645Z,46.74
2023-03-16T13:18:17.109Z,45.67
2023-03-16T13:20:56.532Z,45.53
2023-03-16T13:23:49.707Z,44.82
2023-03-16T13:26:18.764Z,45.41
2023-03-16T13:28:51.150Z,45.29
2023-03-16T13:31:47.948Z,44.76
2023-03-16T13:34:33.947Z,44.68
2023-03-16T13:37:04.341Z,44.04
2023-03-16T13:39:32.830Z,44.41
2023-03-16T13:42:09.818Z,43.47
2023-03-16T13:44:41.395Z,44.00
2023-03-16T13:47:12.801Z,44.28
2023-03-16T13:49:47.400Z,43.10
2023-03-16T13:52:32.355Z,43.28
2023-03-16T13:55:01.137Z,42.91
2023-03-16T13:57:36.889Z,43.73
2023-03-16T14:00:18.278Z,42.82
2023-03-16T14:02:47.336Z,42.74
2023-03-16T14:05:29.369Z,41.83
2023-03-16T14:07:57.358Z,42.24
2023-03-16T14:10:27.965Z,42.48
2023-03-16T14:12:57.324Z,42.84
2023-03-16T14:15:28.343Z,41.85
2023-03-16T14:18:12.004Z,41.96
2023-03-16T14:20:41.601Z,42.78
2023-03-16T14:23:24.939Z,42.90
2023-03-16T14:25:53.554Z,42.98
2023-03-16T14:28:27.265Z,42.52
2023-03-16T14:31:02.224Z,42.26
2023-03-16T14:33:34.547Z,42.78
2023-03-16T14:36:18.008Z,41.66
2023-03-16T14:38:48.917Z,42.23
2023-03-16T14:41:27.522Z,42.71
2023-03-16T14:43:59.648Z,42.45
2023-03-16T14:46:29.570Z,43.12
2023-03-16T14:49:03.692Z,42.80
2023-03-16T14:51:32.065Z,42.40
2023-03-16T14:53:58.793Z,42.48
2023-03-16T14:56:34.284Z,42.14
2023-03-16T14:59:01.284Z,42.71
2023-03-16T15:01:28.194Z,42.92
2023-03-16T15:03:55.275Z,43.60
2023-03-16T15:06:23.121Z,42.66
2023-03-16T15:08:53.920Z,42.38
2023-03-16T15:11:21.999Z,42.98
2023-03-16T15:13:49.190Z,42.73
2023-03-16T15:16:16.359Z,42.30
2023-03-16T15:18:43.350Z,43.10
2023-03-16T15:21:20.933Z,43.94
2023-03-16T15:23:48.268Z,43.10
2023-03-16T15:26:16.725Z,42.56
2023-03-16T15:28:44.054Z,43.58
2023-03-16T15:31:14.504Z,43.07
2023-03-16T15:33:42.180Z,43.44
2023-03-16T15:36:15.738Z,43.59
2023-03-16T15:38:46.181Z,43.22
2023-03-16T15:41:13.752Z,43.78
2023-03-16T15:43:40.755Z,43.71
2023-03-16T15:46:07.899Z,42.75
2023-03-16T15:48:34.817Z,44.39
2023-03-16T15:51:08.703Z,44.34
2023-03-16T15:53:42.412Z,45.14
2023-03-16T15:56:12.235Z,45.25
2023-03-16T15:58:41.872Z,45.68
2023-03-16T16:01:09.815Z,45.70
2023-03-16T16:03:36.591Z,46.44
2023-03-16T16:06:03.836Z,46.37
2023-03-16T16:08:30.906Z,47.52
2023-03-16T16:10:57.813Z,46.53
2023-03-16T16:13:43.208Z,46.59
2023-03-16T16:16:16.991Z,46.80
2023-03-16T16:18:43.940Z,46.14
2023-03-16T16:21:19.377Z,47.18
2023-03-16T16:23:46.638Z,47.50
2023-03-16T16:26:48.930Z,47.62
2023-03-16T16:29:24.314Z,47.78
2023-03-16T16:31:52.023Z,48.09
2023-03-16T16:34:27.336Z,48.63
2023-03-16T16:36:55.368Z,49.48
2023-03-16T16:39:22.744Z,49.44
2023-03-16T16:41:55.058Z,49.81
2023-03-16T16:44:27.836Z,49.52
2023-03-16T16:46:55.014Z,49.42
2023-03-16T16:49:28.276Z,49.60
2023-03-16T16:51:55.543Z,49.41
2023-03-16T16:54:25.023Z,49.69
2023-03-16T16:56:56.487Z,49.89
2023-03-16T16:59:25.561Z,50.29
2023-03-16T17:01:54.175Z,49.26
2023-03-16T17:04:23.841Z,49.52
2023-03-16T17:06:55.449Z,50.82
2023-03-16T17:09:23.577Z,50.03
2023-03-16T17:11:51.625Z,50.97
2023-03-16T17:14:20.486Z,50.83
2023-03-16T17:16:48.590Z,50.26
2023-03-16T17:19:21.708Z,50.54
2023-03-16T17:21:49.067Z,50.68
2023-03-16T17:24:16.954Z,50.90
2023-03-16T17:26:48.063Z,51.71
2023-03-16T17:29:25.743Z,51.07
2023-03-16T17:31:53.008Z,51.17
2023-03-16T17:34:24.888Z,52.53
2023-03-16T17:36:52.632Z,51.44
2023-03-16T17:39:21.216Z,51.60
2023-03-16T17:42:16.073Z,51.02
2023-03-16T17:44:45.704Z,50.78
2023-03-16T17:47:27.759Z,51.63
2023-03-16T17:49:55.118Z,51.16
2023-03-16T17:52:24.060Z,51.24
2023-03-16T17:54:52.223Z,52.09
2023-03-16T17:57:45.124Z,52.20
2023-03-16T18:00:30.834Z,52.52
2023-03-16T18:03:01.461Z,53.89
2023-03-16T18:05:32.861Z,54.22
2023-03-16T18:08:36.176Z,54.28
2023-03-16T18:11:12.576Z,55.74
2023-03-16T18:13:44.491Z,56.18
2023-03-16T18:16:21.084Z,57.85
2023-03-16T18:18:50.093Z,59.47
2023-03-16T18:21:25.745Z,59.32
2023-03-16T18:23:54.662Z,59.39
2023-03-16T18:26:22.205Z,61.11
2023-03-16T18:28:48.998Z,61.65
2023-03-16T18:31:27.862Z,61.69
2023-03-16T18:33:57.158Z,62.98
2023-03-16T18:36:33.083Z,62.37
2023-03-16T18:39:01.846Z,62.94
2023-03-16T18:41:30.714Z,63.55
2023-03-16T18:44:02.070Z,64.33
2023-03-16T18:46:31.447Z,63.57
2023-03-16T18:49:00.444Z,64.57
2023-03-16T18:51:27.630Z,64.13
2023-03-16T18:53:55.560Z,63.79
2023-03-16T18:56:28.039Z,64.42
2023-03-16T18:58:56.311Z,65.67
2023-03-16T19:01:28.627Z,64.42
2023-03-16T19:03:58.027Z,65.46
2023-03-16T19:06:30.592Z,66.81
2023-03-16T19:09:13.567Z,69.16
2023-03-16T19:11:44.436Z,69.65
2023-03-16T19:14:24.856Z,69.56
2023-03-16T19:16:52.452Z,69.06
2023-03-16T19:19:23.359Z,69.02
2023-03-16T19:21:52.738Z,69.12
2023-03-16T19:24:28.321Z,74.39
2023-03-16T19:26:55.481Z,71.67
2023-03-16T19:29:29.331Z,73.46
2023-03-16T19:31:57.221Z,70.92
2023-03-16T19:34:24.166Z,73.88
2023-03-16T19:36:52.454Z,76.06
2023-03-16T19:39:19.649Z,75.83
2023-03-16T19:41:50.354Z,76.44
2023-03-16T19:44:20.682Z,78.35
2023-03-16T19:46:52.753Z,77.31
2023-03-16T19:49:23.050Z,77.53
2023-03-16T19:51:51.672Z,77.76
2023-03-16T19:54:28.947Z,78.18
2023-03-16T19:56:59.209Z,77.04
2023-03-16T19:59:31.948Z,78.90
2023-03-16T20:01:59.240Z,79.57
2023-03-16T20:04:28.043Z,78.98
2023-03-16T20:06:55.415Z,79.31
2023-03-16T20:09:25.232Z,80.21
2023-03-16T20:11:53.464Z,79.32
2023-03-16T20:14:32.696Z,80.60
2023-03-16T20:16:59.875Z,78.23
2023-03-16T20:19:26.869Z,77.57
2023-03-16T20:21:54.094Z,77.70
2023-03-16T20:24:22.440Z,77.59
2023-03-16T20:26:51.564Z,79.21
2023-03-16T20:29:18.343Z,77.47
2023-03-16T20:31:45.958Z,78.08
2023-03-16T20:34:22.574Z,77.14
2023-03-16T20:36:49.956Z,76.89
2023-03-16T20:39:17.016Z,77.25
2023-03-16T20:41:46.888Z,75.34
2023-03-16T20:44:21.356Z,73.99
2023-03-16T20:46:48.209Z,74.65
2023-03-16T20:49:29.587Z,74.79
2023-03-16T20:51:57.157Z,71.32
2023-03-16T20:54:24.271Z,71.65
2023-03-16T20:56:51.731Z,72.65
2023-03-16T20:59:25.880Z,71.80
2023-03-16T21:01:56.569Z,72.53
2023-03-16T21:04:28.878Z,71.58
2023-03-16T21:07:03.215Z,72.29
2023-03-16T21:09:34.560Z,71.52
2023-03-16T21:12:01.700Z,69.23
2023-03-16T21:14:28.568Z,68.84
2023-03-16T21:19:38.814Z,69.78
2023-03-16T21:22:21.483Z,68.15
2023-03-16T21:24:48.613Z,68.86
2023-03-16T21:27:23.358Z,67.83
2023-03-16T21:29:50.718Z,67.61
2023-03-16T21:32:23.339Z,67.14
2023-03-16T21:34:50.595Z,65.58
2023-03-16T21:37:19.690Z,65.60
2023-03-16T21:39:48.284Z,64.69
2023-03-16T21:42:17.429Z,64.76
2023-03-16T21:44:44.734Z,65.91
2023-03-16T21:47:34.334Z,65.39
2023-03-16T21:50:06.171Z,66.93
2023-03-16T21:52:39.060Z,64.68
2023-03-16T21:55:06.837Z,65.57
2023-03-16T21:57:33.873Z,65.78
2023-03-16T22:00:00.913Z,64.76
2023-03-16T22:02:33.364Z,63.71
2023-03-16T22:05:00.444Z,62.07
2023-03-16T22:07:27.223Z,63.21
2023-03-16T22:09:54.284Z,61.67
2023-03-16T22:12:21.088Z,61.43
2023-03-16T22:14:48.581Z,62.44
2023-03-16T22:17:22.421Z,62.20
2023-03-16T22:19:49.233Z,62.33
2023-03-16T22:22:16.980Z,61.07
2023-03-16T22:24:43.834Z,60.36
2023-03-16T22:27:17.198Z,61.42
2023-03-16T22:29:44.905Z,60.65
2023-03-16T22:32:16.725Z,61.00
2023-03-16T22:34:47.328Z,60.02
2023-03-16T22:37:29.151Z,59.99
2023-03-16T22:39:58.584Z,60.94
2023-03-16T22:42:31.892Z,61.48
2023-03-16T22:44:59.201Z,60.15
2023-03-16T22:47:28.527Z,61.08
2023-03-16T22:49:55.501Z,60.70
2023-03-16T22:52:26.114Z,61.23
2023-03-16T22:54:52.984Z,60.65
2023-03-16T22:57:20.139Z,60.88
2023-03-16T22:59:47.621Z,60.62
2023-03-16T23:02:15.298Z,61.01
2023-03-16T23:04:42.587Z,59.90
2023-03-16T23:07:12.340Z,58.95
2023-03-16T23:09:39.567Z,59.27
2023-03-16T23:12:14.136Z,60.02
2023-03-16T23:14:41.594Z,59.28
2023-03-16T23:17:19.701Z,60.87
2023-03-16T23:19:48.255Z,60.02
2023-03-16T23:22:16.021Z,59.78
2023-03-16T23:24:43.433Z,60.46
2023-03-16T23:27:21.771Z,60.95
2023-03-16T23:29:48.828Z,61.40
2023-03-16T23:32:17.244Z,61.77
2023-03-16T23:34:44.638Z,61.87
2023-03-16T23:37:11.774Z,61.99
2023-03-16T23:39:38.551Z,61.70
2023-03-16T23:42:05.668Z,60.88
2023-03-16T23:44:32.892Z,60.72
2023-03-16T23:47:00.618Z,62.39
2023-03-16T23:49:30.926Z,62.40
2023-03-16T23:51:58.592Z,62.16
2023-03-16T23:54:28.702Z,61.18
2023-03-16T23:56:55.682Z,60.73
2023-03-16T23:59:23.589Z,62.11
