createdAt,value
2023-08-31T00:00:06.053Z,16.81
2023-08-31T00:00:29.860Z,16.80
2023-08-31T00:00:55.183Z,16.79
2023-08-31T00:01:18.036Z,16.77
2023-08-31T00:01:40.656Z,16.75
2023-08-31T00:02:03.104Z,16.74
2023-08-31T00:02:25.804Z,16.72
2023-08-31T00:02:48.455Z,16.70
2023-08-31T00:03:14.334Z,16.69
2023-08-31T00:03:37.183Z,16.67
2023-08-31T00:04:00.880Z,16.66
2023-08-31T00:04:23.367Z,16.64
2023-08-31T00:04:45.960Z,16.64
2023-08-31T00:05:08.839Z,16.62
2023-08-31T00:05:31.904Z,16.60
2023-08-31T00:05:54.232Z,16.59
2023-08-31T00:06:16.561Z,16.58
2023-08-31T00:06:38.874Z,16.56
2023-08-31T00:07:01.690Z,16.55
2023-08-31T00:07:24.160Z,16.53
2023-08-31T00:07:47.659Z,16.51
2023-08-31T00:08:10.371Z,16.49
2023-08-31T00:08:34.189Z,16.48
2023-08-31T00:08:56.702Z,16.47
2023-08-31T00:09:20.363Z,16.45
2023-08-31T00:09:42.825Z,16.45
2023-08-31T00:10:10.741Z,16.43
2023-08-31T00:10:33.393Z,16.41
2023-08-31T00:10:56.395Z,16.39
2023-08-31T00:11:18.867Z,16.38
2023-08-31T00:11:41.667Z,16.36
2023-08-31T00:12:04.680Z,16.35
2023-08-31T00:12:27.281Z,16.33
2023-08-31T00:12:50.705Z,16.31
2023-08-31T00:13:13.702Z,16.29
2023-08-31T00:13:36.525Z,16.27
2023-08-31T00:13:58.766Z,16.26
2023-08-31T00:14:21.042Z,16.25
2023-08-31T00:14:43.526Z,16.23
2023-08-31T00:15:06.334Z,16.22
2023-08-31T00:15:30.030Z,16.21
2023-08-31T00:15:52.511Z,16.20
2023-08-31T00:16:14.910Z,16.18
2023-08-31T00:16:38.231Z,16.17
2023-08-31T00:17:00.663Z,16.16
2023-08-31T00:17:23.889Z,16.15
2023-08-31T00:17:46.543Z,16.14
2023-08-31T00:18:09.391Z,16.13
2023-08-31T00:18:31.692Z,16.12
2023-08-31T00:18:54.420Z,16.10
2023-08-31T00:19:16.893Z,16.09
2023-08-31T00:19:39.293Z,16.08
2023-08-31T00:20:01.689Z,16.07
2023-08-31T00:20:23.945Z,16.06
2023-08-31T00:20:46.388Z,16.05
2023-08-31T00:21:11.418Z,16.04
2023-08-31T00:21:34.295Z,16.03
2023-08-31T00:21:56.644Z,16.01
2023-08-31T00:22:18.906Z,16.01
2023-08-31T00:22:41.158Z,16.00
2023-08-31T00:23:03.999Z,15.99
2023-08-31T00:23:26.248Z,15.97
2023-08-31T00:23:48.586Z,15.96
2023-08-31T00:24:11.449Z,15.95
2023-08-31T00:24:37.050Z,15.94
2023-08-31T00:24:59.524Z,15.93
2023-08-31T00:25:21.912Z,15.91
2023-08-31T00:25:46.889Z,15.90
2023-08-31T00:26:10.228Z,15.88
2023-08-31T00:26:32.734Z,15.88
2023-08-31T00:26:55.186Z,15.86
2023-08-31T00:27:18.815Z,15.84
2023-08-31T00:27:42.165Z,15.82
2023-08-31T00:28:06.391Z,15.81
2023-08-31T00:28:28.879Z,15.80
2023-08-31T00:28:51.368Z,15.78
2023-08-31T00:29:15.547Z,15.77
2023-08-31T00:29:40.155Z,15.75
2023-08-31T00:30:03.702Z,15.73
2023-08-31T00:30:30.877Z,15.72
2023-08-31T00:30:53.552Z,15.70
2023-08-31T00:31:16.012Z,15.68
2023-08-31T00:31:38.580Z,15.67
2023-08-31T00:32:01.701Z,15.67
2023-08-31T00:32:24.719Z,15.65
2023-08-31T00:32:48.839Z,15.64
2023-08-31T00:33:12.272Z,15.63
2023-08-31T00:33:34.876Z,15.63
2023-08-31T00:33:57.129Z,15.62
2023-08-31T00:34:19.979Z,15.61
2023-08-31T00:34:42.243Z,15.60
2023-08-31T00:35:05.118Z,15.60
2023-08-31T00:35:30.649Z,15.59
2023-08-31T00:35:53.663Z,15.58
2023-08-31T00:36:16.310Z,15.58
2023-08-31T00:36:39.528Z,15.57
2023-08-31T00:37:02.699Z,15.56
2023-08-31T00:37:26.229Z,15.55
2023-08-31T00:37:50.705Z,15.54
2023-08-31T00:38:13.570Z,15.54
2023-08-31T00:38:37.168Z,15.53
2023-08-31T00:38:59.519Z,15.53
2023-08-31T00:39:22.333Z,15.52
2023-08-31T00:39:44.951Z,15.52
2023-08-31T00:40:08.372Z,15.51
2023-08-31T00:40:32.724Z,15.51
2023-08-31T00:40:55.576Z,15.51
2023-08-31T00:41:17.896Z,15.51
2023-08-31T00:41:40.585Z,15.51
2023-08-31T00:42:02.974Z,15.51
2023-08-31T00:42:26.746Z,15.51
2023-08-31T00:42:49.540Z,15.51
2023-08-31T00:43:12.235Z,15.52
2023-08-31T00:43:35.336Z,15.52
2023-08-31T00:43:57.826Z,15.52
2023-08-31T00:44:20.839Z,15.52
2023-08-31T00:44:45.180Z,15.52
2023-08-31T00:45:08.373Z,15.52
2023-08-31T00:45:30.727Z,15.52
2023-08-31T00:45:54.195Z,15.53
2023-08-31T00:46:17.810Z,15.53
2023-08-31T00:46:41.897Z,15.52
2023-08-31T00:47:04.478Z,15.52
2023-08-31T00:47:26.863Z,15.52
2023-08-31T00:47:50.842Z,15.52
2023-08-31T00:48:13.473Z,15.52
2023-08-31T00:48:35.911Z,15.52
2023-08-31T00:48:59.191Z,15.51
2023-08-31T00:49:21.658Z,15.51
2023-08-31T00:49:44.692Z,15.51
2023-08-31T00:50:08.533Z,15.51
2023-08-31T00:50:31.587Z,15.51
2023-08-31T00:50:53.887Z,15.51
2023-08-31T00:51:16.524Z,15.51
2023-08-31T00:51:38.778Z,15.51
2023-08-31T00:52:01.068Z,15.50
2023-08-31T00:52:25.822Z,15.50
2023-08-31T00:52:49.010Z,15.50
2023-08-31T00:53:12.524Z,15.49
2023-08-31T00:53:36.598Z,15.49
2023-08-31T00:54:00.397Z,15.48
2023-08-31T00:54:23.239Z,15.48
2023-08-31T00:54:46.043Z,15.47
2023-08-31T00:55:09.593Z,15.47
2023-08-31T00:55:33.048Z,15.46
2023-08-31T00:55:55.493Z,15.45
2023-08-31T00:56:18.195Z,15.44
2023-08-31T00:56:40.699Z,15.44
2023-08-31T00:57:05.163Z,15.43
2023-08-31T00:57:28.488Z,15.42
2023-08-31T00:57:51.888Z,15.42
2023-08-31T00:58:14.376Z,15.41
2023-08-31T00:58:37.814Z,15.40
2023-08-31T00:59:00.122Z,15.39
2023-08-31T00:59:22.618Z,15.39
2023-08-31T00:59:45.005Z,15.38
2023-08-31T01:00:09.543Z,15.38
2023-08-31T01:00:34.755Z,15.37
2023-08-31T01:01:04.778Z,15.37
2023-08-31T01:01:44.898Z,15.35
2023-08-31T01:02:21.795Z,15.34
2023-08-31T01:02:51.834Z,15.32
2023-08-31T01:03:14.918Z,15.30
2023-08-31T01:03:40.854Z,15.28
2023-08-31T01:04:03.783Z,15.27
2023-08-31T01:04:28.450Z,15.25
2023-08-31T01:04:53.777Z,15.24
2023-08-31T01:05:53.838Z,15.23
2023-08-31T01:06:42.219Z,15.18
2023-08-31T01:07:24.693Z,15.16
2023-08-31T01:07:50.082Z,15.14
2023-08-31T01:08:15.347Z,15.13
2023-08-31T01:08:56.516Z,15.11
2023-08-31T01:09:26.628Z,15.09
2023-08-31T01:09:48.856Z,15.07
2023-08-31T01:10:19.980Z,15.06
2023-08-31T01:10:48.662Z,15.05
2023-08-31T01:11:18.141Z,15.03
2023-08-31T01:11:46.464Z,15.02
2023-08-31T01:12:10.397Z,15.00
2023-08-31T01:12:41.928Z,14.99
2023-08-31T01:13:05.415Z,14.98
2023-08-31T01:13:27.688Z,14.97
2023-08-31T01:13:52.863Z,14.96
2023-08-31T01:14:20.358Z,14.95
2023-08-31T01:14:53.944Z,14.94
2023-08-31T01:15:17.274Z,14.92
2023-08-31T01:15:39.768Z,14.92
2023-08-31T01:16:04.441Z,14.90
2023-08-31T01:16:27.088Z,14.89
2023-08-31T01:16:50.148Z,14.88
2023-08-31T01:17:13.513Z,14.87
2023-08-31T01:17:38.751Z,14.87
2023-08-31T01:18:01.916Z,14.86
2023-08-31T01:18:26.738Z,14.84
2023-08-31T01:18:49.073Z,14.84
2023-08-31T01:19:18.202Z,14.82
2023-08-31T01:19:47.800Z,14.81
2023-08-31T01:20:11.127Z,14.79
2023-08-31T01:20:39.710Z,14.79
2023-08-31T01:21:03.767Z,14.77
2023-08-31T01:21:26.744Z,14.76
2023-08-31T01:21:49.145Z,14.75
2023-08-31T01:22:13.384Z,14.73
2023-08-31T01:22:42.228Z,14.72
2023-08-31T01:23:14.985Z,14.71
2023-08-31T01:23:57.311Z,14.69
2023-08-31T01:24:19.797Z,14.67
2023-08-31T01:24:42.064Z,14.66
2023-08-31T01:25:05.815Z,14.64
2023-08-31T01:25:28.357Z,14.63
2023-08-31T01:25:53.150Z,14.62
2023-08-31T01:26:15.569Z,14.61
2023-08-31T01:26:37.970Z,14.60
2023-08-31T01:27:00.372Z,14.58
2023-08-31T01:27:23.078Z,14.58
2023-08-31T01:27:45.341Z,14.57
2023-08-31T01:28:09.052Z,14.56
2023-08-31T01:28:31.489Z,14.56
2023-08-31T01:28:54.310Z,14.53
2023-08-31T01:29:16.603Z,14.53
2023-08-31T01:29:39.000Z,14.52
2023-08-31T01:30:01.282Z,14.51
2023-08-31T01:30:23.895Z,14.50
2023-08-31T01:30:47.075Z,14.49
2023-08-31T01:31:10.641Z,14.48
2023-08-31T01:31:33.192Z,14.47
2023-08-31T01:31:55.912Z,14.46
2023-08-31T01:32:18.443Z,14.45
2023-08-31T01:32:46.393Z,14.43
2023-08-31T01:33:08.860Z,14.42
2023-08-31T01:34:09.471Z,14.41
2023-08-31T01:34:51.490Z,14.40
2023-08-31T01:35:13.908Z,14.39
2023-08-31T01:35:39.548Z,14.39
2023-08-31T01:36:01.810Z,14.40
2023-08-31T01:36:24.028Z,14.40
2023-08-31T01:36:48.958Z,14.40
2023-08-31T01:37:12.478Z,14.40
2023-08-31T01:37:41.833Z,14.40
2023-08-31T01:38:04.471Z,14.40
2023-08-31T01:38:28.707Z,14.40
2023-08-31T01:38:51.868Z,14.41
2023-08-31T01:39:14.313Z,14.40
2023-08-31T01:39:39.923Z,14.40
2023-08-31T01:40:26.602Z,14.41
2023-08-31T01:40:55.442Z,14.41
2023-08-31T01:41:19.109Z,14.40
2023-08-31T01:41:41.698Z,14.41
2023-08-31T01:42:04.577Z,14.41
2023-08-31T01:42:27.189Z,14.40
2023-08-31T01:42:49.683Z,14.41
2023-08-31T01:43:12.482Z,14.41
2023-08-31T01:43:34.979Z,14.40
2023-08-31T01:43:57.391Z,14.41
2023-08-31T01:44:19.905Z,14.40
2023-08-31T01:44:42.238Z,14.40
2023-08-31T01:45:05.441Z,14.40
2023-08-31T01:45:28.109Z,14.40
2023-08-31T01:45:50.539Z,14.40
2023-08-31T01:46:12.939Z,14.41
2023-08-31T01:46:35.403Z,14.40
2023-08-31T01:47:02.963Z,14.40
2023-08-31T01:47:25.313Z,14.41
2023-08-31T01:47:48.355Z,14.41
2023-08-31T01:48:10.864Z,14.41
2023-08-31T01:48:36.005Z,14.41
2023-08-31T01:48:58.377Z,14.40
2023-08-31T01:49:21.287Z,14.40
2023-08-31T01:49:44.748Z,14.41
2023-08-31T01:50:07.470Z,14.40
2023-08-31T01:50:29.817Z,14.40
2023-08-31T01:50:52.222Z,14.40
2023-08-31T01:51:14.713Z,14.41
2023-08-31T01:51:37.125Z,14.41
2023-08-31T01:51:59.417Z,14.40
2023-08-31T01:52:22.027Z,14.40
2023-08-31T01:52:44.508Z,14.41
2023-08-31T01:53:08.113Z,14.41
2023-08-31T01:53:30.564Z,14.40
2023-08-31T01:53:52.938Z,14.41
2023-08-31T01:54:15.253Z,14.41
2023-08-31T01:54:38.811Z,14.41
2023-08-31T01:55:02.179Z,14.41
2023-08-31T01:55:25.087Z,14.41
2023-08-31T01:55:47.511Z,14.41
2023-08-31T01:56:09.924Z,14.41
2023-08-31T01:56:32.889Z,14.41
2023-08-31T01:56:55.291Z,14.41
2023-08-31T01:57:17.592Z,14.40
2023-08-31T01:57:56.068Z,14.40
2023-08-31T01:58:24.059Z,14.39
2023-08-31T01:58:46.464Z,14.39
2023-08-31T01:59:08.856Z,14.39
2023-08-31T01:59:31.179Z,14.40
2023-08-31T01:59:53.513Z,14.39
2023-08-31T02:00:16.093Z,14.39
2023-08-31T02:00:39.755Z,14.39
2023-08-31T02:01:02.688Z,14.38
2023-08-31T02:01:25.172Z,14.38
2023-08-31T02:01:47.933Z,14.39
2023-08-31T02:02:10.406Z,14.38
2023-08-31T02:02:32.849Z,14.39
2023-08-31T02:02:55.918Z,14.38
2023-08-31T02:03:18.738Z,14.38
2023-08-31T02:03:41.377Z,14.38
2023-08-31T02:04:04.538Z,14.39
2023-08-31T02:04:26.930Z,14.39
2023-08-31T02:04:49.332Z,14.39
2023-08-31T02:05:11.732Z,14.39
2023-08-31T02:05:34.128Z,14.39
2023-08-31T02:05:56.559Z,14.40
2023-08-31T02:06:18.928Z,14.40
2023-08-31T02:06:41.322Z,14.40
2023-08-31T02:07:04.330Z,14.41
2023-08-31T02:07:26.730Z,14.41
2023-08-31T02:07:49.187Z,14.41
2023-08-31T02:08:12.447Z,14.41
2023-08-31T02:08:34.851Z,14.41
2023-08-31T02:08:57.266Z,14.41
2023-08-31T02:09:19.644Z,14.41
2023-08-31T02:09:41.937Z,14.40
2023-08-31T02:10:07.434Z,14.40
2023-08-31T02:10:31.025Z,14.40
2023-08-31T02:10:55.590Z,14.39
2023-08-31T02:11:20.939Z,14.38
2023-08-31T02:11:43.367Z,14.38
2023-08-31T02:12:05.837Z,14.38
2023-08-31T02:12:28.242Z,14.37
2023-08-31T02:12:50.639Z,14.36
2023-08-31T02:13:13.362Z,14.36
2023-08-31T02:13:36.048Z,14.34
2023-08-31T02:13:59.158Z,14.34
2023-08-31T02:14:21.449Z,14.34
2023-08-31T02:14:43.955Z,14.34
2023-08-31T02:15:08.218Z,14.33
2023-08-31T02:15:31.044Z,14.32
2023-08-31T02:15:55.781Z,14.32
2023-08-31T02:16:18.250Z,14.31
2023-08-31T02:16:40.958Z,14.31
2023-08-31T02:17:03.958Z,14.30
2023-08-31T02:17:26.645Z,14.29
2023-08-31T02:17:49.760Z,14.28
2023-08-31T02:18:12.077Z,14.27
2023-08-31T02:18:34.483Z,14.26
2023-08-31T02:18:56.799Z,14.26
2023-08-31T02:19:19.097Z,14.25
2023-08-31T02:19:41.478Z,14.24
2023-08-31T02:20:05.718Z,14.22
2023-08-31T02:20:28.418Z,14.22
2023-08-31T02:20:53.476Z,14.21
2023-08-31T02:21:15.795Z,14.20
2023-08-31T02:21:38.201Z,14.20
2023-08-31T02:22:00.672Z,14.19
2023-08-31T02:22:22.929Z,14.19
2023-08-31T02:22:45.362Z,14.18
2023-08-31T02:23:07.791Z,14.18
2023-08-31T02:23:30.370Z,14.18
2023-08-31T02:23:52.758Z,14.17
2023-08-31T02:24:15.071Z,14.17
2023-08-31T02:24:37.450Z,14.16
2023-08-31T02:24:59.855Z,14.16
2023-08-31T02:25:22.138Z,14.16
2023-08-31T02:25:44.443Z,14.16
2023-08-31T02:26:06.840Z,14.16
2023-08-31T02:26:29.241Z,14.15
2023-08-31T02:26:51.637Z,14.15
2023-08-31T02:27:14.287Z,14.15
2023-08-31T02:27:36.646Z,14.14
2023-08-31T02:27:59.034Z,14.14
2023-08-31T02:28:21.302Z,14.14
2023-08-31T02:28:43.728Z,14.13
2023-08-31T02:29:05.992Z,14.13
2023-08-31T02:29:29.221Z,14.12
2023-08-31T02:29:51.653Z,14.12
2023-08-31T02:30:14.064Z,14.12
2023-08-31T02:30:36.337Z,14.11
2023-08-31T02:31:03.141Z,14.11
2023-08-31T02:31:26.784Z,14.11
2023-08-31T02:31:49.283Z,14.11
2023-08-31T02:32:11.653Z,14.11
2023-08-31T02:32:34.444Z,14.11
2023-08-31T02:32:56.962Z,14.11
2023-08-31T02:33:19.569Z,14.11
2023-08-31T02:33:42.308Z,14.11
2023-08-31T02:34:05.131Z,14.11
2023-08-31T02:34:27.387Z,14.11
2023-08-31T02:34:50.487Z,14.12
2023-08-31T02:35:13.812Z,14.12
2023-08-31T02:35:36.202Z,14.12
2023-08-31T02:35:59.737Z,14.12
2023-08-31T02:36:22.156Z,14.12
2023-08-31T02:36:44.552Z,14.12
2023-08-31T02:37:06.919Z,14.12
2023-08-31T02:37:29.248Z,14.11
2023-08-31T02:37:51.721Z,14.12
2023-08-31T02:38:14.730Z,14.11
2023-08-31T02:38:37.025Z,14.11
2023-08-31T02:38:59.572Z,14.10
2023-08-31T02:39:22.026Z,14.10
2023-08-31T02:39:44.322Z,14.09
2023-08-31T02:40:07.696Z,14.09
2023-08-31T02:40:31.879Z,14.08
2023-08-31T02:40:54.283Z,14.08
2023-08-31T02:41:16.890Z,14.07
2023-08-31T02:41:39.401Z,14.07
2023-08-31T02:42:01.880Z,14.07
2023-08-31T02:42:24.124Z,14.06
2023-08-31T02:42:46.575Z,14.06
2023-08-31T02:43:11.071Z,14.05
2023-08-31T02:43:33.827Z,14.05
2023-08-31T02:43:56.252Z,14.04
2023-08-31T02:44:20.356Z,14.04
2023-08-31T02:44:42.906Z,14.03
2023-08-31T02:45:05.672Z,14.02
2023-08-31T02:45:28.165Z,14.02
2023-08-31T02:45:50.580Z,14.01
2023-08-31T02:46:12.953Z,14.01
2023-08-31T02:46:36.621Z,14.00
2023-08-31T02:46:59.091Z,13.99
2023-08-31T02:47:22.927Z,13.99
2023-08-31T02:47:45.442Z,13.98
2023-08-31T02:48:08.484Z,13.98
2023-08-31T02:48:31.395Z,13.97
2023-08-31T02:48:53.905Z,13.96
2023-08-31T02:49:16.282Z,13.96
2023-08-31T02:49:38.571Z,13.95
2023-08-31T02:50:01.223Z,13.94
2023-08-31T02:50:23.644Z,13.94
2023-08-31T02:50:45.967Z,13.94
2023-08-31T02:51:08.310Z,13.93
2023-08-31T02:51:30.734Z,13.93
2023-08-31T02:51:53.061Z,13.92
2023-08-31T02:52:15.530Z,13.92
2023-08-31T02:52:37.945Z,13.92
2023-08-31T02:53:00.472Z,13.91
2023-08-31T02:53:22.826Z,13.90
2023-08-31T02:53:45.226Z,13.91
2023-08-31T02:54:07.529Z,13.90
2023-08-31T02:54:30.025Z,13.89
2023-08-31T02:54:52.434Z,13.88
2023-08-31T02:55:14.842Z,13.89
2023-08-31T02:55:37.221Z,13.88
2023-08-31T02:55:59.531Z,13.87
2023-08-31T02:56:22.735Z,13.87
2023-08-31T02:56:45.229Z,13.88
2023-08-31T02:57:08.971Z,13.87
2023-08-31T02:57:31.849Z,13.86
2023-08-31T02:57:54.572Z,13.86
2023-08-31T02:58:17.104Z,13.86
2023-08-31T02:58:40.745Z,13.86
2023-08-31T02:59:03.504Z,13.85
2023-08-31T02:59:26.330Z,13.84
2023-08-31T02:59:51.602Z,13.84
2023-08-31T03:00:14.382Z,13.84
2023-08-31T03:00:36.866Z,13.84
2023-08-31T03:01:09.857Z,13.83
2023-08-31T03:01:32.415Z,13.83
2023-08-31T03:01:56.033Z,13.83
2023-08-31T03:02:18.616Z,13.83
2023-08-31T03:02:41.004Z,13.83
2023-08-31T03:03:03.512Z,13.82
2023-08-31T03:03:26.148Z,13.83
2023-08-31T03:03:48.586Z,13.82
2023-08-31T03:04:10.871Z,13.82
2023-08-31T03:04:33.442Z,13.82
2023-08-31T03:04:56.778Z,13.82
2023-08-31T03:05:20.212Z,13.82
2023-08-31T03:05:42.567Z,13.82
2023-08-31T03:06:04.905Z,13.82
2023-08-31T03:06:27.376Z,13.81
2023-08-31T03:06:49.776Z,13.81
2023-08-31T03:07:15.039Z,13.81
2023-08-31T03:07:37.994Z,13.81
2023-08-31T03:08:00.447Z,13.80
2023-08-31T03:08:22.947Z,13.80
2023-08-31T03:08:45.375Z,13.80
2023-08-31T03:09:07.648Z,13.79
2023-08-31T03:09:29.937Z,13.80
2023-08-31T03:09:52.326Z,13.79
2023-08-31T03:10:14.954Z,13.79
2023-08-31T03:10:37.742Z,13.79
2023-08-31T03:11:00.450Z,13.79
2023-08-31T03:11:22.760Z,13.80
2023-08-31T03:11:45.141Z,13.79
2023-08-31T03:12:07.695Z,13.80
2023-08-31T03:12:30.077Z,13.79
2023-08-31T03:12:52.369Z,13.80
2023-08-31T03:13:14.907Z,13.80
2023-08-31T03:13:37.545Z,13.80
2023-08-31T03:14:00.249Z,13.82
2023-08-31T03:14:23.464Z,13.83
2023-08-31T03:14:45.794Z,13.85
2023-08-31T03:15:08.674Z,13.87
2023-08-31T03:15:33.326Z,13.90
2023-08-31T03:15:57.605Z,13.92
2023-08-31T03:16:20.587Z,13.95
2023-08-31T03:16:43.013Z,13.97
2023-08-31T03:17:06.185Z,13.99
2023-08-31T03:17:28.596Z,14.01
2023-08-31T03:17:51.011Z,14.02
2023-08-31T03:18:13.380Z,14.04
2023-08-31T03:18:35.668Z,14.06
2023-08-31T03:18:57.998Z,14.08
2023-08-31T03:19:20.368Z,14.09
2023-08-31T03:19:42.643Z,14.11
2023-08-31T03:20:07.529Z,14.12
2023-08-31T03:20:30.124Z,14.13
2023-08-31T03:20:52.519Z,14.14
2023-08-31T03:21:14.782Z,14.15
2023-08-31T03:21:37.034Z,14.14
2023-08-31T03:21:59.310Z,14.14
2023-08-31T03:22:21.606Z,14.14
2023-08-31T03:22:43.897Z,14.14
2023-08-31T03:23:06.501Z,14.13
2023-08-31T03:23:30.179Z,14.12
2023-08-31T03:23:53.448Z,14.12
2023-08-31T03:24:15.769Z,14.11
2023-08-31T03:24:38.167Z,14.11
2023-08-31T03:25:00.634Z,14.10
2023-08-31T03:25:23.274Z,14.10
2023-08-31T03:25:45.703Z,14.10
2023-08-31T03:26:10.958Z,14.10
2023-08-31T03:26:35.089Z,14.10
2023-08-31T03:26:57.363Z,14.10
2023-08-31T03:27:20.680Z,14.11
2023-08-31T03:27:43.088Z,14.11
2023-08-31T03:28:05.478Z,14.12
2023-08-31T03:28:27.839Z,14.12
2023-08-31T03:28:50.245Z,14.13
2023-08-31T03:29:12.555Z,14.13
2023-08-31T03:29:35.757Z,14.13
2023-08-31T03:29:58.460Z,14.12
2023-08-31T03:30:20.858Z,14.12
2023-08-31T03:30:46.550Z,14.11
2023-08-31T03:31:08.997Z,14.11
2023-08-31T03:31:32.479Z,14.11
2023-08-31T03:31:55.055Z,14.10
2023-08-31T03:32:18.272Z,14.10
2023-08-31T03:32:40.769Z,14.10
2023-08-31T03:33:03.476Z,14.10
2023-08-31T03:33:25.906Z,14.10
2023-08-31T03:33:48.171Z,14.09
2023-08-31T03:34:10.468Z,14.09
2023-08-31T03:34:32.726Z,14.08
2023-08-31T03:34:55.161Z,14.08
2023-08-31T03:35:17.656Z,14.07
2023-08-31T03:35:40.060Z,14.07
2023-08-31T03:36:05.656Z,14.06
2023-08-31T03:36:28.500Z,14.06
2023-08-31T03:36:51.861Z,14.05
2023-08-31T03:37:14.488Z,14.04
2023-08-31T03:37:36.857Z,14.04
2023-08-31T03:37:59.151Z,14.04
2023-08-31T03:38:23.086Z,14.04
2023-08-31T03:38:45.411Z,14.04
2023-08-31T03:39:07.778Z,14.03
2023-08-31T03:39:30.173Z,14.03
2023-08-31T03:39:52.471Z,14.03
2023-08-31T03:40:14.978Z,14.03
2023-08-31T03:40:37.474Z,14.03
2023-08-31T03:40:59.843Z,14.03
2023-08-31T03:41:22.209Z,14.03
2023-08-31T03:41:44.505Z,14.02
2023-08-31T03:42:06.957Z,14.03
2023-08-31T03:42:29.567Z,14.01
2023-08-31T03:42:52.070Z,14.01
2023-08-31T03:43:14.601Z,14.02
2023-08-31T03:43:37.290Z,14.01
2023-08-31T03:44:00.406Z,14.01
2023-08-31T03:44:22.963Z,14.02
2023-08-31T03:44:46.001Z,14.02
2023-08-31T03:45:08.738Z,14.03
2023-08-31T03:45:31.103Z,14.03
2023-08-31T03:45:59.382Z,14.04
2023-08-31T03:46:21.752Z,14.04
2023-08-31T03:46:44.335Z,14.05
2023-08-31T03:47:06.832Z,14.05
2023-08-31T03:47:29.769Z,14.05
2023-08-31T03:47:52.260Z,14.06
2023-08-31T03:48:15.609Z,14.07
2023-08-31T03:48:38.372Z,14.07
2023-08-31T03:49:01.489Z,14.08
2023-08-31T03:49:23.745Z,14.09
2023-08-31T03:49:46.286Z,14.09
2023-08-31T03:50:09.820Z,14.10
2023-08-31T03:50:32.137Z,14.11
2023-08-31T03:50:54.651Z,14.11
2023-08-31T03:51:18.003Z,14.12
2023-08-31T03:51:41.239Z,14.13
2023-08-31T03:52:03.880Z,14.13
2023-08-31T03:52:26.549Z,14.14
2023-08-31T03:52:48.947Z,14.15
2023-08-31T03:53:11.517Z,14.15
2023-08-31T03:53:34.162Z,14.16
2023-08-31T03:53:58.029Z,14.16
2023-08-31T03:54:21.021Z,14.17
2023-08-31T03:54:43.489Z,14.18
2023-08-31T03:55:06.708Z,14.18
2023-08-31T03:55:29.309Z,14.19
2023-08-31T03:55:52.114Z,14.20
2023-08-31T03:56:15.131Z,14.20
2023-08-31T03:56:37.945Z,14.21
2023-08-31T03:57:00.334Z,14.21
2023-08-31T03:57:22.898Z,14.23
2023-08-31T03:57:46.173Z,14.23
2023-08-31T03:58:14.379Z,14.25
2023-08-31T03:58:37.625Z,14.26
2023-08-31T03:58:59.994Z,14.26
2023-08-31T03:59:22.392Z,14.27
2023-08-31T03:59:44.719Z,14.28
2023-08-31T04:00:11.198Z,14.29
2023-08-31T04:00:37.666Z,14.30
2023-08-31T04:01:00.586Z,14.31
2023-08-31T04:01:23.043Z,14.31
2023-08-31T04:01:45.723Z,14.32
2023-08-31T04:02:08.924Z,14.33
2023-08-31T04:02:32.653Z,14.34
2023-08-31T04:02:55.348Z,14.36
2023-08-31T04:03:19.333Z,14.36
2023-08-31T04:03:43.549Z,14.36
2023-08-31T04:04:07.063Z,14.38
2023-08-31T04:04:29.524Z,14.38
2023-08-31T04:04:51.820Z,14.39
2023-08-31T04:05:16.371Z,14.39
2023-08-31T04:05:39.952Z,14.40
2023-08-31T04:06:02.427Z,14.41
2023-08-31T04:06:24.894Z,14.41
2023-08-31T04:06:47.312Z,14.42
2023-08-31T04:07:09.789Z,14.43
2023-08-31T04:07:33.313Z,14.44
2023-08-31T04:07:57.531Z,14.45
2023-08-31T04:08:19.890Z,14.46
2023-08-31T04:08:42.350Z,14.47
2023-08-31T04:09:05.662Z,14.48
2023-08-31T04:09:29.807Z,14.49
2023-08-31T04:09:52.300Z,14.50
2023-08-31T04:10:15.327Z,14.52
2023-08-31T04:10:38.017Z,14.52
2023-08-31T04:11:00.361Z,14.54
2023-08-31T04:11:23.328Z,14.56
2023-08-31T04:11:45.602Z,14.57
2023-08-31T04:12:08.019Z,14.58
2023-08-31T04:12:31.826Z,14.59
2023-08-31T04:12:55.367Z,14.61
2023-08-31T04:13:17.792Z,14.63
2023-08-31T04:13:40.053Z,14.63
2023-08-31T04:14:02.484Z,14.65
2023-08-31T04:14:28.953Z,14.66
2023-08-31T04:14:51.215Z,14.67
2023-08-31T04:15:14.911Z,14.68
2023-08-31T04:15:37.688Z,14.70
2023-08-31T04:16:00.308Z,14.71
2023-08-31T04:16:22.777Z,14.72
2023-08-31T04:16:45.625Z,14.73
2023-08-31T04:17:08.158Z,14.74
2023-08-31T04:17:31.985Z,14.75
2023-08-31T04:17:54.546Z,14.76
2023-08-31T04:18:17.073Z,14.77
2023-08-31T04:18:39.643Z,14.78
2023-08-31T04:19:01.938Z,14.79
2023-08-31T04:19:24.245Z,14.80
2023-08-31T04:19:46.620Z,14.81
2023-08-31T04:20:09.801Z,14.82
2023-08-31T04:20:33.974Z,14.83
2023-08-31T04:20:56.379Z,14.84
2023-08-31T04:21:19.651Z,14.85
2023-08-31T04:21:41.901Z,14.86
2023-08-31T04:22:05.871Z,14.88
2023-08-31T04:22:28.328Z,14.89
2023-08-31T04:22:50.716Z,14.90
2023-08-31T04:23:13.262Z,14.92
2023-08-31T04:23:36.026Z,14.93
2023-08-31T04:24:01.180Z,14.94
2023-08-31T04:24:23.604Z,14.96
2023-08-31T04:24:46.081Z,14.96
2023-08-31T04:25:08.786Z,14.97
2023-08-31T04:25:34.666Z,14.99
2023-08-31T04:25:59.014Z,15.00
2023-08-31T04:26:21.722Z,15.01
2023-08-31T04:26:44.315Z,15.02
2023-08-31T04:27:06.709Z,15.03
2023-08-31T04:27:31.181Z,15.03
2023-08-31T04:27:53.586Z,15.04
2023-08-31T04:28:15.863Z,15.04
2023-08-31T04:28:38.591Z,15.05
2023-08-31T04:29:01.056Z,15.04
2023-08-31T04:29:23.455Z,15.04
2023-08-31T04:29:45.848Z,15.04
2023-08-31T04:30:09.093Z,15.04
2023-08-31T04:30:32.591Z,15.03
2023-08-31T04:30:54.992Z,15.04
2023-08-31T04:31:17.426Z,15.04
2023-08-31T04:31:40.416Z,15.05
2023-08-31T04:32:02.897Z,15.05
2023-08-31T04:32:26.787Z,15.06
2023-08-31T04:32:49.402Z,15.07
2023-08-31T04:33:12.038Z,15.08
2023-08-31T04:33:38.016Z,15.09
2023-08-31T04:34:00.412Z,15.10
2023-08-31T04:34:23.353Z,15.11
2023-08-31T04:34:45.817Z,15.12
2023-08-31T04:35:08.649Z,15.13
2023-08-31T04:35:32.565Z,15.15
2023-08-31T04:35:54.986Z,15.15
2023-08-31T04:36:17.356Z,15.16
2023-08-31T04:36:39.674Z,15.18
2023-08-31T04:37:02.360Z,15.19
2023-08-31T04:37:24.655Z,15.19
2023-08-31T04:37:48.101Z,15.21
2023-08-31T04:38:10.577Z,15.23
2023-08-31T04:38:33.215Z,15.23
2023-08-31T04:38:55.590Z,15.25
2023-08-31T04:39:17.973Z,15.26
2023-08-31T04:39:40.226Z,15.27
2023-08-31T04:40:02.721Z,15.29
2023-08-31T04:40:25.784Z,15.30
2023-08-31T04:40:48.023Z,15.32
2023-08-31T04:41:10.356Z,15.34
2023-08-31T04:41:32.770Z,15.35
2023-08-31T04:41:55.225Z,15.37
2023-08-31T04:42:18.279Z,15.38
2023-08-31T04:42:41.634Z,15.39
2023-08-31T04:43:04.623Z,15.41
2023-08-31T04:43:27.153Z,15.43
2023-08-31T04:43:49.510Z,15.44
2023-08-31T04:44:12.422Z,15.46
2023-08-31T04:44:34.818Z,15.47
2023-08-31T04:44:57.117Z,15.48
2023-08-31T04:45:19.717Z,15.50
2023-08-31T04:45:42.073Z,15.52
2023-08-31T04:46:05.351Z,15.53
2023-08-31T04:46:27.733Z,15.54
2023-08-31T04:46:50.129Z,15.57
2023-08-31T04:47:12.476Z,15.58
2023-08-31T04:47:34.972Z,15.60
2023-08-31T04:47:57.365Z,15.61
2023-08-31T04:48:19.751Z,15.63
2023-08-31T04:48:42.120Z,15.63
2023-08-31T04:49:04.947Z,15.65
2023-08-31T04:49:28.151Z,15.67
2023-08-31T04:49:50.545Z,15.68
2023-08-31T04:50:12.867Z,15.70
2023-08-31T04:50:35.233Z,15.71
2023-08-31T04:50:58.566Z,15.74
2023-08-31T04:51:36.401Z,15.75
2023-08-31T04:52:00.222Z,15.79
2023-08-31T04:52:22.625Z,15.81
2023-08-31T04:52:45.020Z,15.83
2023-08-31T04:53:07.547Z,15.85
2023-08-31T04:53:31.566Z,15.87
2023-08-31T04:53:54.082Z,15.90
2023-08-31T04:54:16.480Z,15.92
2023-08-31T04:54:38.959Z,15.95
2023-08-31T04:55:01.991Z,15.98
2023-08-31T04:55:24.410Z,16.00
2023-08-31T04:55:46.663Z,16.02
2023-08-31T04:56:08.991Z,16.04
2023-08-31T04:56:32.303Z,16.06
2023-08-31T04:56:54.680Z,16.08
2023-08-31T04:57:16.990Z,16.10
2023-08-31T04:57:39.476Z,16.13
2023-08-31T04:58:01.740Z,16.15
2023-08-31T04:58:24.278Z,16.18
2023-08-31T04:58:47.380Z,16.20
2023-08-31T04:59:09.883Z,16.23
2023-08-31T04:59:32.278Z,16.26
2023-08-31T04:59:54.882Z,16.28
2023-08-31T05:00:17.593Z,16.31
2023-08-31T05:00:40.701Z,16.34
2023-08-31T05:01:03.226Z,16.36
2023-08-31T05:01:25.916Z,16.39
2023-08-31T05:01:48.326Z,16.41