createdAt,value
2023-03-06T00:00:53.497Z,64.26
2023-03-06T00:05:57.681Z,62.96
2023-03-06T00:10:59.976Z,64.14
2023-03-06T00:16:02.101Z,65.01
2023-03-06T00:21:08.064Z,64.14
2023-03-06T00:26:10.846Z,64.10
2023-03-06T00:31:12.961Z,64.12
2023-03-06T00:36:15.015Z,64.75
2023-03-06T00:41:17.019Z,65.43
2023-03-06T00:46:18.976Z,64.57
2023-03-06T00:51:21.986Z,64.18
2023-03-06T00:56:24.338Z,65.51
2023-03-06T01:01:26.273Z,65.15
2023-03-06T01:06:28.530Z,63.63
2023-03-06T01:11:30.972Z,64.26
2023-03-06T01:16:33.376Z,65.46
2023-03-06T01:21:35.335Z,63.35
2023-03-06T01:26:37.418Z,65.08
2023-03-06T01:31:39.659Z,64.96
2023-03-06T01:36:41.802Z,63.26
2023-03-06T01:41:43.845Z,63.34
2023-03-06T01:46:46.479Z,64.51
2023-03-06T01:51:50.922Z,63.45
2023-03-06T01:56:57.585Z,65.25
2023-03-06T02:07:21.208Z,64.56
2023-03-06T02:12:24.157Z,65.04
2023-03-06T02:17:27.088Z,65.36
2023-03-06T02:22:43.806Z,63.57
2023-03-06T02:27:45.963Z,64.19
2023-03-06T02:32:47.945Z,64.43
2023-03-06T02:37:50.269Z,64.54
2023-03-06T02:42:58.355Z,64.38
2023-03-06T02:48:00.357Z,64.20
2023-03-06T02:53:02.371Z,64.92
2023-03-06T02:58:05.259Z,64.32
2023-03-06T03:03:08.087Z,64.83
2023-03-06T03:08:10.260Z,63.37
2023-03-06T03:13:12.249Z,63.96
2023-03-06T03:18:14.194Z,63.88
2023-03-06T03:23:16.153Z,63.63
2023-03-06T03:28:19.220Z,64.84
2023-03-06T03:33:21.173Z,64.00
2023-03-06T03:38:23.190Z,63.47
2023-03-06T03:43:25.089Z,64.50
2023-03-06T03:48:27.018Z,64.60
2023-03-06T03:53:29.000Z,63.58
2023-03-06T03:58:31.095Z,65.27
2023-03-06T04:03:33.106Z,63.81
2023-03-06T04:08:35.869Z,64.35
2023-03-06T04:13:37.861Z,64.78
2023-03-06T04:18:40.016Z,63.75
2023-03-06T04:23:41.987Z,63.45
2023-03-06T04:28:44.029Z,63.48
2023-03-06T04:33:46.081Z,63.58
2023-03-06T04:38:48.065Z,63.58
2023-03-06T04:43:50.207Z,64.86
2023-03-06T04:48:52.194Z,63.57
2023-03-06T04:53:54.326Z,64.93
2023-03-06T04:58:56.382Z,64.49
2023-03-06T05:03:58.395Z,64.80
2023-03-06T05:09:00.373Z,63.75
2023-03-06T05:14:02.365Z,63.76
2023-03-06T05:19:04.428Z,63.78
2023-03-06T05:24:06.688Z,64.47
2023-03-06T05:29:08.685Z,64.31
2023-03-06T05:34:14.346Z,64.15
2023-03-06T05:39:16.547Z,64.56
2023-03-06T05:44:18.510Z,65.18
2023-03-06T05:49:20.518Z,65.12
2023-03-06T05:54:24.622Z,64.83
2023-03-06T05:59:28.805Z,66.81
2023-03-06T06:04:30.853Z,66.51
2023-03-06T06:09:33.056Z,66.21
2023-03-06T06:14:35.243Z,66.70
2023-03-06T06:19:37.259Z,66.07
2023-03-06T06:24:39.444Z,67.19
2023-03-06T06:29:41.507Z,66.50
2023-03-06T06:34:43.557Z,66.34
2023-03-06T06:39:45.573Z,67.19
2023-03-06T06:44:47.690Z,67.87
2023-03-06T06:49:54.466Z,68.04
2023-03-06T06:54:56.715Z,68.58
2023-03-06T06:59:58.898Z,70.50
2023-03-06T07:05:04.720Z,70.80
2023-03-06T07:10:12.559Z,71.43
2023-03-06T07:15:16.055Z,73.15
2023-03-06T07:20:18.206Z,72.98
2023-03-06T07:25:21.026Z,74.01
2023-03-06T07:30:24.389Z,73.04
2023-03-06T07:35:26.720Z,73.20
2023-03-06T07:40:28.875Z,73.36
2023-03-06T07:45:30.945Z,73.74
2023-03-06T07:50:33.663Z,73.47
2023-03-06T07:55:35.635Z,72.97
2023-03-06T08:00:37.596Z,75.08
2023-03-06T08:05:40.002Z,74.86
2023-03-06T08:10:48.230Z,75.54
2023-03-06T08:15:50.239Z,74.36
2023-03-06T08:21:08.334Z,74.87
2023-03-06T08:26:16.421Z,76.25
2023-03-06T08:31:37.225Z,74.44
2023-03-06T08:36:39.298Z,75.21
2023-03-06T08:41:42.561Z,76.64
2023-03-06T08:46:44.408Z,75.96
2023-03-06T08:51:46.448Z,76.47
2023-03-06T08:56:48.545Z,75.61
2023-03-06T09:01:50.545Z,75.07
2023-03-06T09:06:54.502Z,76.21
2023-03-06T09:11:57.534Z,76.44
2023-03-06T09:16:59.767Z,76.51
2023-03-06T09:22:01.879Z,76.74
2023-03-06T09:27:04.011Z,76.07
2023-03-06T09:32:06.518Z,75.47
2023-03-06T09:37:08.569Z,76.32
2023-03-06T09:42:17.744Z,75.69
2023-03-06T09:47:28.953Z,76.50
2023-03-06T09:52:41.368Z,76.48
2023-03-06T09:57:56.318Z,76.16
2023-03-06T10:03:16.288Z,76.60
2023-03-06T10:08:36.755Z,76.42
2023-03-06T10:13:46.291Z,76.50
2023-03-06T10:18:48.419Z,76.33
2023-03-06T10:24:10.742Z,76.30
2023-03-06T10:29:12.704Z,76.11
2023-03-06T10:34:24.717Z,76.59
2023-03-06T10:39:28.709Z,76.22
2023-03-06T10:44:30.939Z,76.02
2023-03-06T10:49:36.524Z,75.65
2023-03-06T10:54:41.912Z,75.67
2023-03-06T10:59:55.694Z,75.67
2023-03-06T11:05:00.219Z,76.49
2023-03-06T11:10:19.361Z,75.67
2023-03-06T11:15:24.637Z,76.25
2023-03-06T11:20:49.985Z,75.35
2023-03-06T11:25:57.291Z,74.24
2023-03-06T11:31:08.517Z,74.72
2023-03-06T11:36:16.605Z,73.90
2023-03-06T11:41:38.724Z,73.64
2023-03-06T11:46:49.987Z,74.23
2023-03-06T11:51:56.378Z,73.70
2023-03-06T11:57:02.645Z,74.41
2023-03-06T12:02:15.268Z,73.16
2023-03-06T12:07:28.214Z,72.60
2023-03-06T12:12:48.646Z,72.81
2023-03-06T12:18:01.662Z,72.56
2023-03-06T12:23:40.972Z,73.31
2023-03-06T12:29:01.052Z,73.70
2023-03-06T12:34:38.420Z,71.91
2023-03-06T12:40:22.391Z,73.58
2023-03-06T12:45:33.682Z,71.93
2023-03-06T12:50:37.502Z,73.49
2023-03-06T12:55:50.144Z,73.01
2023-03-06T13:01:04.751Z,71.62
2023-03-06T13:06:21.748Z,72.96
2023-03-06T13:11:34.860Z,71.49
2023-03-06T13:16:36.986Z,72.45
2023-03-06T13:21:41.888Z,72.67
2023-03-06T13:26:43.860Z,72.71
2023-03-06T13:31:45.997Z,72.15
2023-03-06T13:36:48.204Z,71.40
2023-03-06T13:41:54.374Z,72.32
2023-03-06T13:47:18.037Z,72.34
2023-03-06T13:52:34.134Z,72.66
2023-03-06T13:57:51.316Z,72.50
2023-03-06T14:02:58.293Z,70.85
2023-03-06T14:08:23.356Z,70.66
2023-03-06T14:13:41.859Z,70.39
2023-03-06T14:18:51.678Z,70.98
2023-03-06T14:24:20.620Z,71.38
2023-03-06T14:29:25.561Z,71.31
2023-03-06T14:34:33.314Z,71.88
2023-03-06T14:39:41.856Z,70.82
2023-03-06T14:44:44.138Z,71.09
2023-03-06T14:49:46.114Z,72.00
2023-03-06T14:54:49.166Z,71.08
2023-03-06T14:59:56.763Z,70.67
2023-03-06T15:05:11.918Z,71.41
2023-03-06T15:10:26.407Z,71.67
2023-03-06T15:15:31.364Z,71.34
2023-03-06T15:20:39.003Z,71.48
2023-03-06T15:25:41.113Z,70.91
2023-03-06T15:30:43.289Z,71.42
2023-03-06T15:36:03.173Z,69.71
2023-03-06T15:41:19.971Z,70.75
2023-03-06T15:46:22.094Z,70.43
2023-03-06T15:51:24.628Z,69.70
2023-03-06T15:56:33.803Z,71.29
2023-03-06T16:01:37.412Z,71.46
2023-03-06T16:06:39.844Z,71.42
2023-03-06T16:11:45.414Z,71.33
2023-03-06T16:16:49.683Z,70.88
2023-03-06T16:21:52.172Z,72.23
2023-03-06T16:26:55.316Z,71.18
2023-03-06T16:31:59.634Z,71.10
2023-03-06T16:37:02.507Z,71.03
2023-03-06T16:42:05.027Z,71.09
2023-03-06T16:47:11.928Z,71.91
2023-03-06T16:52:14.907Z,71.43
2023-03-06T16:57:18.886Z,71.31
2023-03-06T17:02:21.652Z,71.72
2023-03-06T17:07:24.548Z,71.83
2023-03-06T17:12:26.912Z,72.68
2023-03-06T17:17:29.372Z,72.23
2023-03-06T17:22:34.652Z,71.85
2023-03-06T17:27:38.520Z,72.19
2023-03-06T17:32:41.452Z,72.26
2023-03-06T17:37:43.862Z,72.40
2023-03-06T17:42:48.012Z,72.52
2023-03-06T17:47:54.711Z,72.15
2023-03-06T17:52:57.483Z,71.74
2023-03-06T17:57:59.902Z,72.43
2023-03-06T18:03:03.011Z,71.63
2023-03-06T18:08:09.139Z,71.09
2023-03-06T18:13:12.265Z,72.39
2023-03-06T18:18:16.077Z,72.52
2023-03-06T18:23:19.996Z,71.81
2023-03-06T18:28:23.146Z,70.64
2023-03-06T18:33:26.290Z,71.44
2023-03-06T18:38:29.354Z,71.94
2023-03-06T18:43:31.899Z,72.19
2023-03-06T18:48:35.277Z,71.86
2023-03-06T18:53:42.210Z,70.87
2023-03-06T18:58:46.680Z,71.86
2023-03-06T19:03:50.206Z,71.28
2023-03-06T19:08:57.168Z,70.78
2023-03-06T19:14:01.063Z,70.17
2023-03-06T19:19:04.273Z,70.36
2023-03-06T19:24:08.338Z,70.25
2023-03-06T19:29:11.674Z,71.11
2023-03-06T19:34:16.311Z,71.07
2023-03-06T19:39:21.817Z,70.51
2023-03-06T19:44:25.179Z,69.99
2023-03-06T19:49:29.681Z,71.06
2023-03-06T19:54:32.716Z,71.10
2023-03-06T19:59:35.770Z,70.81
2023-03-06T20:04:39.210Z,69.98
2023-03-06T20:09:42.351Z,70.47
2023-03-06T20:14:47.034Z,69.24
2023-03-06T20:19:50.084Z,69.22
2023-03-06T20:24:53.492Z,70.23
2023-03-06T20:29:56.734Z,69.01
2023-03-06T20:35:00.002Z,69.33
2023-03-06T20:40:02.751Z,69.31
2023-03-06T20:45:09.926Z,69.68
2023-03-06T20:50:16.428Z,69.18
2023-03-06T20:55:19.061Z,69.13
2023-03-06T21:00:22.252Z,68.91
2023-03-06T21:05:25.390Z,68.56
2023-03-06T21:10:28.209Z,68.37
2023-03-06T21:15:31.602Z,68.25
2023-03-06T21:20:34.715Z,68.24
2023-03-06T21:25:37.035Z,68.42
2023-03-06T21:30:39.611Z,68.36
2023-03-06T21:35:43.182Z,68.38
2023-03-06T21:40:45.779Z,68.39
2023-03-06T21:45:49.377Z,68.35
2023-03-06T21:50:51.466Z,67.91
2023-03-06T21:55:53.451Z,68.39
2023-03-06T22:00:55.614Z,68.27
2023-03-06T22:06:08.162Z,68.04
2023-03-06T22:11:13.336Z,67.69
2023-03-06T22:16:16.041Z,67.90
2023-03-06T22:21:21.106Z,67.58
2023-03-06T22:26:23.475Z,68.12
2023-03-06T22:31:28.803Z,68.10
2023-03-06T22:36:31.828Z,68.07
2023-03-06T22:41:33.847Z,68.29
2023-03-06T22:46:35.930Z,66.60
2023-03-06T22:51:38.342Z,67.52
2023-03-06T22:56:40.395Z,67.25
2023-03-06T23:01:43.543Z,67.77
2023-03-06T23:06:47.196Z,66.87
2023-03-06T23:11:50.043Z,68.12
2023-03-06T23:16:52.054Z,66.61
2023-03-06T23:21:54.053Z,66.47
2023-03-06T23:26:56.087Z,67.44
2023-03-06T23:31:58.047Z,66.87
2023-03-06T23:37:00.131Z,67.78
2023-03-06T23:42:02.128Z,66.16
2023-03-06T23:47:04.167Z,67.13
2023-03-06T23:52:06.205Z,66.91
2023-03-06T23:57:08.165Z,67.30
