createdAt,value
2023-10-09T00:01:31.863Z,17.8
2023-10-09T00:16:27.167Z,17.9
2023-10-09T00:31:37.570Z,17.9
2023-10-09T00:46:49.046Z,17.9
2023-10-09T01:01:39.606Z,17.8
2023-10-09T01:17:14.845Z,17.8
2023-10-09T01:32:25.586Z,17.7
2023-10-09T01:47:27.881Z,17.7
2023-10-09T02:02:28.686Z,17.7
2023-10-09T02:16:49.837Z,17.3
2023-10-09T02:32:13.581Z,17.3
2023-10-09T02:47:15.047Z,17.3
2023-10-09T03:02:16.003Z,17.3
2023-10-09T03:16:57.837Z,17.3
2023-10-09T03:32:08.593Z,17.2
2023-10-09T03:47:09.584Z,17.2
2023-10-09T04:02:10.139Z,17.2
2023-10-09T04:17:09.074Z,17.1
2023-10-09T04:32:20.852Z,17.1
2023-10-09T04:47:20.204Z,17.1
2023-10-09T05:02:22.452Z,17.1
2023-10-09T05:17:18.084Z,17
2023-10-09T05:32:28.066Z,17
2023-10-09T05:47:29.511Z,16.9
2023-10-09T06:02:31.257Z,16.9
2023-10-09T06:17:29.118Z,17.1
2023-10-09T06:32:40.213Z,17.1
2023-10-09T06:47:40.366Z,17.1
2023-10-09T07:02:41.646Z,17.1
2023-10-09T07:17:38.512Z,17
2023-10-09T07:32:50.678Z,17
2023-10-09T07:47:50.782Z,17
2023-10-09T08:02:51.898Z,17
2023-10-09T08:17:50.272Z,17.1
2023-10-09T08:48:01.586Z,17.2
2023-10-09T09:03:03.097Z,17.2
2023-10-09T09:17:59.223Z,17.4
2023-10-09T09:23:59.115Z,17.4
2023-10-09T09:38:59.345Z,17.4
2023-10-09T09:51:37.382Z,17.6
