createdAt,value
2018-02-13T00:00:48.066Z,0
2018-02-13T00:01:48.298Z,0
2018-02-13T00:02:48.012Z,0
2018-02-13T00:03:47.983Z,0
2018-02-13T00:04:48.489Z,0
2018-02-13T00:05:48.303Z,0
2018-02-13T00:06:47.911Z,0
2018-02-13T00:07:48.150Z,0
2018-02-13T00:08:47.606Z,0
2018-02-13T00:09:47.316Z,0
2018-02-13T00:10:47.603Z,0
2018-02-13T00:11:47.796Z,0
2018-02-13T00:12:47.769Z,0
2018-02-13T00:13:47.476Z,0
2018-02-13T00:14:47.988Z,0
2018-02-13T00:15:48.216Z,0
2018-02-13T00:16:47.141Z,0
2018-02-13T00:17:47.903Z,0
2018-02-13T00:18:48.145Z,0
2018-02-13T00:19:47.858Z,0
2018-02-13T00:20:47.893Z,0
2018-02-13T00:21:47.553Z,0
2018-02-13T00:22:47.001Z,0
2018-02-13T00:23:48.018Z,0
2018-02-13T00:24:47.728Z,0
2018-02-13T00:25:47.755Z,0
2018-02-13T00:26:47.419Z,0
2018-02-13T00:27:47.144Z,0
2018-02-13T00:28:47.374Z,0
2018-02-13T00:29:47.100Z,0
2018-02-13T00:30:47.113Z,0
2018-02-13T00:31:47.564Z,0
2018-02-13T00:32:47.014Z,0
2018-02-13T00:33:46.996Z,0
2018-02-13T00:34:46.968Z,0
2018-02-13T00:35:47.210Z,0
2018-02-13T00:36:46.913Z,0
2018-02-13T00:37:47.151Z,0
2018-02-13T00:38:47.644Z,0
2018-02-13T00:39:47.102Z,0
2018-02-13T00:40:47.395Z,0
2018-02-13T00:41:46.791Z,0
2018-02-13T00:42:46.768Z,0
2018-02-13T00:43:47.008Z,0
2018-02-13T00:44:47.514Z,0
2018-02-13T00:45:47.234Z,0
2018-02-13T00:46:46.936Z,0
2018-02-13T00:47:47.438Z,0
2018-02-13T00:48:46.632Z,0
2018-02-13T00:49:47.125Z,0
2018-02-13T00:50:46.842Z,0
2018-02-13T00:51:46.892Z,0
2018-02-13T00:52:47.046Z,0
2018-02-13T00:53:46.500Z,0
2018-02-13T00:54:47.319Z,0
2018-02-13T00:55:47.239Z,0
2018-02-13T00:56:46.168Z,0
2018-02-13T00:57:46.927Z,0
2018-02-13T00:58:46.643Z,0
2018-02-13T00:59:46.874Z,0
2018-02-13T01:00:46.845Z,0
2018-02-13T01:01:46.828Z,0
2018-02-13T01:02:46.542Z,0
2018-02-13T01:03:46.249Z,0
2018-02-13T01:04:46.491Z,0
2018-02-13T01:05:46.736Z,0
2018-02-13T01:06:46.227Z,0
2018-02-13T01:07:46.682Z,0
2018-02-13T01:08:45.877Z,0
2018-02-13T01:09:46.630Z,0
2018-02-13T01:10:46.340Z,0
2018-02-13T01:11:45.845Z,0
2018-02-13T01:12:46.295Z,0
2018-02-13T01:13:46.007Z,0
2018-02-13T01:14:45.720Z,0
2018-02-13T01:15:46.901Z,0
2018-02-13T01:16:46.243Z,0
2018-02-13T01:17:45.905Z,0
2018-02-13T01:18:45.884Z,0
2018-02-13T01:19:46.393Z,0
2018-02-13T01:20:46.361Z,0
2018-02-13T01:21:46.126Z,0
2018-02-13T01:22:46.058Z,0
2018-02-13T01:23:45.500Z,0
2018-02-13T01:24:46.524Z,0
2018-02-13T01:25:45.980Z,0
2018-02-13T01:26:45.736Z,0
2018-02-13T01:27:45.933Z,0
2018-02-13T01:28:45.950Z,0
2018-02-13T01:29:46.143Z,0
2018-02-13T01:30:45.848Z,0
2018-02-13T01:31:45.932Z,0
2018-02-13T01:32:46.064Z,0
2018-02-13T01:33:45.813Z,0
2018-02-13T01:34:45.760Z,0
2018-02-13T01:35:45.997Z,0
2018-02-13T01:36:45.966Z,0
2018-02-13T01:37:45.678Z,0
2018-02-13T01:38:45.658Z,0
2018-02-13T01:39:45.911Z,0
2018-02-13T01:40:45.872Z,0
2018-02-13T01:41:45.898Z,0
2018-02-13T01:42:45.822Z,0
2018-02-13T01:43:45.530Z,0
2018-02-13T01:44:45.510Z,0
2018-02-13T01:45:45.483Z,0
2018-02-13T01:46:45.193Z,0
2018-02-13T01:47:45.434Z,0
2018-02-13T01:48:45.669Z,0
2018-02-13T01:49:45.384Z,0
2018-02-13T01:50:45.366Z,0
2018-02-13T01:51:45.391Z,0
2018-02-13T01:52:45.843Z,0
2018-02-13T01:53:45.335Z,0
2018-02-13T01:54:45.255Z,0
2018-02-13T01:55:44.716Z,0
2018-02-13T01:56:45.263Z,0
2018-02-13T01:57:44.924Z,0
2018-02-13T01:58:45.433Z,0
2018-02-13T01:59:45.133Z,0
2018-02-13T02:00:45.386Z,0
2018-02-13T02:01:44.826Z,0
2018-02-13T02:02:44.795Z,0
2018-02-13T02:03:45.036Z,0
2018-02-13T02:04:45.010Z,0
2018-02-13T02:05:44.988Z,0
2018-02-13T02:06:44.705Z,0
2018-02-13T02:07:45.205Z,0
2018-02-13T02:08:44.706Z,0
2018-02-13T02:09:44.626Z,0
2018-02-13T02:10:45.128Z,0
2018-02-13T02:11:44.589Z,0
2018-02-13T02:12:45.089Z,0
2018-02-13T02:13:44.786Z,0
2018-02-13T02:14:45.292Z,0
2018-02-13T02:15:44.998Z,0
2018-02-13T02:16:45.243Z,0
2018-02-13T02:17:44.737Z,0
2018-02-13T02:18:44.934Z,0
2018-02-13T02:19:44.643Z,0
2018-02-13T02:20:44.628Z,0
2018-02-13T02:21:44.600Z,0
2018-02-13T02:22:44.566Z,0
2018-02-13T02:23:44.309Z,0
2018-02-13T02:24:44.256Z,0
2018-02-13T02:25:44.495Z,0
2018-02-13T02:26:44.540Z,0
2018-02-13T02:27:44.712Z,0
2018-02-13T02:28:44.159Z,0
2018-02-13T02:29:44.390Z,0
2018-02-13T02:30:44.384Z,0
2018-02-13T02:31:44.348Z,0
2018-02-13T02:32:44.113Z,0
2018-02-13T02:33:44.028Z,0
2018-02-13T02:34:44.545Z,0
2018-02-13T02:35:44.511Z,0
2018-02-13T02:36:44.491Z,0
2018-02-13T02:37:43.988Z,0
2018-02-13T02:38:43.910Z,0
2018-02-13T02:39:43.886Z,0
2018-02-13T02:40:44.119Z,0
2018-02-13T02:41:44.106Z,0
2018-02-13T02:42:44.386Z,0
2018-02-13T02:43:44.370Z,0
2018-02-13T02:44:44.291Z,0
2018-02-13T02:45:44.001Z,0
2018-02-13T02:46:43.969Z,0
2018-02-13T02:47:43.956Z,0
2018-02-13T02:48:43.935Z,0
2018-02-13T02:49:43.926Z,0
2018-02-13T02:50:43.871Z,0
2018-02-13T02:51:44.396Z,0
2018-02-13T02:52:43.607Z,0
2018-02-13T02:53:43.809Z,0
2018-02-13T02:54:44.034Z,0
2018-02-13T02:55:43.749Z,0
2018-02-13T02:56:43.993Z,0
2018-02-13T02:57:43.762Z,0
2018-02-13T02:58:44.195Z,0
2018-02-13T02:59:43.656Z,0
2018-02-13T03:00:43.894Z,0
2018-02-13T03:01:43.864Z,0
2018-02-13T03:02:43.836Z,0
2018-02-13T03:03:43.557Z,0
2018-02-13T03:04:43.796Z,0
2018-02-13T03:05:43.509Z,0
2018-02-13T03:06:42.952Z,0
2018-02-13T03:07:43.755Z,0
2018-02-13T03:08:43.951Z,0
2018-02-13T03:09:43.924Z,0
2018-02-13T03:10:43.383Z,0
2018-02-13T03:11:43.103Z,0
2018-02-13T03:12:43.065Z,0
2018-02-13T03:13:43.592Z,0
2018-02-13T03:14:43.543Z,0
2018-02-13T03:15:43.463Z,0
2018-02-13T03:16:43.223Z,0
2018-02-13T03:17:43.213Z,0
2018-02-13T03:18:43.706Z,0
2018-02-13T03:19:43.153Z,0
2018-02-13T03:20:43.130Z,0
2018-02-13T03:21:43.365Z,0
2018-02-13T03:22:43.405Z,0
2018-02-13T03:23:43.087Z,0
2018-02-13T03:24:42.771Z,0
2018-02-13T03:25:43.275Z,0
2018-02-13T03:26:42.717Z,0
2018-02-13T03:27:43.280Z,0
2018-02-13T03:28:43.505Z,0
2018-02-13T03:29:43.429Z,0
2018-02-13T03:30:43.155Z,0
2018-02-13T03:31:42.862Z,0
2018-02-13T03:32:42.828Z,0
2018-02-13T03:33:42.867Z,0
2018-02-13T03:34:43.095Z,0
2018-02-13T03:35:42.494Z,0
2018-02-13T03:36:42.996Z,0
2018-02-13T03:37:42.711Z,0
2018-02-13T03:38:42.417Z,0
2018-02-13T03:39:42.927Z,0
2018-02-13T03:40:42.636Z,0
2018-02-13T03:41:42.610Z,0
2018-02-13T03:42:42.326Z,0
2018-02-13T03:43:42.877Z,0
2018-02-13T03:44:42.272Z,0
2018-02-13T03:45:42.511Z,0
2018-02-13T03:46:42.750Z,0
2018-02-13T03:47:42.457Z,0
2018-02-13T03:48:42.174Z,0
2018-02-13T03:49:42.672Z,0
2018-02-13T03:50:42.391Z,0
2018-02-13T03:51:42.368Z,0
2018-02-13T03:52:42.336Z,0
2018-02-13T03:53:42.099Z,0
2018-02-13T03:54:42.555Z,0
2018-02-13T03:55:42.275Z,0
2018-02-13T03:56:42.238Z,0
2018-02-13T03:57:42.213Z,0
2018-02-13T03:58:42.470Z,0
2018-02-13T03:59:42.480Z,0
2018-02-13T04:00:42.142Z,0
2018-02-13T04:01:42.378Z,0
2018-02-13T04:02:42.354Z,0
2018-02-13T04:03:41.943Z,0
2018-02-13T04:04:41.519Z,0
2018-02-13T04:05:42.018Z,0
2018-02-13T04:06:41.999Z,0
2018-02-13T04:07:42.238Z,0
2018-02-13T04:08:41.992Z,0
2018-02-13T04:09:42.246Z,0
2018-02-13T04:10:42.160Z,0
2018-02-13T04:11:42.144Z,0
2018-02-13T04:12:41.645Z,0
2018-02-13T04:13:42.168Z,0
2018-02-13T04:14:42.099Z,0
2018-02-13T04:15:41.784Z,0
2018-02-13T04:16:42.099Z,0
2018-02-13T04:17:41.891Z,0
2018-02-13T04:18:41.701Z,0
2018-02-13T04:19:41.932Z,0
2018-02-13T04:20:41.798Z,0
2018-02-13T04:21:42.155Z,0
2018-02-13T04:22:41.599Z,0
2018-02-13T04:23:41.891Z,0
2018-02-13T04:24:41.287Z,0
2018-02-13T04:25:41.588Z,0
2018-02-13T04:26:41.549Z,0
2018-02-13T04:27:41.267Z,0
2018-02-13T04:28:41.528Z,0
2018-02-13T04:29:41.424Z,0
2018-02-13T04:30:41.400Z,0
2018-02-13T04:31:41.634Z,0
2018-02-13T04:32:41.353Z,0
2018-02-13T04:33:41.673Z,0
2018-02-13T04:34:41.040Z,0
2018-02-13T04:35:41.281Z,0
2018-02-13T04:36:41.511Z,0
2018-02-13T04:37:40.970Z,0
2018-02-13T04:38:41.266Z,0
2018-02-13T04:39:41.182Z,0
2018-02-13T04:40:41.155Z,0
2018-02-13T04:41:40.874Z,0
2018-02-13T04:42:41.369Z,0
2018-02-13T04:43:41.619Z,0
2018-02-13T04:44:41.370Z,0
2018-02-13T04:45:41.042Z,0
2018-02-13T04:46:41.279Z,0
2018-02-13T04:47:40.719Z,0
2018-02-13T04:48:40.745Z,0
2018-02-13T04:49:40.662Z,0
2018-02-13T04:50:40.909Z,0
2018-02-13T04:51:40.881Z,0
2018-02-13T04:52:40.875Z,0
2018-02-13T04:53:40.829Z,0
2018-02-13T04:54:41.185Z,0
2018-02-13T04:55:40.792Z,0
2018-02-13T04:56:40.807Z,0
2018-02-13T04:57:41.019Z,0
2018-02-13T04:58:40.720Z,0
2018-02-13T04:59:41.266Z,0
2018-02-13T05:00:40.685Z,0
2018-02-13T05:01:40.897Z,0
2018-02-13T05:02:40.342Z,0
2018-02-13T05:03:40.632Z,0
2018-02-13T05:04:40.928Z,0
2018-02-13T05:05:40.794Z,0
2018-02-13T05:06:40.250Z,0
2018-02-13T05:07:40.484Z,0
2018-02-13T05:08:40.198Z,0
2018-02-13T05:09:41.008Z,0
2018-02-13T05:10:40.671Z,0
2018-02-13T05:11:40.134Z,0
2018-02-13T05:12:40.627Z,0
2018-02-13T05:13:40.334Z,0
2018-02-13T05:14:40.577Z,0
2018-02-13T05:15:41.226Z,0
2018-02-13T05:16:40.786Z,0
2018-02-13T05:17:40.523Z,0
2018-02-13T05:18:40.216Z,0
2018-02-13T05:19:40.556Z,0
2018-02-13T05:20:40.465Z,0
2018-02-13T05:21:40.137Z,0
2018-02-13T05:22:39.854Z,0
2018-02-13T05:23:40.093Z,0
2018-02-13T05:24:40.112Z,0
2018-02-13T05:25:40.044Z,0
2018-02-13T05:26:40.060Z,0
2018-02-13T05:27:40.261Z,0
2018-02-13T05:28:40.227Z,0
2018-02-13T05:29:39.730Z,0
2018-02-13T05:30:40.179Z,0
2018-02-13T05:31:40.168Z,0
2018-02-13T05:32:39.606Z,0
2018-02-13T05:33:39.835Z,0
2018-02-13T05:34:39.867Z,0
2018-02-13T05:35:40.046Z,0
2018-02-13T05:36:39.760Z,0
2018-02-13T05:37:39.738Z,0
2018-02-13T05:38:39.706Z,0
2018-02-13T05:39:39.685Z,0
2018-02-13T05:40:39.924Z,0
2018-02-13T05:41:40.222Z,0
2018-02-13T05:42:39.089Z,0
2018-02-13T05:43:39.586Z,0
2018-02-13T05:44:39.876Z,0
2018-02-13T05:45:39.267Z,0
2018-02-13T05:46:39.520Z,0
2018-02-13T05:47:39.750Z,0
2018-02-13T05:48:39.197Z,0
2018-02-13T05:49:39.757Z,0
2018-02-13T05:50:39.412Z,0
2018-02-13T05:51:39.383Z,0
2018-02-13T05:52:39.690Z,0
2018-02-13T05:53:39.335Z,0
2018-02-13T05:54:39.624Z,0
2018-02-13T05:55:39.560Z,0
2018-02-13T05:56:39.541Z,0
2018-02-13T05:57:38.975Z,0
2018-02-13T05:58:39.213Z,0
2018-02-13T05:59:39.183Z,0
2018-02-13T06:00:39.943Z,0
2018-02-13T06:01:39.136Z,0
2018-02-13T06:02:39.112Z,0
2018-02-13T06:03:38.563Z,0
2018-02-13T06:04:38.800Z,0
2018-02-13T06:05:39.296Z,0
2018-02-13T06:06:39.268Z,0
2018-02-13T06:07:38.991Z,0
2018-02-13T06:08:38.435Z,0
2018-02-13T06:09:39.204Z,0
2018-02-13T06:10:39.171Z,0
2018-02-13T06:11:39.251Z,0
2018-02-13T06:12:38.863Z,0
2018-02-13T06:13:38.832Z,0
2018-02-13T06:14:38.546Z,0
2018-02-13T06:15:38.832Z,0
2018-02-13T06:16:38.762Z,0
2018-02-13T06:17:38.998Z,0
2018-02-13T06:18:39.238Z,0
2018-02-13T06:19:38.946Z,0
2018-02-13T06:20:38.444Z,0
2018-02-13T06:21:38.899Z,0
2018-02-13T06:22:38.926Z,0
2018-02-13T06:23:38.852Z,0
2018-02-13T06:24:38.294Z,0
2018-02-13T06:25:38.586Z,0
2018-02-13T06:26:38.509Z,0
2018-02-13T06:27:38.220Z,0
2018-02-13T06:28:38.990Z,0
2018-02-13T06:29:38.166Z,0
2018-02-13T06:30:38.194Z,0
2018-02-13T06:31:38.124Z,0
2018-02-13T06:32:38.357Z,0
2018-02-13T06:33:38.591Z,0
2018-02-13T06:34:38.081Z,0
2018-02-13T06:35:38.591Z,0
2018-02-13T06:36:38.266Z,0
2018-02-13T06:37:37.960Z,0
2018-02-13T06:38:38.208Z,0
2018-02-13T06:39:38.705Z,0
2018-02-13T06:40:38.746Z,0
2018-02-13T06:41:38.165Z,0
2018-02-13T06:42:38.369Z,0
2018-02-13T06:43:37.817Z,0
2018-02-13T06:44:37.532Z,0
2018-02-13T06:45:38.345Z,5
2018-02-13T06:46:38.001Z,5
2018-02-13T06:47:37.976Z,5
2018-02-13T06:48:37.692Z,5
2018-02-13T06:49:37.926Z,5
2018-02-13T06:50:37.686Z,5
2018-02-13T06:51:38.134Z,5
2018-02-13T06:52:38.132Z,5
2018-02-13T06:53:38.116Z,5
2018-02-13T06:54:37.836Z,10
2018-02-13T06:55:38.051Z,10
2018-02-13T06:56:37.744Z,10
2018-02-13T06:57:38.003Z,10
2018-02-13T06:58:37.970Z,10
2018-02-13T06:59:37.145Z,10
2018-02-13T07:00:37.435Z,10
2018-02-13T07:01:37.367Z,10
2018-02-13T07:02:37.663Z,15
2018-02-13T07:03:37.865Z,15
2018-02-13T07:04:37.287Z,15
2018-02-13T07:05:37.647Z,15
2018-02-13T07:06:37.502Z,15
2018-02-13T07:07:37.740Z,15
2018-02-13T07:08:37.456Z,15
2018-02-13T07:09:37.416Z,20
2018-02-13T07:10:37.763Z,20
2018-02-13T07:11:37.641Z,20
2018-02-13T07:12:37.088Z,20
2018-02-13T07:13:37.324Z,20
2018-02-13T07:14:37.296Z,20
2018-02-13T07:15:37.850Z,20
2018-02-13T07:16:37.186Z,25
2018-02-13T07:17:37.222Z,25
2018-02-13T07:18:37.467Z,25
2018-02-13T07:19:37.446Z,25
2018-02-13T07:20:37.203Z,25
2018-02-13T07:21:37.380Z,25
2018-02-13T07:22:37.364Z,30
2018-02-13T07:23:37.078Z,30
2018-02-13T07:24:37.576Z,30
2018-02-13T07:25:37.282Z,30
2018-02-13T07:26:37.015Z,30
2018-02-13T07:27:37.248Z,30
2018-02-13T07:28:36.420Z,30
2018-02-13T07:29:37.443Z,35
2018-02-13T07:30:36.621Z,35
2018-02-13T07:31:36.697Z,35
2018-02-13T07:32:36.879Z,35
2018-02-13T07:33:36.820Z,35
2018-02-13T07:34:37.327Z,35
2018-02-13T07:35:36.774Z,35
2018-02-13T07:36:37.005Z,40
2018-02-13T07:37:36.987Z,40
2018-02-13T07:38:36.958Z,40
2018-02-13T07:39:36.939Z,40
2018-02-13T07:40:37.171Z,40
2018-02-13T07:41:36.671Z,40
2018-02-13T07:42:36.327Z,40
2018-02-13T07:43:36.309Z,45
2018-02-13T07:44:36.285Z,45
2018-02-13T07:45:36.518Z,45
2018-02-13T07:46:36.496Z,45
2018-02-13T07:47:36.214Z,45
2018-02-13T07:48:36.974Z,45
2018-02-13T07:49:36.425Z,45
2018-02-13T07:50:37.009Z,45
2018-02-13T07:51:36.685Z,50
2018-02-13T07:52:36.608Z,50
2018-02-13T07:53:36.589Z,50
2018-02-13T07:54:36.031Z,50
2018-02-13T07:55:36.805Z,50
2018-02-13T07:56:36.572Z,50
2018-02-13T07:57:36.224Z,55
2018-02-13T07:58:36.458Z,55
2018-02-13T07:59:35.913Z,55
2018-02-13T08:00:35.882Z,55
2018-02-13T08:01:36.435Z,55
2018-02-13T08:02:36.365Z,55
2018-02-13T08:03:35.861Z,55
2018-02-13T08:04:35.795Z,55
2018-02-13T08:05:36.028Z,60
2018-02-13T08:06:36.006Z,60
2018-02-13T08:07:36.245Z,60
2018-02-13T08:08:35.963Z,60
2018-02-13T08:09:35.937Z,60
2018-02-13T08:10:36.174Z,60
2018-02-13T08:11:36.450Z,65
2018-02-13T08:12:36.116Z,65
2018-02-13T08:13:35.575Z,65
2018-02-13T08:14:36.071Z,65
2018-02-13T08:15:35.779Z,65
2018-02-13T08:16:36.282Z,70
2018-02-13T08:17:35.729Z,70
2018-02-13T08:18:35.975Z,70
2018-02-13T08:19:35.421Z,70
2018-02-13T08:20:36.295Z,70
2018-02-13T08:21:35.901Z,75
2018-02-13T08:22:35.606Z,75
2018-02-13T08:23:35.842Z,75
2018-02-13T08:24:35.288Z,80
2018-02-13T08:25:36.115Z,80
2018-02-13T08:26:35.244Z,80
2018-02-13T08:27:36.076Z,80
2018-02-13T08:28:35.473Z,80
2018-02-13T08:29:36.164Z,80
2018-02-13T08:30:35.408Z,80
2018-02-13T08:31:35.412Z,80
2018-02-13T08:32:35.897Z,85
2018-02-13T08:33:35.604Z,90
2018-02-13T08:34:35.577Z,90
2018-02-13T08:35:35.032Z,95
2018-02-13T08:36:35.328Z,95
2018-02-13T08:37:35.830Z,95
2018-02-13T08:38:34.962Z,95
2018-02-13T08:39:35.456Z,95
2018-02-13T08:40:35.640Z,125
2018-02-13T08:41:35.614Z,170
2018-02-13T08:42:35.123Z,200
2018-02-13T08:43:35.106Z,190
2018-02-13T08:44:35.341Z,145
2018-02-13T08:45:35.329Z,180
2018-02-13T08:46:35.028Z,250
2018-02-13T08:47:35.061Z,290
2018-02-13T08:48:35.252Z,265
2018-02-13T08:49:34.435Z,225
2018-02-13T08:50:35.205Z,170
2018-02-13T08:51:35.438Z,135
2018-02-13T08:52:35.415Z,150
2018-02-13T08:53:34.893Z,165
2018-02-13T08:54:34.854Z,155
2018-02-13T08:55:34.561Z,150
2018-02-13T08:56:34.853Z,130
2018-02-13T08:57:35.368Z,125
2018-02-13T08:58:35.288Z,125
2018-02-13T08:59:34.748Z,190
2018-02-13T09:00:34.986Z,315
2018-02-13T09:01:35.354Z,345
2018-02-13T09:02:34.935Z,315
2018-02-13T09:03:34.964Z,295
2018-02-13T09:04:34.637Z,290
2018-02-13T09:05:35.136Z,300
2018-02-13T09:06:34.592Z,310
2018-02-13T09:07:34.884Z,285
2018-02-13T09:08:34.544Z,305
2018-02-13T09:09:34.797Z,310
2018-02-13T09:10:34.779Z,290
2018-02-13T09:11:34.230Z,320
2018-02-13T09:12:34.206Z,300
2018-02-13T09:13:34.731Z,330
2018-02-13T09:14:34.687Z,370
2018-02-13T09:15:34.154Z,250
2018-02-13T09:16:34.603Z,195
2018-02-13T09:17:34.118Z,170
2018-02-13T09:18:34.627Z,225
2018-02-13T09:19:34.868Z,240
2018-02-13T09:20:34.061Z,220
2018-02-13T09:21:34.315Z,245
2018-02-13T09:22:34.032Z,230
2018-02-13T09:23:34.587Z,195
2018-02-13T09:24:34.513Z,195
2018-02-13T09:25:33.974Z,265
2018-02-13T09:26:34.479Z,335
2018-02-13T09:27:33.988Z,415
2018-02-13T09:28:33.959Z,505
2018-02-13T09:29:34.159Z,535
2018-02-13T09:30:34.406Z,555
2018-02-13T09:31:34.646Z,520
2018-02-13T09:32:34.104Z,460
2018-02-13T09:33:34.400Z,505
2018-02-13T09:34:34.339Z,565
2018-02-13T09:35:34.318Z,395
2018-02-13T09:36:34.301Z,205
2018-02-13T09:37:34.020Z,165
2018-02-13T09:38:34.265Z,150
2018-02-13T09:39:33.730Z,135
2018-02-13T09:40:33.711Z,175
2018-02-13T09:41:34.486Z,150
2018-02-13T09:42:33.677Z,160
2018-02-13T09:43:33.970Z,155
2018-02-13T09:44:34.163Z,305
2018-02-13T09:45:34.413Z,560
2018-02-13T09:46:34.139Z,620
2018-02-13T09:47:33.587Z,605
2018-02-13T09:48:33.316Z,430
2018-02-13T09:49:33.291Z,190
2018-02-13T09:50:33.540Z,180
2018-02-13T09:51:33.789Z,315
2018-02-13T09:52:33.497Z,465
2018-02-13T09:53:33.795Z,480
2018-02-13T09:54:33.728Z,380
2018-02-13T09:55:34.248Z,380
2018-02-13T09:56:33.761Z,490
2018-02-13T09:57:33.677Z,560
2018-02-13T09:58:33.671Z,540
2018-02-13T09:59:33.646Z,355
2018-02-13T10:00:33.363Z,170
2018-02-13T10:01:33.879Z,175
2018-02-13T10:02:33.338Z,180
2018-02-13T10:03:33.369Z,200
2018-02-13T10:04:33.297Z,215
2018-02-13T10:05:33.278Z,260
2018-02-13T10:06:33.795Z,475
2018-02-13T10:07:33.510Z,600
2018-02-13T10:08:33.603Z,390
2018-02-13T10:09:33.470Z,240
2018-02-13T10:10:33.716Z,265
2018-02-13T10:11:33.706Z,395
2018-02-13T10:12:33.418Z,505
2018-02-13T10:13:33.456Z,505
2018-02-13T10:14:33.393Z,430
2018-02-13T10:15:33.364Z,430
2018-02-13T10:16:33.615Z,410
2018-02-13T10:17:33.345Z,305
2018-02-13T10:18:33.307Z,205
2018-02-13T10:19:33.305Z,195
2018-02-13T10:20:33.280Z,200
2018-02-13T10:21:33.262Z,220
2018-02-13T10:22:32.983Z,350
2018-02-13T10:23:33.543Z,590
2018-02-13T10:24:33.470Z,785
2018-02-13T10:25:33.502Z,700
2018-02-13T10:26:33.176Z,565
2018-02-13T10:27:33.684Z,510
2018-02-13T10:28:33.413Z,455
2018-02-13T10:29:33.381Z,360
2018-02-13T10:30:33.413Z,400
2018-02-13T10:31:32.821Z,540
2018-02-13T10:32:33.602Z,500
2018-02-13T10:33:33.366Z,420
2018-02-13T10:34:33.350Z,395
2018-02-13T10:35:33.012Z,435
2018-02-13T10:36:32.745Z,465
2018-02-13T10:37:32.990Z,460
2018-02-13T10:38:32.831Z,485
2018-02-13T10:39:32.693Z,425
2018-02-13T10:40:32.676Z,305
2018-02-13T10:41:32.669Z,230
2018-02-13T10:42:33.245Z,250
2018-02-13T10:43:32.902Z,305
2018-02-13T10:44:32.668Z,375
2018-02-13T10:45:33.469Z,380
2018-02-13T10:46:33.110Z,330
2018-02-13T10:47:32.835Z,355
2018-02-13T10:48:33.069Z,515
2018-02-13T10:49:32.527Z,520
2018-02-13T10:50:32.777Z,260
2018-02-13T10:51:32.768Z,305
2018-02-13T10:52:33.025Z,400
2018-02-13T10:53:32.732Z,355
2018-02-13T10:54:32.760Z,225
2018-02-13T10:55:33.006Z,175
2018-02-13T10:56:32.418Z,170
2018-02-13T10:57:32.677Z,180
2018-02-13T10:58:32.113Z,235
2018-02-13T10:59:32.892Z,375
2018-02-13T11:00:32.876Z,370
2018-02-13T11:01:32.853Z,405
2018-02-13T11:02:32.572Z,415
2018-02-13T11:03:32.027Z,555
2018-02-13T11:04:32.584Z,630
2018-02-13T11:05:31.996Z,550
2018-02-13T11:06:32.761Z,620
2018-02-13T11:07:32.761Z,695
2018-02-13T11:08:32.741Z,715
2018-02-13T11:09:32.977Z,725
2018-02-13T11:10:32.169Z,730
2018-02-13T11:11:32.682Z,765
2018-02-13T11:12:32.921Z,735
2018-02-13T11:13:32.674Z,655
2018-02-13T11:14:32.434Z,575
2018-02-13T11:15:32.362Z,545
2018-02-13T11:16:32.585Z,575
2018-02-13T11:17:32.076Z,665
2018-02-13T11:18:32.583Z,660
2018-02-13T11:19:32.613Z,630
2018-02-13T11:20:32.023Z,685
2018-02-13T11:21:32.545Z,630
2018-02-13T11:22:32.522Z,655
2018-02-13T11:23:32.244Z,695
2018-02-13T11:24:32.483Z,540
2018-02-13T11:25:32.217Z,535
2018-02-13T11:26:31.939Z,420
2018-02-13T11:27:32.179Z,575
2018-02-13T11:28:32.452Z,690
2018-02-13T11:29:32.207Z,650
2018-02-13T11:30:32.416Z,480
2018-02-13T11:31:32.410Z,420
2018-02-13T11:32:32.399Z,345
2018-02-13T11:33:31.833Z,540
2018-02-13T11:34:32.452Z,675
2018-02-13T11:35:31.805Z,575
2018-02-13T11:36:32.590Z,405
2018-02-13T11:37:31.783Z,495
2018-02-13T11:38:32.304Z,605
2018-02-13T11:39:32.330Z,615
2018-02-13T11:40:31.997Z,575
2018-02-13T11:41:31.995Z,615
2018-02-13T11:42:32.495Z,545
2018-02-13T11:43:31.958Z,505
2018-02-13T11:44:31.684Z,525
2018-02-13T11:45:32.466Z,565
2018-02-13T11:46:31.918Z,680
2018-02-13T11:47:31.904Z,550
2018-02-13T11:48:31.897Z,635
2018-02-13T11:49:32.177Z,710
2018-02-13T11:50:32.213Z,705
2018-02-13T11:51:31.855Z,535
2018-02-13T11:52:32.109Z,435
2018-02-13T11:53:31.556Z,335
2018-02-13T11:54:32.069Z,250
2018-02-13T11:55:31.798Z,220
2018-02-13T11:56:31.516Z,205
2018-02-13T11:57:31.509Z,235
2018-02-13T11:58:31.496Z,270
2018-02-13T11:59:32.001Z,405
2018-02-13T12:00:31.727Z,505
2018-02-13T12:01:31.967Z,470
2018-02-13T12:02:31.704Z,440
2018-02-13T12:03:31.949Z,365
2018-02-13T12:04:31.670Z,360
2018-02-13T12:05:31.688Z,380
2018-02-13T12:06:31.633Z,345
2018-02-13T12:07:31.896Z,375
2018-02-13T12:08:31.663Z,735
2018-02-13T12:09:31.593Z,865
2018-02-13T12:10:31.373Z,895
2018-02-13T12:11:31.303Z,870
2018-02-13T12:12:31.810Z,850
2018-02-13T12:13:31.907Z,935
2018-02-13T12:14:31.521Z,940
2018-02-13T12:15:31.516Z,975
2018-02-13T12:16:32.083Z,970
2018-02-13T12:17:31.228Z,980
2018-02-13T12:18:31.483Z,995
2018-02-13T12:19:31.200Z,1030
2018-02-13T12:20:31.508Z,1035
2018-02-13T12:21:31.701Z,995
2018-02-13T12:22:31.693Z,985
2018-02-13T12:23:31.948Z,1005
2018-02-13T12:24:31.673Z,1015
2018-02-13T12:25:31.189Z,1000
2018-02-13T12:26:31.658Z,1005
2018-02-13T12:27:31.394Z,995
2018-02-13T12:28:30.845Z,985
2018-02-13T12:29:31.631Z,990
2018-02-13T12:30:31.654Z,975
2018-02-13T12:31:31.917Z,940
2018-02-13T12:32:31.061Z,925
2018-02-13T12:33:31.325Z,940
2018-02-13T12:34:31.059Z,970
2018-02-13T12:35:31.296Z,960
2018-02-13T12:36:31.297Z,915
2018-02-13T12:37:30.764Z,930
2018-02-13T12:38:31.281Z,985
2018-02-13T12:39:31.007Z,985
2018-02-13T12:40:31.056Z,950
2018-02-13T12:41:30.997Z,930
2018-02-13T12:42:31.252Z,960
2018-02-13T12:43:31.510Z,995
2018-02-13T12:44:30.707Z,990
2018-02-13T12:45:31.005Z,985
2018-02-13T12:46:30.950Z,995
2018-02-13T12:47:31.472Z,995
2018-02-13T12:48:31.742Z,975
2018-02-13T12:49:31.180Z,960
2018-02-13T12:50:31.482Z,965
2018-02-13T12:51:31.165Z,960
2018-02-13T12:52:31.425Z,935
2018-02-13T12:53:31.421Z,935
2018-02-13T12:54:31.156Z,915
2018-02-13T12:55:31.139Z,935
2018-02-13T12:56:30.866Z,940
2018-02-13T12:57:31.390Z,920
2018-02-13T12:58:31.127Z,905
2018-02-13T12:59:30.845Z,885
2018-02-13T13:00:31.414Z,865
2018-02-13T13:01:30.829Z,880
2018-02-13T13:02:31.344Z,895
2018-02-13T13:03:31.342Z,900
2018-02-13T13:04:31.336Z,915
2018-02-13T13:05:31.126Z,910
2018-02-13T13:06:31.317Z,915
2018-02-13T13:07:31.307Z,925
2018-02-13T13:08:31.030Z,895
2018-02-13T13:09:30.766Z,880
2018-02-13T13:10:30.808Z,895
2018-02-13T13:11:31.276Z,875
2018-02-13T13:12:31.270Z,860
2018-02-13T13:13:31.252Z,850
2018-02-13T13:14:30.724Z,855
2018-02-13T13:15:30.718Z,845
2018-02-13T13:16:30.910Z,825
2018-02-13T13:17:31.226Z,810
2018-02-13T13:18:31.222Z,815
2018-02-13T13:19:30.687Z,820
2018-02-13T13:20:31.536Z,810
2018-02-13T13:21:31.202Z,820
2018-02-13T13:22:30.934Z,840
2018-02-13T13:23:31.189Z,845
2018-02-13T13:24:31.186Z,850
2018-02-13T13:25:31.172Z,870
2018-02-13T13:26:31.174Z,865
2018-02-13T13:27:31.146Z,855
2018-02-13T13:28:30.617Z,865
2018-02-13T13:29:31.165Z,840
2018-02-13T13:30:30.915Z,765
2018-02-13T13:31:30.873Z,835
2018-02-13T13:32:31.387Z,235
2018-02-13T13:33:30.838Z,255
2018-02-13T13:34:30.308Z,830
2018-02-13T13:35:31.091Z,745
2018-02-13T13:36:30.879Z,210
2018-02-13T13:37:30.810Z,195
2018-02-13T13:38:30.828Z,185
2018-02-13T13:39:30.792Z,170
2018-02-13T13:40:30.567Z,155
2018-02-13T13:41:31.029Z,150
2018-02-13T13:42:31.024Z,145
2018-02-13T13:43:31.014Z,145
2018-02-13T13:44:31.009Z,165
2018-02-13T13:45:30.737Z,185
2018-02-13T13:46:30.728Z,215
2018-02-13T13:47:30.716Z,760
2018-02-13T13:48:30.698Z,765
2018-02-13T13:49:30.926Z,720
2018-02-13T13:50:30.970Z,730
2018-02-13T13:51:30.654Z,725
2018-02-13T13:52:30.378Z,720
2018-02-13T13:53:30.632Z,220
2018-02-13T13:54:30.616Z,145
2018-02-13T13:55:30.853Z,520
2018-02-13T13:56:30.576Z,690
2018-02-13T13:57:30.836Z,710
2018-02-13T13:58:30.556Z,705
2018-02-13T13:59:30.808Z,685
2018-02-13T14:00:30.325Z,670
2018-02-13T14:01:30.821Z,605
2018-02-13T14:02:30.766Z,150
2018-02-13T14:03:31.027Z,130
2018-02-13T14:04:30.483Z,230
2018-02-13T14:05:30.526Z,130
2018-02-13T14:06:30.462Z,120
2018-02-13T14:07:30.724Z,135
2018-02-13T14:08:30.172Z,435
2018-02-13T14:09:30.421Z,565
2018-02-13T14:10:30.415Z,510
2018-02-13T14:11:30.928Z,530
2018-02-13T14:12:30.643Z,175
2018-02-13T14:13:30.360Z,175
2018-02-13T14:14:30.083Z,170
2018-02-13T14:15:29.811Z,495
2018-02-13T14:16:30.593Z,510
2018-02-13T14:17:30.311Z,510
2018-02-13T14:18:30.294Z,510