createdAt,value
2019-01-25T00:00:42.979Z,101921.03
2019-01-25T00:02:16.759Z,101916.55
2019-01-25T00:03:51.847Z,101916.09
2019-01-25T00:05:24.510Z,101921.42
2019-01-25T00:06:57.851Z,101924.08
2019-01-25T00:08:31.892Z,101921.78
2019-01-25T00:10:05.796Z,101919.96
2019-01-25T00:11:40.113Z,101924.31
2019-01-25T00:13:14.473Z,101916.81
2019-01-25T00:14:48.883Z,101918.50
2019-01-25T00:16:22.021Z,101911.84
2019-01-25T00:17:55.070Z,101911.84
2019-01-25T00:19:27.880Z,101906.39
2019-01-25T00:21:00.734Z,101903.73
2019-01-25T00:22:35.128Z,101901.42
2019-01-25T00:24:08.971Z,101906.27
2019-01-25T00:25:43.211Z,101905.29
2019-01-25T00:27:17.659Z,101904.80
2019-01-25T00:28:52.077Z,101903.86
2019-01-25T00:30:26.964Z,101902.89
2019-01-25T00:32:00.249Z,101896.59
2019-01-25T00:33:33.136Z,101893.08
2019-01-25T00:35:06.179Z,101881.81
2019-01-25T00:36:39.269Z,101880.84
2019-01-25T00:38:12.383Z,101882.66
2019-01-25T00:39:45.491Z,101882.52
2019-01-25T00:41:19.644Z,101873.20
2019-01-25T00:42:54.362Z,101871.39
2019-01-25T00:44:29.305Z,101873.56
2019-01-25T00:46:03.372Z,101865.92
2019-01-25T00:47:37.095Z,101868.14
2019-01-25T00:49:10.073Z,101860.50
2019-01-25T00:50:42.990Z,101862.33
2019-01-25T00:52:16.540Z,101864.02
2019-01-25T00:53:50.353Z,101862.67
2019-01-25T00:55:24.488Z,101865.34
2019-01-25T00:56:58.388Z,101867.75
2019-01-25T00:58:32.264Z,101865.22
2019-01-25T01:00:06.396Z,101866.06
2019-01-25T01:01:40.090Z,101863.75
2019-01-25T01:03:13.498Z,101863.27
2019-01-25T01:04:47.258Z,101864.11
2019-01-25T01:06:20.558Z,101859.40
2019-01-25T01:07:54.618Z,101861.45
2019-01-25T01:09:30.507Z,101862.42
2019-01-25T01:11:05.114Z,101861.45
2019-01-25T01:12:38.676Z,101862.42
2019-01-25T01:14:12.851Z,101857.94
2019-01-25T01:15:46.811Z,101864.59
2019-01-25T01:17:21.518Z,101858.42
2019-01-25T01:18:55.565Z,101861.09
2019-01-25T01:20:32.049Z,101856.60
2019-01-25T01:22:05.214Z,101858.42
2019-01-25T01:23:39.746Z,101860.24
2019-01-25T01:25:13.855Z,101862.42
2019-01-25T01:26:47.858Z,101854.20
2019-01-25T01:28:21.562Z,101853.71
2019-01-25T01:29:54.737Z,101855.41
2019-01-25T01:31:28.951Z,101856.02
2019-01-25T01:33:03.229Z,101850.33
2019-01-25T01:34:37.434Z,101845.50
2019-01-25T01:36:11.414Z,101851.67
2019-01-25T01:37:44.460Z,101849.94
2019-01-25T01:39:18.653Z,101850.82
2019-01-25T01:40:52.032Z,101846.92
2019-01-25T01:42:26.069Z,101846.92
2019-01-25T01:44:00.552Z,101846.92
2019-01-25T01:45:35.584Z,101839.42
2019-01-25T01:47:09.838Z,101847.05
2019-01-25T01:48:43.933Z,101843.06
2019-01-25T01:50:18.107Z,101839.19
2019-01-25T01:51:51.908Z,101838.70
2019-01-25T01:53:25.031Z,101833.51
2019-01-25T01:54:58.006Z,101832.17
2019-01-25T01:56:31.369Z,101830.48
2019-01-25T01:58:05.479Z,101825.16
2019-01-25T01:59:39.559Z,101824.80
2019-01-25T02:01:13.805Z,101823.11
2019-01-25T02:02:47.316Z,101815.22
2019-01-25T02:04:20.625Z,101822.72
2019-01-25T02:05:54.896Z,101821.03
2019-01-25T02:07:28.055Z,101819.34
2019-01-25T02:09:01.139Z,101819.34
2019-01-25T02:10:38.247Z,101824.31
2019-01-25T02:12:11.068Z,101821.30
2019-01-25T02:13:45.406Z,101818.62
2019-01-25T02:15:19.646Z,101819.61
2019-01-25T02:16:53.830Z,101825.42
2019-01-25T02:18:29.266Z,101821.55
2019-01-25T02:20:03.302Z,101822.88
2019-01-25T02:21:37.384Z,101822.88
2019-01-25T02:23:10.091Z,101822.14
2019-01-25T02:24:44.145Z,101823.47
2019-01-25T02:26:17.260Z,101818.98
2019-01-25T02:27:50.640Z,101819.96
2019-01-25T02:29:24.143Z,101819.96
2019-01-25T02:30:57.593Z,101820.45
2019-01-25T02:32:30.769Z,101817.78
2019-01-25T02:34:05.019Z,101823.47
2019-01-25T02:35:38.696Z,101825.77
2019-01-25T02:37:12.411Z,101821.78
2019-01-25T02:38:46.586Z,101817.30
2019-01-25T02:40:21.876Z,101815.97
2019-01-25T02:41:55.760Z,101820.81
2019-01-25T02:43:28.854Z,101819.47
2019-01-25T02:45:02.997Z,101817.30
2019-01-25T02:46:36.971Z,101818.27
2019-01-25T02:48:10.162Z,101815.61
2019-01-25T02:49:45.170Z,101808.47
2019-01-25T02:51:19.930Z,101811.75
2019-01-25T02:52:54.142Z,101815.25
2019-01-25T02:54:27.690Z,101810.91
2019-01-25T02:56:00.734Z,101812.72
2019-01-25T02:57:34.183Z,101803.05
2019-01-25T02:59:08.204Z,101801.71
2019-01-25T03:00:43.144Z,101800.86
2019-01-25T03:02:15.931Z,101797.36
2019-01-25T03:03:48.963Z,101805.84
2019-01-25T03:05:21.932Z,101802.30
2019-01-25T03:06:55.841Z,101799.28
2019-01-25T03:08:29.864Z,101800.61
2019-01-25T03:10:03.416Z,101801.94
2019-01-25T03:11:37.137Z,101799.28
2019-01-25T03:13:09.892Z,101798.92
2019-01-25T03:14:44.349Z,101801.22
2019-01-25T03:16:18.435Z,101802.06
2019-01-25T03:17:52.134Z,101802.20
2019-01-25T03:19:26.228Z,101795.90
2019-01-25T03:21:00.261Z,101795.54
2019-01-25T03:22:33.920Z,101798.69
2019-01-25T03:24:07.951Z,101795.18
2019-01-25T03:25:42.951Z,101795.18
2019-01-25T03:27:16.933Z,101794.20
2019-01-25T03:28:51.004Z,101790.83
2019-01-25T03:30:24.773Z,101792.52
2019-01-25T03:31:57.763Z,101798.69
2019-01-25T03:33:30.813Z,101796.52
2019-01-25T03:35:04.099Z,101795.18
2019-01-25T03:36:37.137Z,101792.52
2019-01-25T03:38:10.082Z,101784.89
2019-01-25T03:39:44.067Z,101788.52
2019-01-25T03:41:18.516Z,101787.91
2019-01-25T03:42:51.458Z,101786.09
2019-01-25T03:44:25.383Z,101779.92
2019-01-25T03:45:59.365Z,101782.59
2019-01-25T03:47:32.625Z,101781.25
2019-01-25T03:49:05.764Z,101782.45
2019-01-25T03:50:41.825Z,101778.95
2019-01-25T03:52:15.022Z,101780.28
2019-01-25T03:53:49.322Z,101779.30
2019-01-25T03:55:24.559Z,101771.80
2019-01-25T03:56:58.466Z,101770.83
2019-01-25T03:58:32.763Z,101773.98
2019-01-25T04:00:07.107Z,101765.99
2019-01-25T04:01:40.556Z,101765.02
2019-01-25T04:03:13.488Z,101771.67
2019-01-25T04:04:47.782Z,101761.02
2019-01-25T04:06:22.242Z,101753.91
2019-01-25T04:07:55.409Z,101764.08
2019-01-25T04:09:31.403Z,101763.10
2019-01-25T04:11:04.691Z,101762.61
2019-01-25T04:12:38.847Z,101759.46
2019-01-25T04:14:12.850Z,101761.16
2019-01-25T04:15:48.560Z,101757.16
2019-01-25T04:17:22.333Z,101760.53
2019-01-25T04:18:56.707Z,101751.70
2019-01-25T04:20:31.709Z,101752.55
2019-01-25T04:22:04.581Z,101752.55
2019-01-25T04:23:38.509Z,101755.92
2019-01-25T04:25:11.626Z,101751.92
2019-01-25T04:26:44.709Z,101748.77
2019-01-25T04:28:18.678Z,101753.16
2019-01-25T04:29:52.644Z,101750.36
2019-01-25T04:31:26.054Z,101758.35
2019-01-25T04:33:00.261Z,101753.03
2019-01-25T04:34:33.988Z,101754.36
2019-01-25T04:36:07.975Z,101750.23
2019-01-25T04:37:41.863Z,101751.08
2019-01-25T04:39:15.651Z,101748.77
2019-01-25T04:40:48.963Z,101747.44
2019-01-25T04:42:22.049Z,101742.59
2019-01-25T04:43:55.748Z,101753.48
2019-01-25T04:45:30.866Z,101748.15
2019-01-25T04:47:04.202Z,101745.48
2019-01-25T04:48:39.548Z,101750.81
2019-01-25T04:50:13.629Z,101753.87
2019-01-25T04:51:47.826Z,101749.73
2019-01-25T04:53:22.403Z,101754.94
2019-01-25T04:54:56.648Z,101748.27
2019-01-25T04:56:30.633Z,101744.28
2019-01-25T04:58:04.981Z,101747.30
2019-01-25T04:59:38.090Z,101749.83
2019-01-25T05:01:11.114Z,101745.48
2019-01-25T05:02:45.660Z,101744.99
2019-01-25T05:04:20.382Z,101749.34
2019-01-25T05:05:53.841Z,101745.34
2019-01-25T05:07:28.125Z,101745.70
2019-01-25T05:09:02.159Z,101742.20
2019-01-25T05:10:35.651Z,101743.40
2019-01-25T05:12:08.499Z,101742.55
2019-01-25T05:13:41.511Z,101741.13
2019-01-25T05:15:15.637Z,101737.48
2019-01-25T05:16:49.312Z,101737.97
2019-01-25T05:18:22.595Z,101738.33
2019-01-25T05:20:00.756Z,101735.66
2019-01-25T05:21:39.944Z,101736.02
2019-01-25T05:23:18.255Z,101735.53
2019-01-25T05:24:52.462Z,101734.55
2019-01-25T05:26:26.615Z,101733.58
2019-01-25T05:28:00.850Z,101737.21
2019-01-25T05:29:34.846Z,101729.94
2019-01-25T05:31:17.928Z,101728.25
2019-01-25T05:32:50.890Z,101732.59
2019-01-25T05:34:24.887Z,101729.45
2019-01-25T05:35:58.897Z,101730.28
2019-01-25T05:37:34.413Z,101724.96
2019-01-25T05:39:11.282Z,101738.67
2019-01-25T05:40:46.317Z,101730.67
2019-01-25T05:42:19.607Z,101725.34
2019-01-25T05:43:58.078Z,101718.69
2019-01-25T05:45:32.140Z,101719.05
2019-01-25T05:47:05.231Z,101723.88
2019-01-25T05:48:45.126Z,101714.42
2019-01-25T05:50:19.271Z,101720.11
2019-01-25T05:51:52.057Z,101720.11
2019-01-25T05:53:25.935Z,101713.80
2019-01-25T05:54:58.998Z,101716.47
2019-01-25T05:56:33.070Z,101708.47
2019-01-25T05:58:06.374Z,101708.83
2019-01-25T05:59:39.040Z,101707.98
2019-01-25T06:01:13.091Z,101710.52
2019-01-25T06:02:46.007Z,101707.84
2019-01-25T06:04:20.094Z,101712.23
2019-01-25T06:05:54.045Z,101708.59
2019-01-25T06:07:27.894Z,101706.28
2019-01-25T06:09:01.663Z,101708.95
2019-01-25T06:10:35.580Z,101702.28
2019-01-25T06:12:09.394Z,101699.98
2019-01-25T06:13:42.455Z,101700.33
2019-01-25T06:15:16.675Z,101702.50
2019-01-25T06:16:52.065Z,101694.02
2019-01-25T06:18:25.789Z,101697.04
2019-01-25T06:20:00.236Z,101698.73
2019-01-25T06:21:34.202Z,101698.73
2019-01-25T06:23:07.427Z,101696.91
2019-01-25T06:24:41.944Z,101700.91
2019-01-25T06:26:16.067Z,101702.62
2019-01-25T06:27:52.310Z,101700.80
2019-01-25T06:29:26.931Z,101702.97
2019-01-25T06:31:00.907Z,101702.84
2019-01-25T06:32:34.941Z,101695.34
2019-01-25T06:34:09.049Z,101696.53
2019-01-25T06:35:41.906Z,101694.71
2019-01-25T06:37:16.031Z,101702.70
2019-01-25T06:38:49.154Z,101701.59
2019-01-25T06:40:23.569Z,101695.41
2019-01-25T06:41:56.587Z,101696.16
2019-01-25T06:43:29.784Z,101695.77
2019-01-25T06:45:02.762Z,101694.34
2019-01-25T06:46:35.830Z,101694.69
2019-01-25T06:48:10.099Z,101693.36
2019-01-25T06:49:44.460Z,101695.39
2019-01-25T06:51:17.443Z,101698.06
2019-01-25T06:52:50.551Z,101690.91
2019-01-25T06:54:24.152Z,101689.93
2019-01-25T06:55:57.994Z,101676.11
2019-01-25T06:57:50.153Z,101678.28
2019-01-25T06:59:30.431Z,101675.13
2019-01-25T07:01:12.420Z,101674.53
2019-01-25T07:02:48.450Z,101678.89
2019-01-25T07:04:22.603Z,101679.87
2019-01-25T07:05:55.672Z,101678.99
2019-01-25T07:07:35.079Z,101680.22
2019-01-25T07:09:09.385Z,101678.89
2019-01-25T07:10:43.826Z,101679.73
2019-01-25T07:12:17.966Z,101682.27
2019-01-25T07:13:52.220Z,101681.42
2019-01-25T07:15:28.376Z,101680.44
2019-01-25T07:17:00.982Z,101682.97
2019-01-25T07:18:34.981Z,101676.30
2019-01-25T07:20:08.037Z,101677.63
2019-01-25T07:21:42.224Z,101679.32
2019-01-25T07:23:16.364Z,101671.19
2019-01-25T07:24:49.743Z,101675.08
2019-01-25T07:26:22.656Z,101670.23
2019-01-25T07:27:55.585Z,101670.59
2019-01-25T07:29:29.524Z,101670.45
2019-01-25T07:31:03.687Z,101673.47
2019-01-25T07:32:36.892Z,101670.10
2019-01-25T07:34:09.865Z,101674.31
2019-01-25T07:35:42.759Z,101672.84
2019-01-25T07:37:16.735Z,101668.49
2019-01-25T07:38:50.884Z,101669.69
2019-01-25T07:40:25.291Z,101662.53
2019-01-25T07:41:59.613Z,101662.53
2019-01-25T07:43:31.113Z,101653.94
2019-01-25T07:45:03.999Z,101649.94
2019-01-25T07:46:37.176Z,101651.63
2019-01-25T07:48:10.026Z,101654.64
2019-01-25T07:49:43.355Z,101651.97
2019-01-25T07:51:17.196Z,101650.64
2019-01-25T07:52:51.049Z,101652.33
2019-01-25T07:54:25.361Z,101650.36
2019-01-25T07:55:59.793Z,101648.68
2019-01-25T07:57:33.878Z,101643.20
2019-01-25T07:59:06.702Z,101641.52
2019-01-25T08:00:40.865Z,101648.05
2019-01-25T08:02:14.306Z,101648.78
2019-01-25T08:03:47.325Z,101649.00
2019-01-25T08:05:22.687Z,101653.84
2019-01-25T08:06:56.995Z,101641.84
2019-01-25T08:08:30.853Z,101639.03
2019-01-25T08:10:04.799Z,101639.03
2019-01-25T08:11:38.743Z,101637.56
2019-01-25T08:13:12.013Z,101640.47
2019-01-25T08:14:45.900Z,101635.62
2019-01-25T08:16:19.625Z,101629.31
2019-01-25T08:17:53.515Z,101625.31
2019-01-25T08:19:26.641Z,101631.34
2019-01-25T08:21:00.889Z,101629.03
2019-01-25T08:22:33.763Z,101632.41
2019-01-25T08:24:06.788Z,101631.06
2019-01-25T08:25:40.492Z,101632.75
2019-01-25T08:27:14.043Z,101629.14
2019-01-25T08:28:47.192Z,101629.48
2019-01-25T08:30:22.415Z,101634.19
2019-01-25T08:31:56.282Z,101630.40
2019-01-25T08:33:30.906Z,101628.22
2019-01-25T08:35:05.526Z,101627.09
2019-01-25T08:36:39.308Z,101629.66
2019-01-25T08:38:14.628Z,101624.67
2019-01-25T08:39:48.557Z,101617.02
2019-01-25T08:41:22.563Z,101622.56
2019-01-25T08:42:55.731Z,101615.75
2019-01-25T08:44:30.160Z,101611.75
2019-01-25T08:46:04.730Z,101615.14
2019-01-25T08:47:38.626Z,101621.53
2019-01-25T08:49:11.425Z,101623.22
2019-01-25T08:50:44.602Z,101622.59
2019-01-25T08:52:18.537Z,101620.16
2019-01-25T08:53:51.534Z,101618.68
2019-01-25T08:55:24.729Z,101616.85
2019-01-25T08:57:00.053Z,101616.56
2019-01-25T08:58:36.101Z,101624.42
2019-01-25T09:00:10.217Z,101614.48
2019-01-25T09:01:44.304Z,101613.50
2019-01-25T09:03:18.533Z,101620.88
2019-01-25T09:04:51.795Z,101620.73
2019-01-25T09:06:25.647Z,101621.92
2019-01-25T09:07:59.616Z,101621.31
2019-01-25T09:09:35.398Z,101614.00
2019-01-25T09:11:10.684Z,101615.69
2019-01-25T09:12:44.813Z,101615.55
2019-01-25T09:14:17.896Z,101611.74
2019-01-25T09:15:52.113Z,101610.41
2019-01-25T09:17:26.259Z,101603.28
2019-01-25T09:18:59.670Z,101608.96
2019-01-25T09:20:35.837Z,101605.66
2019-01-25T09:22:09.161Z,101604.17
2019-01-25T09:23:42.796Z,101606.84
2019-01-25T09:25:15.898Z,101607.55
2019-01-25T09:26:50.206Z,101602.55
2019-01-25T09:28:26.024Z,101602.06
2019-01-25T09:30:03.396Z,101600.61
2019-01-25T09:31:39.017Z,101604.81
2019-01-25T09:33:16.813Z,101600.17
2019-01-25T09:34:49.795Z,101595.19
2019-01-25T09:36:23.858Z,101597.73
2019-01-25T09:37:58.278Z,101598.44
2019-01-25T09:39:33.370Z,101597.80
2019-01-25T09:41:07.568Z,101598.49
2019-01-25T09:42:41.621Z,101597.85
2019-01-25T09:44:18.527Z,101584.73
2019-01-25T09:45:52.609Z,101589.92
2019-01-25T09:47:26.540Z,101591.95
2019-01-25T09:49:00.419Z,101584.30
2019-01-25T09:50:35.571Z,101589.37
2019-01-25T09:52:09.447Z,101588.58
2019-01-25T09:53:43.707Z,101584.09
2019-01-25T09:55:20.738Z,101586.11
2019-01-25T09:56:53.808Z,101579.17
2019-01-25T09:58:29.747Z,101581.20
2019-01-25T10:00:03.838Z,101575.94
2019-01-25T10:01:38.616Z,101572.28
2019-01-25T10:03:12.608Z,101576.98
2019-01-25T10:04:46.312Z,101577.67
2019-01-25T10:06:21.175Z,101575.20
2019-01-25T10:07:55.143Z,101584.78
2019-01-25T10:09:31.315Z,101588.83
2019-01-25T10:11:04.383Z,101576.31
2019-01-25T10:12:43.262Z,101582.38
2019-01-25T10:14:14.119Z,101573.38
2019-01-25T10:15:49.019Z,101579.91
2019-01-25T10:17:22.994Z,101577.58
2019-01-25T10:18:56.360Z,101582.42
2019-01-25T10:20:29.608Z,101584.95
2019-01-25T10:22:02.987Z,101578.27
2019-01-25T10:23:39.409Z,101574.61
2019-01-25T10:25:13.168Z,101560.25
2019-01-25T10:26:46.453Z,101567.66
2019-01-25T10:28:20.161Z,101559.48
2019-01-25T10:29:54.772Z,101556.17
2019-01-25T10:31:28.062Z,101549.83
2019-01-25T10:33:02.575Z,101559.04
2019-01-25T10:34:37.150Z,101550.90
2019-01-25T10:36:10.473Z,101541.39
2019-01-25T10:37:44.742Z,101543.91
2019-01-25T10:39:18.803Z,101540.75
2019-01-25T10:40:53.049Z,101538.76
2019-01-25T10:42:26.231Z,101544.33
2019-01-25T10:44:00.220Z,101544.19
2019-01-25T10:45:39.861Z,101537.84
2019-01-25T10:47:14.021Z,101535.52
2019-01-25T10:48:48.739Z,101539.86
2019-01-25T10:50:23.787Z,101537.39
2019-01-25T10:51:57.658Z,101538.45
2019-01-25T10:53:31.526Z,101532.95
2019-01-25T10:55:04.380Z,101530.96
2019-01-25T10:56:41.880Z,101522.30
2019-01-25T10:58:12.821Z,101529.35
2019-01-25T10:59:47.615Z,101524.69
2019-01-25T11:01:21.390Z,101523.35
2019-01-25T11:02:58.287Z,101525.72
2019-01-25T11:04:28.598Z,101532.25
2019-01-25T11:06:01.725Z,101526.41
2019-01-25T11:07:35.960Z,101521.77
2019-01-25T11:09:11.122Z,101523.45
2019-01-25T11:10:44.790Z,101520.63
2019-01-25T11:12:17.926Z,101519.97
2019-01-25T11:13:51.657Z,101515.81
2019-01-25T11:15:26.424Z,101514.47
2019-01-25T11:16:59.467Z,101516.53
2019-01-25T11:18:33.450Z,101512.20
2019-01-25T11:20:07.330Z,101510.87
2019-01-25T11:21:40.644Z,101508.19
2019-01-25T11:23:15.528Z,101509.38
2019-01-25T11:24:48.459Z,101506.20
2019-01-25T11:26:22.884Z,101505.20
2019-01-25T11:27:56.415Z,101507.88
2019-01-25T11:29:30.088Z,101506.55
2019-01-25T11:31:03.188Z,101505.55
2019-01-25T11:32:36.239Z,101500.20
2019-01-25T11:34:10.333Z,101495.22
2019-01-25T11:35:44.387Z,101494.23
2019-01-25T11:37:17.596Z,101499.92
2019-01-25T11:38:51.930Z,101502.59
2019-01-25T11:40:28.155Z,101493.57
2019-01-25T11:42:02.178Z,101491.24
2019-01-25T11:43:35.212Z,101489.75
2019-01-25T11:45:09.454Z,101485.58
2019-01-25T11:46:43.698Z,101486.79
2019-01-25T11:48:17.372Z,101490.64
2019-01-25T11:49:50.741Z,101489.65
2019-01-25T11:51:23.703Z,101481.63
2019-01-25T11:52:58.099Z,101482.80
2019-01-25T11:54:31.062Z,101479.13
2019-01-25T11:56:05.368Z,101474.13
2019-01-25T11:57:39.062Z,101474.46
2019-01-25T11:59:12.948Z,101473.13
2019-01-25T12:00:50.777Z,101471.29
2019-01-25T12:02:24.830Z,101467.65
2019-01-25T12:03:57.687Z,101463.13
2019-01-25T12:05:33.708Z,101474.52
2019-01-25T12:07:07.875Z,101470.01
2019-01-25T12:08:41.675Z,101465.84
2019-01-25T12:10:15.442Z,101468.86
2019-01-25T12:11:49.190Z,101468.70
2019-01-25T12:13:23.328Z,101469.07
2019-01-25T12:14:57.395Z,101464.34
2019-01-25T12:16:31.087Z,101464.84
2019-01-25T12:18:05.089Z,101465.05
2019-01-25T12:19:38.989Z,101461.38
2019-01-25T12:21:13.008Z,101463.56
2019-01-25T12:22:46.976Z,101450.67
2019-01-25T12:24:20.793Z,101455.71
2019-01-25T12:25:54.838Z,101455.55
2019-01-25T12:27:30.336Z,101448.86
2019-01-25T12:29:04.912Z,101455.89
2019-01-25T12:30:42.628Z,101443.02
2019-01-25T12:32:16.879Z,101439.70
2019-01-25T12:33:50.817Z,101441.72
2019-01-25T12:35:25.684Z,101437.71
2019-01-25T12:37:04.740Z,101444.41
2019-01-25T12:38:37.902Z,101437.05
2019-01-25T12:40:12.355Z,101437.37
2019-01-25T12:41:52.484Z,101438.73
2019-01-25T12:43:26.871Z,101432.38
2019-01-25T12:45:00.876Z,101428.70
2019-01-25T12:46:34.948Z,101430.41
2019-01-25T12:48:08.935Z,101422.38
2019-01-25T12:49:43.115Z,101424.06
2019-01-25T12:51:25.332Z,101420.88
2019-01-25T12:52:59.217Z,101418.55
2019-01-25T12:54:32.963Z,101414.03
2019-01-25T12:56:06.786Z,101418.39
2019-01-25T12:57:40.494Z,101416.89
2019-01-25T12:59:14.509Z,101411.38
2019-01-25T13:00:49.439Z,101409.03
2019-01-25T13:02:23.398Z,101410.74
2019-01-25T13:03:56.207Z,101404.89
2019-01-25T13:05:30.497Z,101401.70
2019-01-25T13:07:04.259Z,101404.73
2019-01-25T13:08:38.240Z,101401.55
2019-01-25T13:10:12.028Z,101395.20
2019-01-25T13:11:47.403Z,101396.53
2019-01-25T13:13:20.943Z,101395.20
2019-01-25T13:14:55.723Z,101388.00
2019-01-25T13:16:31.406Z,101395.03
2019-01-25T13:18:05.538Z,101392.86
2019-01-25T13:19:39.436Z,101391.36
2019-01-25T13:21:14.450Z,101393.20
2019-01-25T13:22:48.447Z,101385.66
2019-01-25T13:24:21.310Z,101387.00
2019-01-25T13:25:54.219Z,101379.80
2019-01-25T13:27:29.339Z,101381.64
2019-01-25T13:29:04.302Z,101377.13
2019-01-25T13:30:40.271Z,101376.63
2019-01-25T13:32:14.597Z,101368.59
2019-01-25T13:33:47.021Z,101368.09
2019-01-25T13:35:20.954Z,101362.91
2019-01-25T13:36:57.251Z,101365.92
2019-01-25T13:38:27.801Z,101364.58
2019-01-25T13:40:00.779Z,101365.92
2019-01-25T13:41:34.784Z,101362.41
2019-01-25T13:43:08.028Z,101360.56
2019-01-25T13:44:42.185Z,101369.44
2019-01-25T13:46:15.240Z,101366.26
2019-01-25T13:47:50.346Z,101365.42
2019-01-25T13:49:24.465Z,101361.56
2019-01-25T13:50:59.043Z,101354.70
2019-01-25T13:52:32.881Z,101356.55
2019-01-25T13:54:07.804Z,101354.20
2019-01-25T13:55:40.830Z,101350.19
2019-01-25T13:57:15.988Z,101351.53
2019-01-25T13:58:48.719Z,101347.52
2019-01-25T14:00:25.505Z,101348.02
2019-01-25T14:01:59.756Z,101344.37
2019-01-25T14:03:32.869Z,101347.52
2019-01-25T14:05:05.875Z,101348.72
2019-01-25T14:06:39.758Z,101343.50
2019-01-25T14:08:14.118Z,101340.69
2019-01-25T14:09:49.435Z,101335.00
2019-01-25T14:11:22.802Z,101340.69
2019-01-25T14:12:57.446Z,101338.02
2019-01-25T14:14:31.674Z,101334.00
2019-01-25T14:16:05.396Z,101331.45
2019-01-25T14:17:39.444Z,101332.16
2019-01-25T14:19:12.439Z,101316.55
2019-01-25T14:20:47.430Z,101325.13
2019-01-25T14:22:22.124Z,101323.78
2019-01-25T14:23:54.977Z,101320.27
2019-01-25T14:25:30.069Z,101316.09
2019-01-25T14:27:04.999Z,101311.37
2019-01-25T14:28:37.854Z,101313.41
2019-01-25T14:30:13.396Z,101316.72
2019-01-25T14:31:47.972Z,101310.03
2019-01-25T14:33:23.113Z,101312.08
2019-01-25T14:34:56.957Z,101307.35
2019-01-25T14:36:31.222Z,101304.67
2019-01-25T14:38:05.162Z,101306.02
2019-01-25T14:39:38.025Z,101310.03
2019-01-25T14:41:12.571Z,101304.34
2019-01-25T14:42:46.527Z,101306.67
2019-01-25T14:44:19.613Z,101301.32
2019-01-25T14:45:52.728Z,101299.48
2019-01-25T14:47:25.752Z,101299.65
2019-01-25T14:48:59.656Z,101298.81
2019-01-25T14:50:35.572Z,101300.65
2019-01-25T14:52:10.844Z,101306.00
2019-01-25T14:53:44.312Z,101297.97
2019-01-25T14:55:19.152Z,101297.30
2019-01-25T14:56:54.081Z,101298.97
2019-01-25T14:58:32.562Z,101300.81
2019-01-25T15:00:11.754Z,101300.31
2019-01-25T15:01:48.510Z,101301.95
2019-01-25T15:04:59.251Z,101293.08
2019-01-25T15:06:33.160Z,101288.39
2019-01-25T15:08:07.468Z,101295.92
2019-01-25T15:09:40.612Z,101281.85
2019-01-25T15:11:14.463Z,101284.53
2019-01-25T15:12:48.547Z,101284.53
2019-01-25T15:14:22.465Z,101283.86
2019-01-25T15:15:56.593Z,101287.87
2019-01-25T15:17:29.806Z,101285.87
2019-01-25T15:19:04.088Z,101284.53
2019-01-25T15:20:41.144Z,101277.97
2019-01-25T15:22:14.298Z,101274.11
2019-01-25T15:23:47.369Z,101275.95
2019-01-25T15:25:20.137Z,101279.12
2019-01-25T15:26:53.979Z,101273.10
2019-01-25T15:28:29.038Z,101281.13
2019-01-25T15:30:04.112Z,101274.11
2019-01-25T15:31:37.990Z,101273.77
2019-01-25T15:33:12.574Z,101271.22
2019-01-25T15:34:44.373Z,101275.73
2019-01-25T15:36:19.105Z,101271.39
2019-01-25T15:37:51.926Z,101265.70
2019-01-25T15:39:25.637Z,101260.51
2019-01-25T15:40:58.545Z,101261.01
2019-01-25T15:42:32.478Z,101258.83
2019-01-25T15:44:10.174Z,101249.97
2019-01-25T15:45:41.979Z,101255.32
2019-01-25T15:47:15.153Z,101256.32
2019-01-25T15:48:47.901Z,101252.80
2019-01-25T15:50:24.183Z,101259.97
2019-01-25T15:51:56.961Z,101258.62
2019-01-25T15:53:29.782Z,101265.31
2019-01-25T15:55:03.630Z,101260.47
2019-01-25T15:56:37.477Z,101260.47
2019-01-25T15:58:12.442Z,101260.13
2019-01-25T15:59:46.187Z,101252.94
2019-01-25T16:01:21.088Z,101249.09
2019-01-25T16:02:55.096Z,101250.92
2019-01-25T16:04:34.788Z,101246.07
2019-01-25T16:06:02.467Z,101243.90
2019-01-25T16:07:36.437Z,101246.91
2019-01-25T16:09:14.369Z,101247.91
2019-01-25T16:10:45.300Z,101245.23
2019-01-25T16:12:19.340Z,101244.40
2019-01-25T16:13:53.454Z,101240.88
2019-01-25T16:15:29.672Z,101241.38
2019-01-25T16:17:03.709Z,101240.88
2019-01-25T16:18:37.536Z,101234.36
2019-01-25T16:20:11.812Z,101237.88
2019-01-25T16:21:44.955Z,101237.53
2019-01-25T16:23:18.854Z,101233.16
2019-01-25T16:24:52.726Z,101233.16
2019-01-25T16:26:27.498Z,101234.16
2019-01-25T16:28:01.586Z,101220.43
2019-01-25T16:29:35.626Z,101227.46
2019-01-25T16:31:09.894Z,101226.00
2019-01-25T16:32:44.083Z,101228.80
2019-01-25T16:34:18.357Z,101231.48
2019-01-25T16:35:52.210Z,101227.63
2019-01-25T16:37:25.585Z,101222.77
2019-01-25T16:38:59.446Z,101215.75
2019-01-25T16:40:36.522Z,101214.41
2019-01-25T16:42:10.716Z,101214.58
2019-01-25T16:43:43.718Z,101214.58
2019-01-25T16:45:17.302Z,101213.41
2019-01-25T16:46:51.220Z,101206.37
2019-01-25T16:48:25.078Z,101202.50
2019-01-25T16:49:59.228Z,101200.32
2019-01-25T16:51:33.138Z,101201.32
2019-01-25T16:53:07.040Z,101204.00
2019-01-25T16:54:41.753Z,101198.81
2019-01-25T16:56:15.579Z,101195.64
2019-01-25T16:57:49.586Z,101196.97
2019-01-25T16:59:23.498Z,101200.64
2019-01-25T17:00:59.247Z,101199.31
2019-01-25T17:02:33.153Z,101193.63
2019-01-25T17:04:06.108Z,101197.13
2019-01-25T17:05:39.750Z,101191.28
2019-01-25T17:07:13.684Z,101196.80
2019-01-25T17:08:47.841Z,101195.46
2019-01-25T17:10:21.634Z,101190.95
2019-01-25T17:11:55.517Z,101189.61
2019-01-25T17:13:28.462Z,101188.27
2019-01-25T17:15:01.289Z,101186.59
2019-01-25T17:16:35.270Z,101189.11
2019-01-25T17:18:08.088Z,101185.94
2019-01-25T17:19:42.060Z,101182.92
2019-01-25T17:21:16.037Z,101184.26
2019-01-25T17:22:50.237Z,101186.44
2019-01-25T17:24:23.375Z,101191.28
2019-01-25T17:25:57.604Z,101183.26
2019-01-25T17:27:30.802Z,101174.90
2019-01-25T17:29:03.920Z,101179.75
2019-01-25T17:30:43.026Z,101177.91
2019-01-25T17:32:17.297Z,101172.56
2019-01-25T17:33:51.048Z,101172.56
2019-01-25T17:35:24.250Z,101173.90
2019-01-25T17:36:58.031Z,101173.90
2019-01-25T17:38:33.064Z,101178.75
2019-01-25T17:40:07.150Z,101178.41
2019-01-25T17:41:41.489Z,101168.55
2019-01-25T17:43:15.718Z,101167.71
2019-01-25T17:44:50.112Z,101168.55
2019-01-25T17:46:23.900Z,101166.88
2019-01-25T17:47:57.990Z,101161.86
2019-01-25T17:49:31.127Z,101163.20
2019-01-25T17:51:04.987Z,101157.52
2019-01-25T17:52:39.146Z,101156.17
2019-01-25T17:54:13.775Z,101149.98
2019-01-25T17:55:46.671Z,101150.48