createdAt,value
2018-07-27T00:00:36.889Z,23.89
2018-07-27T00:03:07.515Z,23.90
2018-07-27T00:05:37.534Z,23.90
2018-07-27T00:08:08.216Z,23.89
2018-07-27T00:10:38.238Z,23.85
2018-07-27T00:13:08.973Z,23.78
2018-07-27T00:15:38.989Z,23.81
2018-07-27T00:18:09.104Z,23.86
2018-07-27T00:20:41.275Z,23.85
2018-07-27T00:23:17.157Z,23.75
2018-07-27T00:25:47.353Z,23.72
2018-07-27T00:28:19.622Z,23.78
2018-07-27T00:30:51.626Z,23.69
2018-07-27T00:33:24.873Z,23.67
2018-07-27T00:35:55.101Z,23.68
2018-07-27T00:38:29.620Z,23.63
2018-07-27T00:40:59.949Z,23.63
2018-07-27T00:43:34.192Z,23.62
2018-07-27T00:46:04.493Z,23.60
2018-07-27T00:48:34.706Z,23.59
2018-07-27T00:51:04.878Z,23.58
2018-07-27T00:53:34.901Z,23.59
2018-07-27T00:56:05.216Z,23.56
2018-07-27T00:58:39.886Z,23.56
2018-07-27T01:01:10.629Z,23.53
2018-07-27T01:03:44.835Z,23.51
2018-07-27T01:06:14.901Z,23.46
2018-07-27T01:08:44.970Z,23.50
2018-07-27T01:11:15.197Z,23.48
2018-07-27T01:13:45.272Z,23.43
2018-07-27T01:16:15.347Z,23.43
2018-07-27T01:18:45.085Z,23.38
2018-07-27T01:21:16.486Z,23.38
2018-07-27T01:23:47.014Z,23.41
2018-07-27T01:26:17.207Z,23.42
2018-07-27T01:28:47.168Z,23.44
2018-07-27T01:31:17.374Z,23.40
2018-07-27T01:33:47.409Z,23.40
2018-07-27T01:36:23.468Z,23.39
2018-07-27T01:38:56.574Z,23.43
2018-07-27T01:41:31.772Z,23.40
2018-07-27T01:44:01.831Z,23.44
2018-07-27T01:46:35.486Z,23.43
2018-07-27T01:49:09.378Z,23.46
2018-07-27T01:51:39.351Z,23.44
2018-07-27T01:54:09.466Z,23.46
2018-07-27T01:56:39.472Z,23.47
2018-07-27T01:59:12.638Z,23.44
2018-07-27T02:01:44.090Z,23.48
2018-07-27T02:04:18.034Z,23.47
2018-07-27T02:06:48.153Z,23.45
2018-07-27T02:09:18.271Z,23.48
2018-07-27T02:11:48.319Z,23.40
2018-07-27T02:14:18.386Z,23.35
2018-07-27T02:16:48.383Z,23.35
2018-07-27T02:19:22.137Z,23.31
2018-07-27T02:21:53.642Z,23.21
2018-07-27T02:24:23.648Z,23.20
2018-07-27T02:26:53.673Z,23.21
2018-07-27T02:29:23.889Z,23.15
2018-07-27T02:31:53.968Z,23.14
2018-07-27T02:34:24.855Z,23.17
2018-07-27T02:36:56.582Z,23.13
2018-07-27T02:39:29.027Z,23.09
2018-07-27T02:42:00.879Z,23.12
2018-07-27T02:44:31.096Z,23.10
2018-07-27T02:47:01.137Z,23.11
2018-07-27T02:49:31.804Z,23.02
2018-07-27T02:52:08.454Z,22.93
2018-07-27T02:54:38.414Z,22.92
2018-07-27T02:57:08.078Z,22.92
2018-07-27T02:59:37.670Z,22.88
2018-07-27T03:02:07.531Z,22.83
2018-07-27T03:04:37.638Z,22.78
2018-07-27T03:07:09.654Z,22.77
2018-07-27T03:09:40.222Z,22.82
2018-07-27T03:12:10.234Z,22.78
2018-07-27T03:14:40.250Z,22.86
2018-07-27T03:17:10.411Z,22.89
2018-07-27T03:19:40.648Z,22.85
2018-07-27T03:22:10.889Z,22.82
2018-07-27T03:24:40.849Z,22.80
2018-07-27T03:27:10.902Z,22.76
2018-07-27T03:29:40.575Z,22.82
2018-07-27T03:32:10.603Z,22.87
2018-07-27T03:34:40.611Z,22.75
2018-07-27T03:37:10.626Z,22.69
2018-07-27T03:39:40.644Z,22.64
2018-07-27T03:42:10.825Z,22.69
2018-07-27T03:44:40.842Z,22.69
2018-07-27T03:47:13.668Z,22.77
2018-07-27T03:49:43.684Z,22.82
2018-07-27T03:52:14.085Z,22.85
2018-07-27T03:54:44.329Z,22.95
2018-07-27T03:57:14.351Z,22.92
2018-07-27T03:59:46.507Z,22.81
2018-07-27T04:02:16.661Z,22.69
2018-07-27T04:04:49.449Z,22.68
2018-07-27T04:07:19.518Z,22.63
2018-07-27T04:09:49.535Z,22.66
2018-07-27T04:12:25.266Z,22.71
2018-07-27T04:14:58.475Z,22.66
2018-07-27T04:17:28.536Z,22.71
2018-07-27T04:20:00.121Z,22.70
2018-07-27T04:22:30.138Z,22.67
2018-07-27T04:25:00.558Z,22.65
2018-07-27T04:27:33.080Z,22.71
2018-07-27T04:30:04.021Z,22.74
2018-07-27T04:32:37.060Z,22.77
2018-07-27T04:35:09.063Z,22.84
2018-07-27T04:37:42.865Z,22.80
2018-07-27T04:40:18.034Z,22.87
2018-07-27T04:42:48.376Z,22.86
2018-07-27T04:45:18.702Z,22.87
2018-07-27T04:47:48.830Z,22.88
2018-07-27T04:50:19.055Z,22.99
2018-07-27T04:52:49.211Z,22.98
2018-07-27T04:55:19.380Z,23.08
2018-07-27T04:57:51.692Z,23.19
2018-07-27T05:00:25.411Z,23.28
2018-07-27T05:02:55.643Z,23.37
2018-07-27T05:05:31.018Z,23.39
2018-07-27T05:08:01.043Z,23.45
2018-07-27T05:10:36.974Z,23.53
2018-07-27T05:13:08.180Z,23.64
2018-07-27T05:15:38.213Z,23.59
2018-07-27T05:18:10.601Z,23.63
2018-07-27T05:23:40.023Z,23.78
2018-07-27T05:26:20.724Z,23.73
2018-07-27T05:29:03.767Z,23.74
2018-07-27T05:31:51.384Z,23.80
2018-07-27T05:34:36.090Z,23.80
2018-07-27T05:37:15.986Z,23.86
2018-07-27T05:39:52.527Z,23.95
2018-07-27T05:45:34.989Z,23.99
2018-07-27T05:48:13.665Z,24.10
2018-07-27T05:57:09.217Z,24.23
2018-07-27T06:12:50.167Z,24.57
2018-07-27T06:54:51.169Z,29.21
2018-07-27T07:00:28.606Z,29.98
2018-07-27T07:03:04.878Z,30.63
2018-07-27T07:05:39.791Z,31.13
2018-07-27T07:08:16.335Z,31.70
2018-07-27T07:10:53.942Z,31.94
2018-07-27T07:13:31.466Z,31.84
2018-07-27T07:16:17.578Z,31.31
2018-07-27T07:19:00.450Z,31.77
2018-07-27T07:21:32.500Z,32.33
2018-07-27T07:26:45.456Z,30.85
2018-07-27T07:29:25.549Z,29.85
2018-07-27T07:32:01.640Z,30.11
2018-07-27T07:34:50.954Z,31.04
2018-07-27T07:43:37.598Z,32.17
2018-07-27T07:46:08.275Z,32.00
2018-07-27T07:48:39.713Z,31.46
2018-07-27T07:51:10.686Z,31.11
2018-07-27T07:53:44.068Z,31.49
2018-07-27T07:56:14.573Z,32.25
2018-07-27T07:58:47.192Z,32.57
2018-07-27T08:01:17.945Z,32.06
2018-07-27T08:03:48.162Z,32.40
2018-07-27T08:06:18.951Z,32.33
2018-07-27T08:08:49.321Z,31.94
2018-07-27T08:11:19.871Z,32.46
2018-07-27T08:13:50.616Z,32.75
2018-07-27T08:16:21.793Z,32.56
2018-07-27T08:18:52.157Z,33.06
2018-07-27T08:21:27.508Z,33.12
2018-07-27T08:23:58.169Z,33.03
2018-07-27T08:26:46.221Z,33.07
2018-07-27T08:29:19.304Z,32.37
2018-07-27T08:31:50.920Z,32.51
2018-07-27T08:34:26.709Z,33.03
2018-07-27T08:36:57.169Z,32.12
2018-07-27T08:39:29.373Z,32.12
2018-07-27T08:41:59.919Z,31.79
2018-07-27T08:44:42.360Z,31.87
2018-07-27T08:47:14.374Z,32.00
2018-07-27T08:49:44.828Z,31.70
2018-07-27T08:52:15.069Z,32.11
2018-07-27T08:54:54.145Z,31.05
2018-07-27T08:57:24.601Z,32.12
2018-07-27T08:59:55.382Z,31.20
2018-07-27T09:02:29.004Z,32.39
2018-07-27T09:05:01.585Z,32.70
2018-07-27T09:07:37.324Z,32.17
2018-07-27T09:10:15.577Z,31.78
2018-07-27T09:12:49.604Z,31.92
2018-07-27T09:15:23.976Z,32.46
2018-07-27T09:17:56.343Z,32.68
2018-07-27T09:20:36.298Z,32.75
2018-07-27T09:23:09.670Z,32.64
2018-07-27T09:25:45.741Z,32.60
2018-07-27T09:28:19.470Z,32.62
2018-07-27T09:30:51.608Z,32.34
2018-07-27T09:33:24.541Z,32.32
2018-07-27T09:35:59.749Z,32.04
2018-07-27T09:38:30.685Z,32.21
2018-07-27T09:41:01.656Z,31.97
2018-07-27T09:43:32.579Z,32.25
2018-07-27T09:46:04.765Z,31.94
2018-07-27T09:48:35.073Z,31.93
2018-07-27T09:51:10.849Z,31.68
2018-07-27T09:53:45.058Z,31.74
2018-07-27T09:56:17.724Z,31.31
2018-07-27T09:58:53.610Z,32.08
2018-07-27T10:01:30.479Z,31.94
2018-07-27T10:04:02.074Z,31.42
2018-07-27T10:06:34.041Z,31.73
2018-07-27T10:09:05.761Z,32.09
2018-07-27T10:11:50.695Z,32.03
2018-07-27T10:14:21.020Z,31.11
2018-07-27T10:16:51.656Z,30.63
2018-07-27T10:19:21.923Z,30.82
2018-07-27T10:21:53.180Z,30.45
2018-07-27T10:24:25.294Z,30.52
2018-07-27T10:26:55.853Z,30.72
2018-07-27T10:29:26.490Z,30.74
2018-07-27T10:31:58.542Z,30.93
2018-07-27T10:34:28.938Z,30.71
2018-07-27T10:37:02.234Z,30.81
2018-07-27T10:39:35.296Z,30.69
2018-07-27T10:42:06.370Z,30.13
2018-07-27T10:44:37.396Z,29.77
2018-07-27T10:47:08.601Z,29.88
2018-07-27T10:49:42.928Z,30.13
2018-07-27T10:52:15.346Z,30.36
2018-07-27T10:54:46.685Z,30.31
2018-07-27T10:57:17.351Z,30.23
2018-07-27T10:59:48.720Z,30.26
2018-07-27T11:02:22.542Z,30.19
2018-07-27T11:04:54.390Z,30.26
2018-07-27T11:07:25.464Z,30.21
2018-07-27T11:09:56.439Z,30.41
2018-07-27T11:12:28.109Z,30.41
2018-07-27T11:14:59.466Z,30.38
2018-07-27T11:17:33.169Z,30.31
2018-07-27T11:20:03.918Z,30.25
2018-07-27T11:22:35.835Z,30.02
2018-07-27T11:25:11.405Z,30.18
2018-07-27T11:27:41.566Z,30.20
2018-07-27T11:30:14.257Z,30.07
2018-07-27T11:32:44.915Z,30.03
2018-07-27T11:35:15.753Z,30.00
2018-07-27T11:37:45.966Z,29.91
2018-07-27T11:40:16.312Z,29.73
2018-07-27T11:42:47.818Z,29.55
2018-07-27T11:45:18.089Z,29.70
2018-07-27T11:47:50.828Z,29.91
2018-07-27T11:50:20.722Z,29.86
2018-07-27T11:52:51.708Z,29.74
2018-07-27T11:55:26.491Z,29.56
2018-07-27T11:57:56.468Z,29.78
2018-07-27T12:00:26.844Z,29.72
2018-07-27T12:02:56.617Z,29.60
2018-07-27T12:05:26.805Z,29.67
2018-07-27T12:07:59.624Z,29.64
2018-07-27T12:10:30.218Z,29.75
2018-07-27T12:13:00.661Z,29.67
2018-07-27T12:15:32.054Z,29.79
2018-07-27T12:18:50.301Z,29.68
2018-07-27T12:34:39.769Z,29.44
2018-07-27T12:37:45.240Z,29.65
2018-07-27T12:45:46.091Z,29.16
2018-07-27T12:48:46.935Z,29.37
2018-07-27T12:57:58.401Z,29.24
2018-07-27T13:04:18.262Z,29.40
2018-07-27T13:13:23.710Z,28.97
2018-07-27T13:16:29.611Z,29.19
2018-07-27T13:19:03.567Z,29.27
2018-07-27T13:21:43.041Z,29.26
2018-07-27T13:24:19.337Z,29.25
2018-07-27T13:27:02.434Z,29.32
2018-07-27T13:29:49.539Z,29.38
2018-07-27T13:32:30.219Z,29.43
2018-07-27T13:35:18.872Z,29.47
2018-07-27T13:38:05.884Z,29.41
2018-07-27T13:40:47.744Z,29.51
2018-07-27T13:43:31.549Z,29.54
2018-07-27T13:46:10.626Z,29.51
2018-07-27T13:55:03.991Z,29.71
2018-07-27T13:57:40.724Z,29.50
2018-07-27T14:00:16.980Z,29.47
2018-07-27T14:02:47.525Z,29.58
2018-07-27T14:05:17.972Z,29.45
2018-07-27T14:07:49.410Z,29.37
2018-07-27T14:10:19.834Z,29.43
2018-07-27T14:12:51.082Z,29.56
2018-07-27T14:15:21.664Z,29.67
2018-07-27T14:17:57.316Z,29.67
2018-07-27T14:20:37.497Z,29.75
2018-07-27T14:23:13.235Z,29.65
2018-07-27T14:25:47.284Z,29.55
2018-07-27T14:28:25.908Z,29.61
2018-07-27T14:31:01.835Z,29.52
2018-07-27T14:33:33.915Z,29.60
2018-07-27T14:36:05.740Z,29.53
2018-07-27T14:38:51.789Z,29.59
2018-07-27T14:47:06.741Z,29.48
2018-07-27T14:49:43.842Z,29.54
2018-07-27T14:52:26.205Z,29.52
2018-07-27T14:55:02.357Z,29.51
2018-07-27T15:00:52.145Z,29.44
2018-07-27T15:03:37.008Z,29.44
2018-07-27T15:15:21.023Z,29.20
2018-07-27T15:18:18.922Z,29.24
2018-07-27T15:24:46.242Z,29.18
2018-07-27T15:27:33.219Z,29.24
2018-07-27T15:30:36.652Z,29.16
2018-07-27T15:33:24.569Z,29.05
2018-07-27T15:36:21.332Z,28.96
2018-07-27T15:39:04.291Z,28.92
2018-07-27T15:41:37.985Z,28.91
2018-07-27T15:44:11.635Z,28.89
2018-07-27T15:47:02.798Z,28.80
2018-07-27T15:56:10.645Z,28.83
2018-07-27T16:01:39.115Z,28.86
2018-07-27T16:07:49.560Z,28.77
2018-07-27T16:11:05.477Z,28.63
2018-07-27T16:13:56.681Z,28.54
2018-07-27T16:17:02.188Z,28.62
2018-07-27T16:19:51.106Z,28.62
2018-07-27T16:22:28.540Z,28.63
2018-07-27T16:25:10.414Z,28.64
2018-07-27T16:31:16.800Z,28.68
2018-07-27T16:39:38.186Z,28.72
2018-07-27T16:57:21.485Z,28.46
2018-07-27T16:59:53.827Z,28.42
2018-07-27T17:05:24.042Z,28.42
2018-07-27T17:07:55.788Z,28.21
2018-07-27T17:10:47.335Z,28.11
2018-07-27T17:13:27.699Z,28.10
2018-07-27T17:16:12.007Z,28.20
2018-07-27T17:18:55.337Z,28.16
2018-07-27T17:21:31.985Z,28.16
2018-07-27T17:24:29.202Z,28.13
2018-07-27T17:30:13.054Z,28.18
2018-07-27T17:32:54.995Z,28.18
2018-07-27T17:35:53.973Z,28.12
2018-07-27T17:38:36.725Z,27.92
2018-07-27T17:41:14.595Z,27.87
2018-07-27T17:43:51.404Z,27.87
2018-07-27T17:46:35.719Z,27.77
2018-07-27T17:49:16.131Z,27.72
2018-07-27T17:51:53.625Z,27.64
2018-07-27T17:57:17.671Z,27.48
2018-07-27T17:59:55.787Z,27.41
2018-07-27T18:02:42.509Z,27.35
2018-07-27T18:05:17.819Z,27.25
2018-07-27T18:07:58.686Z,27.27
2018-07-27T18:10:32.028Z,27.22
2018-07-27T18:13:06.200Z,27.08
2018-07-27T18:15:55.994Z,27.11
2018-07-27T18:19:03.983Z,27.08
2018-07-27T18:21:42.547Z,27.02
2018-07-27T18:30:18.240Z,26.78
2018-07-27T18:32:52.198Z,26.71
2018-07-27T18:35:34.750Z,26.67
2018-07-27T18:38:21.789Z,26.64
2018-07-27T18:41:25.364Z,26.59
2018-07-27T18:44:37.515Z,26.54
2018-07-27T18:47:18.901Z,26.46
2018-07-27T18:50:24.617Z,26.39
2018-07-27T18:53:08.217Z,26.35
2018-07-27T18:55:56.949Z,26.22
2018-07-27T18:59:22.147Z,26.26
2018-07-27T19:02:11.148Z,26.13
2018-07-27T19:04:58.894Z,26.05
2018-07-27T19:07:30.937Z,26.01
2018-07-27T19:10:05.282Z,25.99
2018-07-27T19:15:46.419Z,25.93
2018-07-27T19:18:25.057Z,25.85
2018-07-27T19:21:02.891Z,25.81
2018-07-27T19:23:41.203Z,25.75
2018-07-27T19:26:15.872Z,25.73
2018-07-27T19:28:48.686Z,25.72
2018-07-27T19:31:26.273Z,25.71
2018-07-27T19:34:06.320Z,25.61
2018-07-27T19:36:39.835Z,25.55
2018-07-27T19:42:06.309Z,25.40
2018-07-27T19:44:52.038Z,25.39
2018-07-27T19:47:32.004Z,25.37
2018-07-27T19:50:11.053Z,25.41
2018-07-27T19:53:07.873Z,25.33
2018-07-27T19:55:38.946Z,25.30
2018-07-27T19:58:20.432Z,25.27
2018-07-27T20:04:14.954Z,25.16
2018-07-27T20:06:57.719Z,25.05
2018-07-27T20:09:37.709Z,25.02
2018-07-27T20:12:32.300Z,24.96
2018-07-27T20:15:08.269Z,24.96
2018-07-27T20:17:41.237Z,24.97
2018-07-27T20:29:26.075Z,24.81
2018-07-27T20:35:56.941Z,24.81
2018-07-27T20:39:56.240Z,24.78
2018-07-27T20:46:59.171Z,24.81
2018-07-27T20:55:35.634Z,24.67
2018-07-27T20:58:30.157Z,24.65
2018-07-27T21:01:12.573Z,24.65
2018-07-27T21:04:03.252Z,24.69
2018-07-27T21:06:36.696Z,24.55
2018-07-27T21:09:18.280Z,24.59
2018-07-27T21:11:56.692Z,24.43
2018-07-27T21:15:45.093Z,24.50
2018-07-27T21:19:48.732Z,24.39
2018-07-27T21:25:36.376Z,24.38
2018-07-27T21:32:07.844Z,24.27
2018-07-27T21:35:18.090Z,24.31
2018-07-27T21:38:32.884Z,24.20
2018-07-27T21:41:08.315Z,24.23
2018-07-27T22:00:44.196Z,23.91
2018-07-27T22:17:55.351Z,23.85
2018-07-27T22:25:59.233Z,23.66
2018-07-27T22:33:03.904Z,23.55
2018-07-27T22:35:57.957Z,23.50
2018-07-27T23:03:48.938Z,23.62
2018-07-27T23:07:06.494Z,23.64
2018-07-27T23:14:28.617Z,23.62
2018-07-27T23:17:08.848Z,23.62
2018-07-27T23:27:43.923Z,23.48
2018-07-27T23:30:59.747Z,23.43
