createdAt,value
2018-05-08T00:01:01.959Z,68.70
2018-05-08T00:03:29.521Z,67.90
2018-05-08T00:05:57.647Z,67.40
2018-05-08T00:08:27.412Z,67.40
2018-05-08T00:10:55.358Z,67.50
2018-05-08T00:13:23.639Z,67.50
2018-05-08T00:15:51.141Z,67.30
2018-05-08T00:18:18.709Z,67.70
2018-05-08T00:20:46.428Z,66.90
2018-05-08T00:23:15.087Z,66.90
2018-05-08T00:25:42.796Z,66.90
2018-05-08T00:28:11.287Z,66.50
2018-05-08T00:30:39.060Z,66.40
2018-05-08T00:33:06.665Z,66.00
2018-05-08T00:35:34.367Z,65.80
2018-05-08T00:38:02.256Z,65.60
2018-05-08T00:40:29.980Z,65.70
2018-05-08T00:42:59.645Z,67.10
2018-05-08T00:45:27.190Z,67.10
2018-05-08T00:47:54.779Z,66.80
2018-05-08T00:50:22.568Z,67.20
2018-05-08T00:52:50.524Z,67.70
2018-05-08T00:55:19.775Z,67.70
2018-05-08T00:57:47.939Z,67.90
2018-05-08T01:00:18.766Z,68.00
2018-05-08T01:02:46.442Z,68.10
2018-05-08T01:05:14.004Z,68.10
2018-05-08T01:07:41.625Z,68.20
2018-05-08T01:10:09.178Z,68.20
2018-05-08T01:12:36.946Z,68.20
2018-05-08T01:15:04.944Z,68.60
2018-05-08T01:17:33.396Z,68.70
2018-05-08T01:20:01.328Z,68.90
2018-05-08T01:22:29.417Z,68.90
2018-05-08T01:24:56.950Z,68.20
2018-05-08T01:27:25.306Z,67.90
2018-05-08T01:29:53.389Z,68.10
2018-05-08T01:32:20.953Z,68.00
2018-05-08T01:34:49.903Z,68.80
2018-05-08T01:37:18.060Z,68.50
2018-05-08T01:39:45.720Z,68.50
2018-05-08T01:42:13.288Z,68.80
2018-05-08T01:44:40.867Z,67.90
2018-05-08T01:47:08.812Z,67.80
2018-05-08T01:49:37.123Z,67.80
2018-05-08T01:52:04.863Z,67.40
2018-05-08T01:54:32.433Z,67.20
2018-05-08T01:57:00.542Z,66.60
2018-05-08T01:59:28.307Z,66.60
2018-05-08T02:01:56.615Z,66.50
2018-05-08T02:04:24.260Z,66.30
2018-05-08T02:06:52.109Z,65.70
2018-05-08T02:09:19.681Z,66.10
2018-05-08T02:11:48.071Z,66.50
2018-05-08T02:14:15.938Z,66.70
2018-05-08T02:16:43.508Z,66.20
2018-05-08T02:19:11.086Z,66.00
2018-05-08T02:21:38.911Z,66.30
2018-05-08T02:24:06.515Z,67.40
2018-05-08T02:26:34.050Z,68.10
2018-05-08T02:29:01.634Z,68.40
2018-05-08T02:31:29.197Z,68.50
2018-05-08T02:33:56.963Z,68.40
2018-05-08T02:36:24.685Z,68.40
2018-05-08T02:38:52.416Z,68.20
2018-05-08T02:41:20.093Z,68.10
2018-05-08T02:43:47.662Z,67.80
2018-05-08T02:46:15.929Z,67.80
2018-05-08T02:48:43.635Z,67.80
2018-05-08T02:51:11.215Z,68.00
2018-05-08T02:53:39.255Z,69.60
2018-05-08T02:56:06.888Z,69.60
2018-05-08T02:58:35.486Z,69.00
2018-05-08T03:01:03.272Z,68.70
2018-05-08T03:03:30.827Z,68.80
2018-05-08T03:05:58.402Z,68.90
2018-05-08T03:08:25.946Z,68.10
2018-05-08T03:10:54.087Z,68.40
2018-05-08T03:13:21.645Z,68.40
2018-05-08T03:15:49.201Z,69.60
2018-05-08T03:18:17.888Z,69.70
2018-05-08T03:20:45.397Z,70.10
2018-05-08T03:23:12.981Z,70.60
2018-05-08T03:25:41.556Z,70.40
2018-05-08T03:28:09.144Z,70.40
2018-05-08T03:30:36.711Z,70.50
2018-05-08T03:33:04.470Z,69.50
2018-05-08T03:35:32.013Z,68.50
2018-05-08T03:37:59.798Z,68.20
2018-05-08T03:40:27.368Z,68.50
2018-05-08T03:42:55.090Z,67.80
2018-05-08T03:45:23.807Z,67.60
2018-05-08T03:47:51.398Z,67.60
2018-05-08T03:50:18.963Z,67.30
2018-05-08T03:52:46.728Z,67.70
2018-05-08T03:55:14.493Z,67.30
2018-05-08T03:57:43.043Z,68.40
2018-05-08T04:03:17.181Z,68.50
2018-05-08T04:05:56.493Z,68.60
2018-05-08T04:08:32.781Z,68.60
2018-05-08T04:11:00.419Z,68.90
2018-05-08T04:13:28.348Z,68.90
2018-05-08T04:15:55.901Z,68.90
2018-05-08T04:18:25.387Z,69.00
2018-05-08T04:20:52.974Z,68.30
2018-05-08T04:23:21.480Z,68.50
2018-05-08T04:25:49.437Z,68.50
2018-05-08T04:28:16.997Z,68.50
2018-05-08T04:30:44.963Z,69.80
2018-05-08T04:33:12.999Z,70.70
2018-05-08T04:35:40.637Z,70.70
2018-05-08T04:38:09.128Z,71.30
2018-05-08T04:40:36.711Z,70.90
2018-05-08T04:43:04.260Z,71.50
2018-05-08T04:45:31.857Z,72.20
2018-05-08T04:47:59.393Z,72.50
2018-05-08T04:50:27.815Z,73.10
2018-05-08T04:52:55.355Z,73.40
2018-05-08T04:55:22.916Z,74.20
2018-05-08T04:57:50.536Z,74.20
2018-05-08T05:00:20.032Z,74.70
2018-05-08T05:02:47.841Z,74.10
2018-05-08T05:05:15.374Z,73.60
2018-05-08T05:07:43.240Z,73.00
2018-05-08T05:10:10.852Z,72.50
2018-05-08T05:12:38.793Z,72.30
2018-05-08T05:17:41.337Z,72.00
2018-05-08T05:20:09.168Z,71.80
2018-05-08T05:22:37.130Z,72.00
2018-05-08T05:25:05.151Z,73.10
2018-05-08T05:27:33.554Z,73.10
2018-05-08T05:30:01.206Z,73.10
2018-05-08T05:32:28.727Z,72.30
2018-05-08T05:34:56.312Z,72.80
2018-05-08T05:37:23.879Z,71.20
2018-05-08T05:39:51.447Z,70.50
2018-05-08T05:42:19.052Z,70.10
2018-05-08T05:44:47.010Z,69.10
2018-05-08T05:47:14.661Z,69.10
2018-05-08T05:49:42.196Z,68.90
2018-05-08T05:52:09.761Z,68.60
2018-05-08T05:54:37.306Z,68.80
2018-05-08T05:57:04.845Z,67.90
2018-05-08T05:59:32.407Z,67.90
2018-05-08T06:02:00.131Z,67.60
2018-05-08T06:04:27.753Z,67.40
2018-05-08T06:06:55.347Z,67.80
2018-05-08T06:09:22.944Z,67.20
2018-05-08T06:11:50.548Z,67.00
2018-05-08T06:14:18.111Z,66.20
2018-05-08T06:16:45.671Z,64.70
2018-05-08T06:19:13.259Z,64.80
2018-05-08T06:21:41.501Z,64.60
2018-05-08T06:24:09.583Z,63.00
2018-05-08T06:26:37.142Z,63.00
2018-05-08T06:29:04.760Z,62.70
2018-05-08T06:31:32.836Z,62.50
2018-05-08T06:34:00.400Z,64.00
2018-05-08T06:36:27.948Z,66.00
2018-05-08T06:38:55.582Z,67.20
2018-05-08T06:41:23.061Z,68.30
2018-05-08T06:43:51.048Z,68.90
2018-05-08T06:46:18.601Z,68.60
2018-05-08T06:48:46.164Z,69.10
2018-05-08T06:51:13.699Z,69.50
2018-05-08T06:53:41.271Z,68.20
2018-05-08T06:56:08.829Z,67.30
2018-05-08T06:58:36.984Z,66.90
2018-05-08T07:01:04.967Z,67.00
2018-05-08T07:03:33.212Z,67.00
2018-05-08T07:06:00.769Z,66.30
2018-05-08T07:08:28.367Z,67.00
2018-05-08T07:10:56.332Z,67.90
2018-05-08T07:13:24.144Z,67.90
2018-05-08T07:15:51.846Z,66.50
2018-05-08T07:18:19.292Z,66.80
2018-05-08T07:20:46.864Z,66.90
2018-05-08T07:23:14.858Z,66.60
2018-05-08T07:25:42.632Z,66.50
2018-05-08T07:28:10.204Z,65.70
2018-05-08T07:30:37.781Z,64.90
2018-05-08T07:33:05.343Z,64.70
2018-05-08T07:35:32.898Z,65.20
2018-05-08T07:38:00.435Z,64.40
2018-05-08T07:40:28.147Z,62.90
2018-05-08T07:42:55.688Z,61.90
2018-05-08T07:45:23.276Z,61.70
2018-05-08T07:47:51.398Z,54.90
2018-05-08T07:50:18.976Z,55.00
2018-05-08T07:52:46.627Z,55.20
2018-05-08T07:55:14.239Z,53.90
2018-05-08T07:57:41.968Z,54.20
2018-05-08T08:00:10.138Z,52.80
2018-05-08T08:02:37.699Z,53.40
2018-05-08T08:05:05.403Z,54.00
2018-05-08T08:07:33.079Z,53.60
2018-05-08T08:10:00.686Z,52.40
2018-05-08T08:12:28.409Z,51.80
2018-05-08T08:14:56.217Z,51.50
2018-05-08T08:17:24.379Z,52.70
2018-05-08T08:19:51.944Z,51.10
2018-05-08T08:22:19.510Z,51.50
2018-05-08T08:24:47.082Z,49.80
2018-05-08T08:27:15.756Z,50.80
2018-05-08T08:29:43.442Z,48.40
2018-05-08T08:32:11.325Z,49.70
2018-05-08T08:34:39.334Z,50.90
2018-05-08T08:37:07.438Z,49.00
2018-05-08T08:39:35.191Z,49.00
2018-05-08T08:42:02.788Z,50.80
2018-05-08T08:44:30.858Z,48.80
2018-05-08T08:46:58.524Z,48.80
2018-05-08T08:49:26.104Z,48.00
2018-05-08T08:51:53.751Z,48.60
2018-05-08T08:54:21.363Z,50.00
2018-05-08T08:56:48.926Z,49.40
2018-05-08T08:59:16.550Z,49.60
2018-05-08T09:01:44.165Z,47.50
2018-05-08T09:04:11.797Z,49.30
2018-05-08T09:06:39.886Z,48.00
2018-05-08T09:09:08.158Z,48.70
2018-05-08T09:11:36.088Z,48.70
2018-05-08T09:14:04.206Z,48.20
2018-05-08T09:16:32.248Z,49.20
2018-05-08T09:19:00.011Z,49.20
2018-05-08T09:21:27.755Z,44.80
2018-05-08T09:23:55.506Z,47.60
2018-05-08T09:26:23.144Z,46.90
2018-05-08T09:28:50.873Z,47.00
2018-05-08T09:31:18.818Z,46.90
2018-05-08T09:33:46.537Z,45.50
2018-05-08T09:36:14.517Z,44.30
2018-05-08T09:38:42.778Z,44.60
2018-05-08T09:41:10.508Z,44.60
2018-05-08T09:43:38.256Z,45.60
2018-05-08T09:46:05.908Z,42.90
2018-05-08T09:48:33.679Z,45.50
2018-05-08T09:51:01.694Z,44.40
2018-05-08T09:53:29.408Z,43.20
2018-05-08T09:55:57.283Z,44.50
2018-05-08T09:58:25.331Z,44.60
2018-05-08T10:00:52.909Z,44.60
2018-05-08T10:03:21.260Z,43.50
2018-05-08T10:05:48.816Z,44.10
2018-05-08T10:08:16.539Z,44.30
2018-05-08T10:10:48.160Z,43.80
2018-05-08T10:13:15.896Z,43.20
2018-05-08T10:15:43.925Z,43.20
2018-05-08T10:18:11.481Z,43.20
2018-05-08T10:20:39.393Z,41.80
2018-05-08T10:23:07.012Z,41.80
2018-05-08T10:25:34.681Z,39.30
2018-05-08T10:28:02.357Z,38.70
2018-05-08T10:30:30.016Z,37.90
2018-05-08T10:32:57.980Z,39.10
2018-05-08T10:35:25.561Z,40.00
2018-05-08T10:37:53.398Z,38.70
2018-05-08T10:40:21.118Z,37.60
2018-05-08T10:42:48.993Z,37.00
2018-05-08T10:45:17.020Z,39.40
2018-05-08T10:47:44.576Z,39.40
2018-05-08T10:50:12.156Z,38.60
2018-05-08T10:52:40.100Z,38.90
2018-05-08T10:55:07.711Z,38.90
2018-05-08T10:57:35.315Z,37.50
2018-05-08T11:00:02.984Z,38.70
2018-05-08T11:02:30.554Z,35.80
2018-05-08T11:04:58.113Z,38.40
2018-05-08T11:07:25.853Z,34.70
2018-05-08T11:09:53.428Z,37.90
2018-05-08T11:12:21.059Z,36.80
2018-05-08T11:14:49.018Z,36.00
2018-05-08T11:17:16.613Z,36.00
2018-05-08T11:19:44.261Z,36.30
2018-05-08T11:22:11.756Z,33.90
2018-05-08T11:24:39.732Z,33.80
2018-05-08T11:27:07.701Z,35.10
2018-05-08T11:29:35.253Z,35.10
2018-05-08T11:32:02.830Z,34.50
2018-05-08T11:34:30.748Z,33.20
2018-05-08T11:36:58.348Z,33.20
2018-05-08T11:39:25.930Z,32.40
2018-05-08T11:41:53.925Z,33.80
2018-05-08T11:44:21.552Z,33.70
2018-05-08T11:46:49.131Z,33.90
2018-05-08T11:49:16.683Z,34.00
2018-05-08T11:51:44.321Z,31.70
2018-05-08T11:54:12.317Z,29.60
2018-05-08T11:56:39.872Z,29.60
2018-05-08T11:59:07.428Z,28.90
2018-05-08T12:01:35.004Z,26.40
2018-05-08T12:04:02.580Z,26.30
2018-05-08T12:06:30.138Z,24.80
2018-05-08T12:08:57.689Z,23.70
2018-05-08T12:11:25.273Z,22.80
2018-05-08T12:13:52.845Z,22.00
2018-05-08T12:16:20.407Z,22.20
2018-05-08T12:18:48.887Z,21.60
2018-05-08T12:21:16.482Z,21.20
2018-05-08T12:23:44.438Z,21.20
2018-05-08T12:26:12.369Z,20.40
2018-05-08T12:28:39.923Z,20.40
2018-05-08T12:31:07.484Z,19.90
2018-05-08T12:33:35.053Z,19.20
2018-05-08T12:36:02.632Z,19.70
2018-05-08T12:38:30.147Z,20.30
2018-05-08T12:40:57.708Z,20.20
2018-05-08T12:43:25.383Z,19.40
2018-05-08T12:45:53.676Z,19.80
2018-05-08T12:48:21.254Z,19.30
2018-05-08T12:50:48.814Z,19.70
2018-05-08T12:53:16.384Z,19.60
2018-05-08T12:55:44.389Z,22.60
2018-05-08T12:58:12.119Z,22.60
2018-05-08T13:00:39.703Z,22.10
2018-05-08T13:03:07.284Z,23.60
2018-05-08T13:05:34.850Z,23.70
2018-05-08T13:08:02.468Z,22.90
2018-05-08T13:10:29.995Z,25.30
2018-05-08T13:12:57.584Z,24.20
2018-05-08T13:15:25.159Z,23.10
2018-05-08T13:17:52.740Z,23.50
2018-05-08T13:20:20.321Z,21.80
2018-05-08T13:22:47.880Z,20.60
2018-05-08T13:25:15.415Z,19.90
2018-05-08T13:27:43.000Z,19.00
2018-05-08T13:30:10.597Z,19.80
2018-05-08T13:32:38.603Z,21.50
2018-05-08T13:35:06.214Z,21.50
2018-05-08T13:37:33.759Z,20.90
2018-05-08T13:40:01.380Z,20.80
2018-05-08T13:42:28.936Z,20.00
2018-05-08T13:44:56.795Z,21.00
2018-05-08T13:47:24.371Z,21.40
2018-05-08T13:49:51.941Z,22.90
2018-05-08T13:52:19.487Z,21.40
2018-05-08T13:54:47.127Z,19.50
2018-05-08T13:57:15.071Z,22.50
2018-05-08T13:59:42.884Z,22.50
2018-05-08T14:02:10.450Z,23.10
2018-05-08T14:04:38.032Z,25.50
2018-05-08T14:07:05.589Z,25.60
2018-05-08T14:09:33.164Z,26.30
2018-05-08T14:12:00.786Z,27.80
2018-05-08T14:14:28.357Z,27.30
2018-05-08T14:16:56.877Z,28.50
2018-05-08T14:19:25.336Z,29.30
2018-05-08T14:21:52.851Z,27.70
2018-05-08T14:24:20.398Z,29.40
2018-05-08T14:26:48.337Z,28.50
2018-05-08T14:29:15.934Z,28.50
2018-05-08T14:34:17.849Z,29.20
2018-05-08T14:36:45.439Z,28.80
2018-05-08T14:39:13.047Z,29.30
2018-05-08T14:41:40.661Z,29.70
2018-05-08T14:44:08.302Z,29.80
2018-05-08T14:46:35.884Z,29.20
2018-05-08T14:49:03.461Z,28.60
2018-05-08T14:51:31.444Z,28.60
2018-05-08T14:53:59.415Z,29.00
2018-05-08T14:56:27.377Z,25.70
2018-05-08T14:58:55.376Z,25.60
2018-05-08T15:01:23.007Z,25.60
2018-05-08T15:03:51.079Z,28.60
2018-05-08T15:06:19.101Z,27.50
2018-05-08T15:08:46.665Z,27.50
2018-05-08T15:11:14.774Z,28.10
2018-05-08T15:13:44.330Z,27.50
2018-05-08T15:16:11.959Z,27.50
2018-05-08T15:18:39.533Z,25.20
2018-05-08T15:21:07.071Z,23.50
2018-05-08T15:23:34.695Z,24.20
2018-05-08T15:26:02.248Z,25.00
2018-05-08T15:28:43.567Z,24.50
2018-05-08T15:31:11.551Z,25.80
2018-05-08T15:33:39.646Z,26.30
2018-05-08T15:36:07.194Z,26.30
2018-05-08T15:38:34.767Z,25.60
2018-05-08T15:41:02.405Z,25.10
2018-05-08T15:43:29.972Z,25.00
2018-05-08T15:45:57.584Z,26.10
2018-05-08T15:48:25.149Z,26.60
2018-05-08T15:50:52.743Z,26.50
2018-05-08T15:53:21.130Z,28.50
2018-05-08T15:55:49.257Z,28.50
2018-05-08T15:58:18.444Z,30.00
2018-05-08T16:00:45.720Z,30.00
2018-05-08T16:03:13.818Z,30.00
2018-05-08T16:05:41.881Z,29.70
2018-05-08T16:08:09.872Z,30.50
2018-05-08T16:10:37.460Z,30.50
2018-05-08T16:13:05.024Z,30.20
2018-05-08T16:15:32.602Z,30.10
2018-05-08T16:18:00.198Z,30.20
2018-05-08T16:20:27.760Z,30.80
2018-05-08T16:22:56.699Z,30.80
2018-05-08T16:25:24.294Z,30.80
2018-05-08T16:27:52.342Z,29.80
2018-05-08T16:30:19.969Z,29.80
2018-05-08T16:32:47.491Z,29.80
2018-05-08T16:35:15.486Z,29.70
2018-05-08T16:37:43.022Z,29.70
2018-05-08T16:40:11.004Z,27.90
2018-05-08T16:42:38.544Z,27.90
2018-05-08T16:45:06.505Z,26.20
2018-05-08T16:47:34.571Z,25.60
2018-05-08T16:50:05.255Z,25.60
2018-05-08T16:52:32.841Z,25.60
2018-05-08T16:55:01.727Z,26.10
2018-05-08T16:57:29.280Z,26.40
2018-05-08T16:59:56.863Z,26.10
2018-05-08T17:02:24.416Z,27.70
2018-05-08T17:04:52.048Z,28.70
2018-05-08T17:07:19.568Z,29.20
2018-05-08T17:09:48.764Z,30.00
2018-05-08T17:12:17.623Z,30.00
2018-05-08T17:14:45.190Z,30.00
2018-05-08T17:17:12.775Z,30.30
2018-05-08T17:19:40.739Z,31.30
2018-05-08T17:22:08.734Z,32.20
2018-05-08T17:24:36.304Z,32.10
2018-05-08T17:27:03.866Z,32.40
2018-05-08T17:29:31.512Z,32.40
2018-05-08T17:31:59.036Z,33.00
2018-05-08T17:34:26.606Z,33.50
2018-05-08T17:36:54.139Z,35.30
2018-05-08T17:39:21.717Z,36.40
2018-05-08T17:41:49.282Z,38.10
2018-05-08T17:44:16.836Z,39.10
2018-05-08T17:46:44.814Z,41.70
2018-05-08T17:49:12.377Z,41.70
2018-05-08T17:51:41.183Z,43.10
2018-05-08T17:54:09.350Z,43.10
2018-05-08T17:56:36.932Z,43.70
2018-05-08T17:59:05.262Z,44.30
2018-05-08T18:01:33.076Z,44.70
2018-05-08T18:04:00.783Z,44.90
2018-05-08T18:06:28.282Z,45.50
2018-05-08T18:08:56.216Z,46.10
2018-05-08T18:11:23.838Z,46.10
2018-05-08T18:13:51.739Z,46.80
2018-05-08T18:16:19.294Z,46.80
2018-05-08T18:18:47.021Z,46.50
2018-05-08T18:21:14.550Z,47.10
2018-05-08T18:23:42.513Z,48.00
2018-05-08T18:26:10.867Z,48.00
2018-05-08T18:28:38.426Z,47.90
2018-05-08T18:31:06.039Z,48.10
2018-05-08T18:33:33.591Z,48.10
2018-05-08T18:36:01.165Z,47.70
2018-05-08T18:38:28.779Z,48.40
2018-05-08T18:40:56.342Z,48.80
2018-05-08T18:43:23.972Z,48.50
2018-05-08T18:45:51.532Z,48.50
2018-05-08T18:48:19.131Z,48.80
2018-05-08T18:50:47.080Z,49.60
2018-05-08T18:53:14.674Z,49.60
2018-05-08T18:55:42.241Z,49.90
2018-05-08T18:58:09.816Z,49.60
2018-05-08T19:00:43.155Z,49.80
2018-05-08T19:03:10.709Z,49.70
2018-05-08T19:05:38.253Z,49.40
2018-05-08T19:08:05.840Z,49.50
2018-05-08T19:10:33.390Z,49.80
2018-05-08T19:13:01.021Z,49.70
2018-05-08T19:15:34.096Z,50.20
2018-05-08T19:18:01.671Z,49.90
2018-05-08T19:20:29.253Z,50.50
2018-05-08T19:22:56.826Z,50.20
2018-05-08T19:25:24.397Z,50.60
2018-05-08T19:27:52.011Z,50.60
2018-05-08T19:30:25.176Z,50.60
2018-05-08T19:32:52.763Z,51.00
2018-05-08T19:35:25.917Z,50.60
2018-05-08T19:37:59.603Z,51.40
2018-05-08T19:40:27.570Z,51.30
2018-05-08T19:42:55.531Z,51.50
2018-05-08T19:45:23.057Z,51.50
2018-05-08T19:47:50.659Z,51.50
2018-05-08T19:50:19.580Z,50.70
2018-05-08T19:52:47.181Z,50.80
2018-05-08T19:55:14.739Z,51.10
2018-05-08T19:57:42.366Z,51.50
2018-05-08T20:00:09.933Z,51.80
2018-05-08T20:02:37.496Z,52.20
2018-05-08T20:05:05.072Z,53.90
2018-05-08T20:07:32.645Z,54.20
2018-05-08T20:10:00.217Z,54.10
2018-05-08T20:12:27.781Z,54.10
2018-05-08T20:14:55.411Z,53.50
2018-05-08T20:17:23.025Z,53.70
2018-05-08T20:19:51.692Z,53.90
2018-05-08T20:22:19.267Z,53.90
2018-05-08T20:24:49.842Z,54.00
2018-05-08T20:27:18.064Z,54.00
2018-05-08T20:29:46.051Z,55.70
2018-05-08T20:32:14.864Z,57.40
2018-05-08T20:34:42.397Z,57.40
2018-05-08T20:37:10.410Z,57.50
2018-05-08T20:39:38.019Z,57.50
2018-05-08T20:42:06.460Z,57.50
2018-05-08T20:44:34.788Z,57.50
2018-05-08T20:47:02.761Z,58.70
2018-05-08T20:49:30.962Z,60.20
2018-05-08T20:52:02.459Z,60.20
2018-05-08T20:54:34.032Z,60.60
2018-05-08T20:57:02.190Z,60.60
2018-05-08T20:59:29.880Z,60.70
2018-05-08T21:01:58.619Z,60.50
2018-05-08T21:04:26.507Z,60.50
2018-05-08T21:06:54.439Z,61.70
2018-05-08T21:09:22.168Z,62.00
2018-05-08T21:11:49.768Z,62.10
2018-05-08T21:14:19.715Z,62.10
2018-05-08T21:16:47.756Z,62.60
2018-05-08T21:19:15.348Z,63.00
2018-05-08T21:21:42.915Z,63.60
2018-05-08T21:24:10.872Z,64.60
2018-05-08T21:26:38.423Z,64.60
2018-05-08T21:29:05.960Z,65.30
2018-05-08T21:31:33.541Z,65.70
2018-05-08T21:34:01.985Z,65.90
2018-05-08T21:36:29.557Z,65.60
2018-05-08T21:38:57.095Z,65.50
2018-05-08T21:41:25.474Z,65.80
2018-05-08T21:43:53.107Z,65.70
2018-05-08T21:46:21.059Z,66.10
2018-05-08T21:48:48.636Z,66.10
2018-05-08T21:51:27.632Z,67.10
2018-05-08T21:53:55.179Z,67.10
2018-05-08T21:56:22.736Z,67.60
2018-05-08T21:58:50.368Z,67.60
2018-05-08T22:01:19.427Z,67.50
2018-05-08T22:03:47.377Z,68.20
2018-05-08T22:06:14.946Z,68.20
2018-05-08T22:08:42.504Z,68.30
2018-05-08T22:11:10.121Z,69.20
2018-05-08T22:13:38.579Z,69.20
2018-05-08T22:16:06.472Z,69.20
2018-05-08T22:18:34.009Z,69.60
2018-05-08T22:21:02.172Z,70.10
2018-05-08T22:23:30.102Z,70.20
2018-05-08T22:25:58.404Z,70.20
2018-05-08T22:28:25.948Z,70.40
2018-05-08T22:30:55.676Z,70.80
2018-05-08T22:33:23.252Z,71.10
2018-05-08T22:35:50.859Z,71.40
2018-05-08T22:38:18.639Z,71.70
2018-05-08T22:40:46.219Z,71.90
2018-05-08T22:43:14.420Z,72.20
2018-05-08T22:45:42.355Z,72.10
2018-05-08T22:48:09.960Z,72.10
2018-05-08T22:50:37.535Z,71.90
2018-05-08T22:53:05.851Z,71.80
2018-05-08T22:55:34.148Z,71.80
2018-05-08T22:58:01.687Z,71.70
2018-05-08T23:00:32.792Z,71.40
2018-05-08T23:03:02.136Z,71.30
2018-05-08T23:05:29.984Z,71.30
2018-05-08T23:07:57.650Z,71.10
2018-05-08T23:10:27.195Z,70.40
2018-05-08T23:12:56.400Z,69.90
2018-05-08T23:15:24.104Z,69.90
2018-05-08T23:17:51.661Z,70.00
2018-05-08T23:20:19.208Z,70.10
2018-05-08T23:22:46.792Z,69.30
2018-05-08T23:25:14.351Z,69.30
2018-05-08T23:27:41.926Z,69.20
2018-05-08T23:30:10.291Z,68.80
2018-05-08T23:32:37.899Z,69.40
2018-05-08T23:35:05.423Z,70.20
2018-05-08T23:37:33.420Z,69.90
2018-05-08T23:40:01.045Z,69.90
2018-05-08T23:42:28.591Z,70.00
2018-05-08T23:44:56.164Z,70.40
2018-05-08T23:47:23.715Z,70.70
2018-05-08T23:49:51.316Z,71.00
2018-05-08T23:52:18.898Z,71.10
2018-05-08T23:54:46.799Z,72.30
2018-05-08T23:57:14.360Z,72.30
2018-05-08T23:59:41.918Z,72.40
