createdAt,value
2022-12-25T00:00:49.352Z,100873.19
2022-12-25T00:03:56.992Z,100883.47
2022-12-25T00:07:01.509Z,100898.09
2022-12-25T00:10:04.566Z,100892.94
2022-12-25T00:13:06.914Z,100889.47
2022-12-25T00:16:18.073Z,100892.03
2022-12-25T00:19:21.678Z,100886.91
2022-12-25T00:22:24.354Z,100886.91
2022-12-25T00:25:26.667Z,100901.50
2022-12-25T00:28:29.433Z,100906.59
2022-12-25T00:31:31.835Z,100910.72
2022-12-25T00:34:34.726Z,100909.72
2022-12-25T00:37:37.486Z,100920.00
2022-12-25T00:40:44.176Z,100925.97
2022-12-25T00:43:46.629Z,100921.66
2022-12-25T00:46:49.358Z,100925.03
2022-12-25T00:49:52.109Z,100927.63
2022-12-25T00:52:54.802Z,100925.91
2022-12-25T00:55:58.984Z,100938.81
2022-12-25T00:59:01.622Z,100938.91
2022-12-25T01:02:27.267Z,100933.78
2022-12-25T01:05:30.411Z,100929.47
2022-12-25T01:08:36.865Z,100939.84
2022-12-25T01:11:39.557Z,100942.50
2022-12-25T01:14:41.846Z,100955.44
2022-12-25T01:17:44.655Z,100953.72
2022-12-25T01:20:47.124Z,100956.31
2022-12-25T01:23:50.722Z,100951.19
2022-12-25T01:26:53.738Z,100964.97
2022-12-25T01:29:56.565Z,100967.50
2022-12-25T01:32:58.964Z,100971.81
2022-12-25T01:36:01.592Z,100980.44
2022-12-25T01:39:04.253Z,100965.00
2022-12-25T01:42:06.976Z,100970.19
2022-12-25T01:45:32.070Z,100977.06
2022-12-25T01:48:37.098Z,100988.25
2022-12-25T01:51:42.419Z,100983.09
2022-12-25T01:54:57.652Z,100974.53
2022-12-25T01:58:00.007Z,100966.78
2022-12-25T02:01:03.075Z,100963.34
2022-12-25T02:04:09.239Z,100974.53
2022-12-25T02:07:14.014Z,100982.28
2022-12-25T02:10:17.110Z,100972.81
2022-12-25T02:13:20.214Z,100959.09
2022-12-25T02:16:26.258Z,100957.41
2022-12-25T02:19:42.899Z,100969.47
2022-12-25T02:22:57.849Z,100971.19
2022-12-25T02:26:06.140Z,100966.03
2022-12-25T02:29:24.963Z,100966.03
2022-12-25T02:32:33.130Z,100975.50
2022-12-25T02:35:36.104Z,100980.63
2022-12-25T02:39:00.574Z,100988.38
2022-12-25T02:42:05.991Z,100991.81
2022-12-25T02:45:27.612Z,100985.81
2022-12-25T02:48:54.389Z,100989.22
2022-12-25T02:52:29.071Z,100997.81
2022-12-25T02:55:54.456Z,100990.09
2022-12-25T02:59:17.214Z,100989.22
2022-12-25T03:02:40.195Z,100998.69
2022-12-25T03:06:01.992Z,101004.69
2022-12-25T03:09:23.869Z,101002.97
2022-12-25T03:12:34.369Z,101008.12
2022-12-25T03:15:55.838Z,101012.44
2022-12-25T03:18:58.755Z,101021.88
2022-12-25T03:22:20.175Z,101025.31
2022-12-25T03:25:40.902Z,101024.44
2022-12-25T03:28:43.834Z,101015.88
2022-12-25T03:31:53.050Z,101018.44
2022-12-25T03:35:17.746Z,101017.59
2022-12-25T03:38:47.253Z,101034.75
2022-12-25T03:42:17.408Z,101040.78
2022-12-25T03:45:43.394Z,101040.78
2022-12-25T03:49:10.081Z,101047.63
2022-12-25T03:52:34.281Z,101036.47
2022-12-25T03:55:55.619Z,101034.75
2022-12-25T03:59:23.125Z,101041.63
2022-12-25T04:02:45.001Z,101051.03
2022-12-25T04:06:06.238Z,101058.75
2022-12-25T04:09:27.045Z,101054.50
2022-12-25T04:12:48.413Z,101052.78
2022-12-25T04:16:12.521Z,101039.91
2022-12-25T04:19:33.691Z,101039.88
2022-12-25T04:22:54.911Z,101051.06
2022-12-25T04:26:16.904Z,101046.72
2022-12-25T04:29:37.970Z,101041.59
2022-12-25T04:32:59.442Z,101050.22
2022-12-25T04:36:13.749Z,101048.47
2022-12-25T04:39:16.727Z,101045.06
2022-12-25T04:42:19.296Z,101035.59
2022-12-25T04:45:22.488Z,101036.47
2022-12-25T04:48:25.745Z,101030.44
2022-12-25T04:51:28.764Z,101039.91
2022-12-25T04:54:31.183Z,101040.78
2022-12-25T04:57:33.948Z,101051.94
2022-12-25T05:00:36.611Z,101050.19
2022-12-25T05:03:39.809Z,101054.47
2022-12-25T05:06:42.369Z,101056.19
2022-12-25T05:09:44.898Z,101057.84
2022-12-25T05:12:47.356Z,101058.69
2022-12-25T05:15:49.963Z,101063.78
2022-12-25T05:18:52.793Z,101073.19
2022-12-25T05:21:57.669Z,101080.91
2022-12-25T05:24:59.968Z,101074.03
2022-12-25T05:28:02.557Z,101061.19
2022-12-25T05:31:04.923Z,101067.13
2022-12-25T05:34:07.578Z,101068.81
2022-12-25T05:37:09.989Z,101071.31
2022-12-25T05:40:12.738Z,101078.16
2022-12-25T05:43:15.104Z,101085.00
2022-12-25T05:46:18.029Z,101084.94
2022-12-25T05:49:20.546Z,101086.56
2022-12-25T05:52:23.471Z,101083.94
2022-12-25T05:55:25.808Z,101080.59
2022-12-25T05:58:29.106Z,101093.47
2022-12-25T06:01:31.711Z,101099.50
2022-12-25T06:04:34.429Z,101096.00
2022-12-25T06:07:36.783Z,101105.28
2022-12-25T06:10:39.356Z,101099.22
2022-12-25T06:13:41.806Z,101101.72
2022-12-25T06:16:44.662Z,101100.00
2022-12-25T06:19:47.109Z,101097.44
2022-12-25T06:22:49.873Z,101094.09
2022-12-25T06:25:52.434Z,101085.53
2022-12-25T06:28:55.050Z,101094.03
2022-12-25T06:31:57.592Z,101095.69
2022-12-25T06:35:00.328Z,101100.78
2022-12-25T06:38:02.655Z,101118.81
2022-12-25T06:41:13.814Z,101112.03
2022-12-25T06:44:16.183Z,101114.47
2022-12-25T06:47:18.789Z,101108.50
2022-12-25T06:50:21.211Z,101111.94
2022-12-25T06:53:23.825Z,101117.03
2022-12-25T06:56:27.647Z,101116.13
2022-12-25T06:59:30.587Z,101124.75
2022-12-25T07:02:33.566Z,101136.75
2022-12-25T07:05:36.304Z,101141.00
2022-12-25T07:08:38.891Z,101141.81
2022-12-25T07:11:42.390Z,101147.88
2022-12-25T07:14:45.705Z,101151.31
2022-12-25T07:17:48.388Z,101157.41
2022-12-25T07:20:50.832Z,101164.34
2022-12-25T07:23:53.595Z,101166.09
2022-12-25T07:26:55.925Z,101183.19
2022-12-25T07:29:58.598Z,101183.22
2022-12-25T07:33:00.984Z,101189.25
2022-12-25T07:36:05.355Z,101186.69
2022-12-25T07:39:09.916Z,101189.25
2022-12-25T07:42:12.632Z,101192.69
2022-12-25T07:45:15.067Z,101197.00
2022-12-25T07:48:17.806Z,101198.81
2022-12-25T07:51:20.875Z,101204.94
2022-12-25T07:54:23.773Z,101194.84
2022-12-25T07:57:26.176Z,101206.06
2022-12-25T08:00:32.721Z,101214.69
2022-12-25T08:03:36.052Z,101214.81
2022-12-25T08:06:38.739Z,101215.09
2022-12-25T08:09:41.608Z,101217.75
2022-12-25T08:12:43.901Z,101221.16
2022-12-25T08:15:46.548Z,101234.06
2022-12-25T08:18:48.992Z,101226.28
2022-12-25T08:21:51.689Z,101224.53
2022-12-25T08:24:54.017Z,101228.78
2022-12-25T08:27:56.676Z,101232.19
2022-12-25T08:30:59.066Z,101233.09
2022-12-25T08:34:02.527Z,101229.75
2022-12-25T08:37:04.987Z,101235.84
2022-12-25T08:40:08.060Z,101240.16
2022-12-25T08:43:10.483Z,101235.03
2022-12-25T08:46:13.292Z,101251.38
2022-12-25T08:49:16.486Z,101252.22
2022-12-25T08:52:19.096Z,101247.06
2022-12-25T08:55:21.704Z,101239.31
2022-12-25T08:58:24.609Z,101247.94
2022-12-25T09:01:27.036Z,101246.22
2022-12-25T09:04:30.087Z,101246.22
2022-12-25T09:07:32.305Z,101250.53
2022-12-25T09:10:36.504Z,101254.81
2022-12-25T09:13:39.235Z,101247.94
2022-12-25T09:16:41.939Z,101247.06
2022-12-25T09:19:44.329Z,101239.28
2022-12-25T09:22:46.951Z,101243.53
2022-12-25T09:25:49.413Z,101250.34
2022-12-25T09:28:52.796Z,101244.22
2022-12-25T09:31:55.428Z,101250.16
2022-12-25T09:34:58.191Z,101249.94
2022-12-25T09:38:00.540Z,101248.78
2022-12-25T09:41:07.192Z,101248.44
2022-12-25T09:44:20.925Z,101241.06
2022-12-25T09:47:25.502Z,101251.66
2022-12-25T09:50:27.849Z,101252.72
2022-12-25T09:53:40.713Z,101238.88
2022-12-25T09:56:43.105Z,101246.69
2022-12-25T09:59:47.495Z,101242.06
2022-12-25T10:02:50.023Z,101241.25
2022-12-25T10:05:52.753Z,101241.16
2022-12-25T10:09:11.217Z,101247.69
2022-12-25T10:12:34.819Z,101240.84
2022-12-25T10:15:40.461Z,101237.56
2022-12-25T10:19:21.725Z,101236.44
2022-12-25T10:22:30.274Z,101237.69
2022-12-25T10:25:33.001Z,101237.53
2022-12-25T10:28:39.945Z,101235.50
2022-12-25T10:31:45.341Z,101234.88
2022-12-25T10:34:48.449Z,101229.84
2022-12-25T10:38:01.635Z,101226.03
2022-12-25T10:41:04.017Z,101221.16
2022-12-25T10:44:14.087Z,101225.81
2022-12-25T10:47:23.436Z,101219.03
2022-12-25T10:50:26.260Z,101221.78
2022-12-25T10:53:29.349Z,101222.50
2022-12-25T10:56:31.971Z,101224.16
2022-12-25T10:59:35.473Z,101222.34
2022-12-25T11:02:40.633Z,101218.59
2022-12-25T11:05:43.344Z,101217.34
2022-12-25T11:08:51.116Z,101210.00
2022-12-25T11:11:53.564Z,101207.94
2022-12-25T11:14:57.734Z,101199.00
2022-12-25T11:18:00.222Z,101190.72
2022-12-25T11:21:05.113Z,101189.47
2022-12-25T11:24:18.038Z,101192.66
2022-12-25T11:27:23.426Z,101190.72
2022-12-25T11:30:26.138Z,101188.81
2022-12-25T11:33:42.116Z,101178.34
2022-12-25T11:36:46.206Z,101175.66
2022-12-25T11:39:49.110Z,101178.88
2022-12-25T11:42:52.990Z,101170.91
2022-12-25T11:45:59.721Z,101182.87
2022-12-25T11:49:05.604Z,101174.84
2022-12-25T11:52:10.854Z,101173.38
2022-12-25T11:55:29.808Z,101182.25
2022-12-25T11:58:51.075Z,101177.09
2022-12-25T12:02:00.318Z,101171.41
2022-12-25T12:05:23.219Z,101167.03
2022-12-25T12:08:25.622Z,101166.13
2022-12-25T12:11:33.017Z,101164.41
2022-12-25T12:14:43.109Z,101165.22
2022-12-25T12:17:45.766Z,101161.66
2022-12-25T12:21:06.671Z,101162.53
2022-12-25T12:24:20.910Z,101167.84
2022-12-25T12:27:39.783Z,101168.87
2022-12-25T12:30:42.562Z,101171.72
2022-12-25T12:33:53.505Z,101171.72
2022-12-25T12:37:05.084Z,101173.44
2022-12-25T12:40:21.254Z,101170.38
2022-12-25T12:43:29.911Z,101169.00
2022-12-25T12:46:35.539Z,101170.31
2022-12-25T12:49:38.277Z,101164.38
2022-12-25T12:52:42.048Z,101165.22
2022-12-25T12:55:44.607Z,101163.81
2022-12-25T12:58:50.125Z,101170.47
2022-12-25T13:01:58.675Z,101183.47
2022-12-25T13:05:03.822Z,101188.72
2022-12-25T13:08:25.441Z,101188.59
2022-12-25T13:11:29.581Z,101184.47
2022-12-25T13:14:32.688Z,101184.59
2022-12-25T13:17:35.428Z,101185.56
2022-12-25T13:20:47.367Z,101186.09
2022-12-25T13:23:55.769Z,101182.75
2022-12-25T13:26:58.661Z,101177.41
2022-12-25T13:30:11.203Z,101180.66
2022-12-25T13:33:17.249Z,101176.81
2022-12-25T13:36:19.585Z,101181.00
2022-12-25T13:39:25.025Z,101182.72
2022-12-25T13:42:30.205Z,101181.19
2022-12-25T13:45:34.951Z,101179.44
2022-12-25T13:48:37.313Z,101182.09
2022-12-25T13:51:39.972Z,101177.53
2022-12-25T13:54:56.413Z,101188.69
2022-12-25T13:58:00.398Z,101190.38
2022-12-25T14:01:03.676Z,101185.16
2022-12-25T14:04:13.631Z,101191.31
2022-12-25T14:07:18.805Z,101191.25
2022-12-25T14:10:25.710Z,101194.44
2022-12-25T14:13:31.829Z,101185.97
2022-12-25T14:16:34.929Z,101186.09
2022-12-25T14:19:37.536Z,101201.00
2022-12-25T14:22:41.625Z,101186.56
2022-12-25T14:25:45.661Z,101194.44
2022-12-25T14:28:57.699Z,101191.12
2022-12-25T14:32:03.181Z,101201.03
2022-12-25T14:35:06.660Z,101197.62
2022-12-25T14:38:24.208Z,101210.84
2022-12-25T14:41:39.324Z,101203.13
2022-12-25T14:44:41.779Z,101209.38
2022-12-25T14:47:51.959Z,101216.47
2022-12-25T14:51:00.207Z,101208.03
2022-12-25T14:54:04.129Z,101218.31
2022-12-25T14:57:06.411Z,101212.38
2022-12-25T15:00:09.456Z,101221.31
2022-12-25T15:03:21.124Z,101222.38
2022-12-25T15:06:24.908Z,101225.19
2022-12-25T15:09:28.069Z,101221.69
2022-12-25T15:12:30.748Z,101213.88
2022-12-25T15:15:33.825Z,101211.34
2022-12-25T15:18:38.200Z,101214.84
2022-12-25T15:21:40.528Z,101221.91
2022-12-25T15:24:43.181Z,101224.59
2022-12-25T15:27:45.571Z,101220.53
2022-12-25T15:30:49.868Z,101215.66
2022-12-25T15:33:53.619Z,101214.22
2022-12-25T15:36:56.598Z,101208.38
2022-12-25T15:39:59.604Z,101213.72
2022-12-25T15:43:11.201Z,101218.41
2022-12-25T15:46:24.944Z,101224.50
2022-12-25T15:49:27.542Z,101231.50
2022-12-25T15:52:31.685Z,101231.50
2022-12-25T15:55:34.645Z,101217.78
2022-12-25T15:58:37.092Z,101208.44
2022-12-25T16:01:43.091Z,101226.66
2022-12-25T16:04:45.863Z,101225.00
2022-12-25T16:07:48.455Z,101218.19
2022-12-25T16:10:51.054Z,101226.00
2022-12-25T16:13:53.983Z,101225.09
2022-12-25T16:16:56.570Z,101222.44
2022-12-25T16:19:59.139Z,101223.00
2022-12-25T16:23:01.914Z,101222.88
2022-12-25T16:26:04.325Z,101222.53
2022-12-25T16:29:07.684Z,101220.00
2022-12-25T16:32:14.114Z,101209.63
2022-12-25T16:35:17.801Z,101209.69
2022-12-25T16:38:20.213Z,101208.97
2022-12-25T16:41:22.958Z,101209.91
2022-12-25T16:44:25.404Z,101203.94
2022-12-25T16:47:28.057Z,101198.81
2022-12-25T16:50:30.448Z,101197.06
2022-12-25T16:53:33.881Z,101193.69
2022-12-25T16:56:36.743Z,101203.13
2022-12-25T16:59:39.394Z,101197.28
2022-12-25T17:02:41.990Z,101189.69
2022-12-25T17:05:44.849Z,101199.28
2022-12-25T17:08:47.625Z,101188.84
2022-12-25T17:11:50.361Z,101187.34
2022-12-25T17:14:52.736Z,101194.34
2022-12-25T17:17:55.357Z,101197.81
2022-12-25T17:20:57.813Z,101200.53
2022-12-25T17:24:03.654Z,101200.50
2022-12-25T17:27:08.671Z,101203.13
2022-12-25T17:30:11.526Z,101199.78
2022-12-25T17:33:13.894Z,101195.50
2022-12-25T17:36:17.767Z,101189.50
2022-12-25T17:39:20.103Z,101188.56
2022-12-25T17:42:22.676Z,101170.47
2022-12-25T17:45:25.091Z,101167.88
2022-12-25T17:48:27.830Z,101166.22
2022-12-25T17:51:30.809Z,101163.66
2022-12-25T17:54:33.657Z,101169.66
2022-12-25T17:57:36.033Z,101174.94
2022-12-25T18:00:38.793Z,101181.91
2022-12-25T18:03:42.021Z,101177.56
2022-12-25T18:06:44.393Z,101180.25
2022-12-25T18:09:46.972Z,101184.62
2022-12-25T18:12:49.593Z,101179.53
2022-12-25T18:15:52.633Z,101175.22
2022-12-25T18:18:55.124Z,101182.16
2022-12-25T18:21:57.882Z,101191.62
2022-12-25T18:25:00.205Z,101182.19
2022-12-25T18:28:03.069Z,101180.56
2022-12-25T18:31:09.518Z,101166.84
2022-12-25T18:34:12.296Z,101164.34
2022-12-25T18:37:14.705Z,101164.41
2022-12-25T18:40:17.267Z,101165.37
2022-12-25T18:43:20.786Z,101161.97
2022-12-25T18:46:43.380Z,101160.28
2022-12-25T18:49:45.761Z,101155.16
2022-12-25T18:52:51.619Z,101162.06
2022-12-25T18:55:56.505Z,101162.97
2022-12-25T18:58:59.795Z,101154.31
2022-12-25T19:02:02.362Z,101156.00
2022-12-25T19:05:05.729Z,101148.16
2022-12-25T19:08:08.229Z,101155.94
2022-12-25T19:11:10.783Z,101158.53
2022-12-25T19:14:13.217Z,101145.53
2022-12-25T19:17:16.369Z,101139.44
2022-12-25T19:20:18.728Z,101135.91
2022-12-25T19:23:21.498Z,101142.75
2022-12-25T19:26:23.894Z,101142.66
2022-12-25T19:29:26.589Z,101149.53
2022-12-25T19:32:29.432Z,101147.78
2022-12-25T19:35:32.139Z,101143.47
2022-12-25T19:38:35.038Z,101147.66
2022-12-25T19:41:38.057Z,101144.16
2022-12-25T19:44:40.441Z,101161.38
2022-12-25T19:47:44.317Z,101160.53
2022-12-25T19:50:46.834Z,101157.06
2022-12-25T19:53:49.646Z,101137.31
2022-12-25T19:56:52.014Z,101134.66
2022-12-25T19:59:54.753Z,101133.75
2022-12-25T20:02:57.520Z,101125.97
2022-12-25T20:06:00.869Z,101115.31
2022-12-25T20:09:08.250Z,101094.00
2022-12-25T20:12:11.282Z,101087.59
2022-12-25T20:15:13.638Z,101078.91
2022-12-25T20:18:16.955Z,101088.31
2022-12-25T20:21:20.476Z,101095.31
2022-12-25T20:24:24.661Z,101099.66
2022-12-25T20:27:27.170Z,101109.31
2022-12-25T20:30:29.899Z,101118.19
2022-12-25T20:33:33.112Z,101106.84
2022-12-25T20:36:37.764Z,101097.50
2022-12-25T20:39:40.572Z,101099.25
2022-12-25T20:42:43.435Z,101089.72
2022-12-25T20:45:45.820Z,101094.94
2022-12-25T20:48:48.529Z,101100.03
2022-12-25T20:51:50.796Z,101107.75
2022-12-25T20:54:53.383Z,101096.50
2022-12-25T20:57:55.734Z,101088.53
2022-12-25T21:00:58.475Z,101088.50
2022-12-25T21:04:01.002Z,101099.75
2022-12-25T21:07:03.809Z,101098.91
2022-12-25T21:10:06.720Z,101100.56
2022-12-25T21:13:09.413Z,101104.09
2022-12-25T21:16:14.176Z,101099.03
2022-12-25T21:19:16.762Z,101085.22
2022-12-25T21:22:19.119Z,101086.62
2022-12-25T21:25:21.916Z,101085.75
2022-12-25T21:28:27.275Z,101088.37
2022-12-25T21:31:30.993Z,101097.06
2022-12-25T21:34:33.543Z,101087.53
2022-12-25T21:37:36.425Z,101078.09
2022-12-25T21:40:41.287Z,101078.00
2022-12-25T21:43:43.932Z,101083.97
2022-12-25T21:46:46.385Z,101079.69
2022-12-25T21:50:07.804Z,101082.22
2022-12-25T21:53:14.860Z,101077.97
2022-12-25T21:56:17.646Z,101080.59
2022-12-25T21:59:20.793Z,101086.62
2022-12-25T22:02:23.625Z,101093.53
2022-12-25T22:05:44.882Z,101105.66
2022-12-25T22:08:47.280Z,101105.72
2022-12-25T22:12:08.798Z,101105.81
2022-12-25T22:15:11.461Z,101112.00
2022-12-25T22:18:32.917Z,101109.31
2022-12-25T22:21:35.256Z,101097.38
2022-12-25T22:24:39.379Z,101099.91
2022-12-25T22:27:42.563Z,101105.19
2022-12-25T22:30:45.643Z,101091.41
2022-12-25T22:33:48.009Z,101082.81
2022-12-25T22:36:50.648Z,101091.53
2022-12-25T22:39:52.960Z,101091.47
2022-12-25T22:42:56.315Z,101093.09
2022-12-25T22:46:01.868Z,101102.66
2022-12-25T22:49:04.671Z,101095.72
2022-12-25T22:52:09.754Z,101100.94
2022-12-25T22:55:15.495Z,101093.06
2022-12-25T22:58:18.354Z,101092.22
2022-12-25T23:01:21.210Z,101081.03
2022-12-25T23:04:23.921Z,101085.44
2022-12-25T23:07:26.580Z,101075.84
2022-12-25T23:10:29.019Z,101069.84
2022-12-25T23:13:54.796Z,101082.00
2022-12-25T23:16:57.420Z,101084.44
2022-12-25T23:20:20.633Z,101092.03
2022-12-25T23:23:41.485Z,101078.88
2022-12-25T23:26:44.539Z,101076.44
2022-12-25T23:29:46.888Z,101073.12
2022-12-25T23:32:49.521Z,101076.63
2022-12-25T23:35:51.959Z,101077.50
2022-12-25T23:38:54.631Z,101065.38
2022-12-25T23:41:57.349Z,101056.84
2022-12-25T23:44:59.961Z,101053.41
2022-12-25T23:48:02.335Z,101055.19
2022-12-25T23:51:05.608Z,101060.44
2022-12-25T23:54:08.621Z,101063.97
2022-12-25T23:57:11.252Z,101060.63
