createdAt,value
2022-12-27T00:01:32.530Z,95905.34
2022-12-27T00:04:00.693Z,95900.72
2022-12-27T00:06:28.438Z,95899.59
2022-12-27T00:08:56.434Z,95909.34
2022-12-27T00:11:26.155Z,95899.38
2022-12-27T00:13:53.123Z,95900.56
2022-12-27T00:16:21.526Z,95903.59
2022-12-27T00:18:49.559Z,95909.00
2022-12-27T00:21:17.475Z,95898.16
2022-12-27T00:23:48.363Z,95902.56
2022-12-27T00:26:27.536Z,95890.59
2022-12-27T00:28:55.084Z,95902.34
2022-12-27T00:31:23.303Z,95896.91
2022-12-27T00:33:52.798Z,95887.75
2022-12-27T00:36:22.420Z,95898.91
2022-12-27T00:38:50.084Z,95901.09
2022-12-27T00:41:17.670Z,95908.06
2022-12-27T00:43:44.634Z,95915.28
2022-12-27T00:46:12.131Z,95910.09
2022-12-27T00:48:39.404Z,95917.47
2022-12-27T00:51:11.948Z,95913.63
2022-12-27T00:53:39.016Z,95921.66
2022-12-27T00:56:17.704Z,95929.16
2022-12-27T00:58:45.270Z,95930.72
2022-12-27T01:01:19.556Z,95932.50
2022-12-27T01:03:47.302Z,95944.28
2022-12-27T01:06:17.183Z,95928.28
2022-12-27T01:08:45.313Z,95924.22
2022-12-27T01:11:13.344Z,95918.66
2022-12-27T01:13:41.439Z,95928.88
2022-12-27T01:16:11.278Z,95931.97
2022-12-27T01:18:38.507Z,95925.88
2022-12-27T01:21:07.676Z,95926.22
2022-12-27T01:23:34.755Z,95910.91
2022-12-27T01:26:02.904Z,95910.69
2022-12-27T01:28:30.308Z,95909.16
2022-12-27T01:30:57.110Z,95905.78
2022-12-27T01:33:24.460Z,95905.94
2022-12-27T01:35:51.271Z,95902.06
2022-12-27T01:38:18.046Z,95898.78
2022-12-27T01:40:45.109Z,95900.31
2022-12-27T01:43:18.828Z,95891.84
2022-12-27T01:45:47.349Z,95900.41
2022-12-27T01:48:19.674Z,95899.25
2022-12-27T01:50:53.645Z,95898.03
2022-12-27T01:53:27.871Z,95894.75
2022-12-27T01:55:59.458Z,95895.72
2022-12-27T01:58:36.043Z,95897.13
2022-12-27T02:01:05.484Z,95895.50
2022-12-27T02:03:36.948Z,95906.34
2022-12-27T02:06:06.613Z,95891.81
2022-12-27T02:08:51.866Z,95892.00
2022-12-27T02:11:43.531Z,95881.38
2022-12-27T02:14:12.412Z,95878.00
2022-12-27T02:16:39.442Z,95882.66
2022-12-27T02:19:22.476Z,95902.97
2022-12-27T02:22:10.969Z,95891.63
2022-12-27T02:24:59.259Z,95899.53
2022-12-27T02:27:46.126Z,95895.16
2022-12-27T02:30:13.552Z,95899.59
2022-12-27T02:32:51.215Z,95899.59
2022-12-27T02:35:26.516Z,95898.44
2022-12-27T02:38:04.635Z,95896.03
2022-12-27T02:40:51.840Z,95887.16
2022-12-27T02:43:39.156Z,95896.38
2022-12-27T02:46:27.720Z,95902.31
2022-12-27T02:49:15.122Z,95911.19
2022-12-27T02:52:28.136Z,95906.16
2022-12-27T02:55:01.014Z,95899.47
2022-12-27T02:57:52.871Z,95891.75
2022-12-27T03:00:42.338Z,95884.69
2022-12-27T03:03:21.154Z,95900.75
2022-12-27T03:06:36.398Z,95899.09
2022-12-27T03:09:44.377Z,95902.06
2022-12-27T03:13:03.381Z,95912.06
2022-12-27T03:15:55.883Z,95917.53
2022-12-27T03:18:49.292Z,95921.16
2022-12-27T03:21:44.864Z,95911.38
2022-12-27T03:24:31.896Z,95914.31
2022-12-27T03:27:02.307Z,95911.38
2022-12-27T03:29:49.360Z,95912.09
2022-12-27T03:32:36.734Z,95914.88
2022-12-27T03:35:18.541Z,95913.84
2022-12-27T03:38:05.221Z,95906.41
2022-12-27T03:40:39.020Z,95909.41
2022-12-27T03:43:15.541Z,95913.56
2022-12-27T03:46:03.861Z,95912.75
2022-12-27T03:48:39.096Z,95914.56
2022-12-27T03:51:07.598Z,95915.03
2022-12-27T03:53:40.885Z,95918.94
2022-12-27T03:56:09.338Z,95918.66
2022-12-27T03:58:36.207Z,95913.25
2022-12-27T04:01:03.233Z,95918.03
2022-12-27T04:03:30.291Z,95914.06
2022-12-27T04:05:57.130Z,95921.50
2022-12-27T04:08:42.706Z,95922.09
2022-12-27T04:11:28.228Z,95904.38
2022-12-27T04:14:13.644Z,95922.13
2022-12-27T04:16:59.191Z,95931.00
2022-12-27T04:19:44.859Z,95933.97
2022-12-27T04:22:30.790Z,95924.38
2022-12-27T04:25:17.120Z,95928.81
2022-12-27T04:28:02.727Z,95930.09
2022-12-27T04:30:47.847Z,95931.25
2022-12-27T04:33:33.721Z,95930.63
2022-12-27T04:36:05.951Z,95934.91
2022-12-27T04:38:33.568Z,95943.47
2022-12-27T04:41:19.033Z,95947.19
2022-12-27T04:44:05.227Z,95947.75
2022-12-27T04:46:50.732Z,95953.34
2022-12-27T04:49:44.465Z,95957.97
2022-12-27T04:52:34.995Z,95960.63
2022-12-27T04:55:11.450Z,95958.38
2022-12-27T04:57:38.455Z,95954.47
2022-12-27T05:00:24.420Z,95969.91
2022-12-27T05:02:51.846Z,95955.66
2022-12-27T05:05:19.130Z,95956.44
2022-12-27T05:08:05.009Z,95963.00
2022-12-27T05:10:50.364Z,95949.66
2022-12-27T05:13:35.777Z,95942.72
2022-12-27T05:16:02.601Z,95939.50
2022-12-27T05:18:29.418Z,95925.06
2022-12-27T05:21:01.199Z,95933.75
2022-12-27T05:23:46.300Z,95931.16
2022-12-27T05:26:22.675Z,95938.31
2022-12-27T05:28:51.334Z,95931.13
2022-12-27T05:31:19.886Z,95925.09
2022-12-27T05:33:46.764Z,95927.22
2022-12-27T05:36:13.741Z,95923.50
2022-12-27T05:38:40.676Z,95918.38
2022-12-27T05:41:07.505Z,95915.59
2022-12-27T05:43:35.657Z,95921.59
2022-12-27T05:46:10.962Z,95925.34
2022-12-27T05:48:38.000Z,95927.75
2022-12-27T05:51:13.701Z,95938.69
2022-12-27T05:53:41.042Z,95944.34
2022-12-27T05:56:08.972Z,95939.50
2022-12-27T05:58:35.934Z,95948.72
2022-12-27T06:01:09.279Z,95947.03
2022-12-27T06:03:37.066Z,95938.19
2022-12-27T06:06:05.235Z,95948.19
2022-12-27T06:08:32.944Z,95951.56
2022-12-27T06:11:12.011Z,95954.94
2022-12-27T06:13:40.555Z,95947.25
2022-12-27T06:16:08.561Z,95963.34
2022-12-27T06:18:37.615Z,95964.56
2022-12-27T06:21:09.992Z,95960.13
2022-12-27T06:23:39.094Z,95981.63
2022-12-27T06:26:07.578Z,95974.94
2022-12-27T06:28:35.045Z,95980.63
2022-12-27T06:31:02.811Z,95966.34
2022-12-27T06:33:30.479Z,95966.03
2022-12-27T06:35:57.760Z,95969.28
2022-12-27T06:38:25.815Z,95963.56
2022-12-27T06:40:52.655Z,95960.44
2022-12-27T06:43:19.612Z,95967.03
2022-12-27T06:45:55.948Z,95968.53
2022-12-27T06:48:22.926Z,95967.41
2022-12-27T06:50:49.673Z,95973.09
2022-12-27T06:53:16.545Z,95967.66
2022-12-27T06:55:43.411Z,95968.63
2022-12-27T06:58:12.829Z,95958.38
2022-12-27T07:00:40.851Z,95970.03
2022-12-27T07:03:07.582Z,95963.78
2022-12-27T07:05:38.304Z,95958.31
2022-12-27T07:08:06.180Z,95957.84
2022-12-27T07:10:32.899Z,95961.75
2022-12-27T07:13:01.239Z,95949.59
2022-12-27T07:15:28.069Z,95945.47
2022-12-27T07:17:54.853Z,95949.25
2022-12-27T07:20:21.860Z,95940.34
2022-12-27T07:22:48.645Z,95936.66
2022-12-27T07:25:15.682Z,95946.31
2022-12-27T07:27:42.401Z,95940.31
2022-12-27T07:30:09.841Z,95958.63
2022-12-27T07:32:36.544Z,95960.84
2022-12-27T07:35:03.565Z,95958.84
2022-12-27T07:37:30.290Z,95960.28
2022-12-27T07:39:56.971Z,95955.22
2022-12-27T07:42:23.719Z,95954.31
2022-12-27T07:44:50.400Z,95943.56
2022-12-27T07:47:17.295Z,95932.50
2022-12-27T07:49:44.135Z,95933.75
2022-12-27T07:52:10.969Z,95934.53
2022-12-27T07:54:37.701Z,95932.59
2022-12-27T07:57:04.509Z,95943.44
2022-12-27T07:59:31.205Z,95936.25
2022-12-27T08:02:07.364Z,95945.41
2022-12-27T08:04:38.702Z,95940.59
2022-12-27T08:07:14.033Z,95942.19
2022-12-27T08:09:43.170Z,95948.19
2022-12-27T08:12:10.196Z,95953.38
2022-12-27T08:14:37.468Z,95952.94
2022-12-27T08:17:17.736Z,95944.94
2022-12-27T08:19:44.721Z,95949.00
2022-12-27T08:22:11.647Z,95962.09
2022-12-27T08:24:40.894Z,95951.53
2022-12-27T08:27:08.577Z,95954.44
2022-12-27T08:29:35.824Z,95953.91
2022-12-27T08:32:02.732Z,95946.22
2022-12-27T08:34:29.539Z,95949.97
2022-12-27T08:36:57.457Z,95948.19
2022-12-27T08:39:24.589Z,95931.03
2022-12-27T08:41:54.081Z,95920.13
2022-12-27T08:44:21.282Z,95921.22
2022-12-27T08:46:48.512Z,95919.34
2022-12-27T08:49:15.395Z,95917.44
2022-12-27T08:51:42.086Z,95913.72
2022-12-27T08:54:09.527Z,95920.63
2022-12-27T08:56:36.365Z,95912.72
2022-12-27T08:59:03.474Z,95911.91
2022-12-27T09:01:30.335Z,95902.59
2022-12-27T09:03:57.170Z,95911.72
2022-12-27T09:06:24.888Z,95909.06
2022-12-27T09:08:52.677Z,95903.09
2022-12-27T09:11:22.721Z,95885.22
2022-12-27T09:13:49.639Z,95894.25
2022-12-27T09:16:19.700Z,95885.41
2022-12-27T09:18:50.348Z,95888.25
2022-12-27T09:21:18.155Z,95877.78
2022-12-27T09:23:45.344Z,95873.53
2022-12-27T09:26:13.564Z,95874.84
2022-12-27T09:28:41.080Z,95860.28
2022-12-27T09:31:09.760Z,95846.75
2022-12-27T09:33:37.849Z,95843.91
2022-12-27T09:36:12.973Z,95850.19
2022-12-27T09:38:40.899Z,95853.03
2022-12-27T09:44:36.498Z,95842.53
2022-12-27T09:47:10.491Z,95840.25
2022-12-27T09:49:41.697Z,95842.03
2022-12-27T09:52:22.665Z,95833.03
2022-12-27T09:55:12.487Z,95828.34
2022-12-27T09:57:43.046Z,95844.19
2022-12-27T10:00:16.422Z,95842.47
2022-12-27T10:02:46.678Z,95846.16
2022-12-27T10:05:21.714Z,95825.88
2022-12-27T10:08:19.604Z,95837.38
2022-12-27T10:10:59.107Z,95806.97
2022-12-27T10:13:57.767Z,95796.53
2022-12-27T10:16:27.604Z,95792.78
2022-12-27T10:19:17.161Z,95786.06
2022-12-27T10:21:55.229Z,95786.63
2022-12-27T10:24:37.736Z,95803.00
2022-12-27T10:27:13.842Z,95795.97
2022-12-27T10:29:41.608Z,95797.81
2022-12-27T10:32:14.163Z,95794.97
2022-12-27T10:34:41.130Z,95790.31
2022-12-27T10:37:14.217Z,95783.53
2022-12-27T10:39:42.436Z,95793.53
2022-12-27T10:42:32.237Z,95794.34
2022-12-27T10:45:26.692Z,95790.19
2022-12-27T10:47:56.221Z,95784.47
2022-12-27T10:50:28.596Z,95781.31
2022-12-27T10:52:57.625Z,95782.53
2022-12-27T10:55:37.498Z,95775.59
2022-12-27T10:58:40.233Z,95778.34
2022-12-27T11:01:15.648Z,95768.56
2022-12-27T11:03:42.753Z,95770.63
2022-12-27T11:06:25.094Z,95763.31
2022-12-27T11:08:54.823Z,95775.72
2022-12-27T11:11:26.955Z,95777.50
2022-12-27T11:14:09.911Z,95772.72
2022-12-27T11:16:37.475Z,95767.69
2022-12-27T11:19:04.673Z,95772.59
2022-12-27T11:21:39.184Z,95781.00
2022-12-27T11:24:12.624Z,95769.63
2022-12-27T11:27:03.012Z,95766.16
2022-12-27T11:29:32.480Z,95752.56
2022-12-27T11:32:07.388Z,95765.53
2022-12-27T11:34:37.911Z,95770.06
2022-12-27T11:37:15.621Z,95760.88
2022-12-27T11:39:53.727Z,95764.25
2022-12-27T11:42:33.015Z,95769.47
2022-12-27T11:45:06.920Z,95760.09
2022-12-27T11:47:45.566Z,95763.81
2022-12-27T11:50:27.439Z,95760.88
2022-12-27T11:53:02.163Z,95761.72
2022-12-27T11:56:06.562Z,95754.78
2022-12-27T11:58:51.956Z,95755.75
2022-12-27T12:01:44.893Z,95743.78
2022-12-27T12:04:29.976Z,95750.13
2022-12-27T12:07:24.683Z,95740.25
2022-12-27T12:10:01.869Z,95752.53
2022-12-27T12:13:06.564Z,95744.81
2022-12-27T12:15:55.590Z,95742.53
2022-12-27T12:19:00.938Z,95755.91
2022-12-27T12:21:53.472Z,95746.81
2022-12-27T12:24:32.115Z,95743.16
2022-12-27T12:27:11.015Z,95747.06
2022-12-27T12:30:15.601Z,95753.16
2022-12-27T12:33:02.637Z,95759.94
2022-12-27T12:35:43.942Z,95767.34
2022-12-27T12:38:13.878Z,95769.63
2022-12-27T12:40:40.626Z,95763.81
2022-12-27T12:43:29.373Z,95774.47
2022-12-27T12:46:14.632Z,95772.66
2022-12-27T12:49:09.848Z,95775.28
2022-12-27T12:51:55.318Z,95778.16
2022-12-27T12:54:48.095Z,95772.09
2022-12-27T12:57:59.522Z,95771.63
2022-12-27T13:00:36.340Z,95778.38
2022-12-27T13:03:21.640Z,95782.69
2022-12-27T13:06:13.905Z,95778.88
2022-12-27T13:08:51.752Z,95789.69
2022-12-27T13:11:38.938Z,95777.81
2022-12-27T13:14:18.277Z,95774.06
2022-12-27T13:17:10.887Z,95780.25
2022-12-27T13:19:37.891Z,95783.97
2022-12-27T13:22:26.343Z,95796.44
2022-12-27T13:25:24.079Z,95799.75
2022-12-27T13:28:15.355Z,95807.13
2022-12-27T13:30:54.010Z,95809.41
2022-12-27T13:33:57.225Z,95815.13
2022-12-27T13:36:57.466Z,95817.75
2022-12-27T13:39:34.106Z,95818.41
2022-12-27T13:42:19.477Z,95829.97
2022-12-27T13:44:49.383Z,95826.47
2022-12-27T13:47:53.573Z,95834.16
2022-12-27T13:50:41.828Z,95836.09
2022-12-27T13:53:45.287Z,95842.28
2022-12-27T13:56:54.879Z,95830.66
2022-12-27T14:00:03.120Z,95838.03
2022-12-27T14:02:35.909Z,95835.59
2022-12-27T14:05:03.066Z,95829.88
2022-12-27T14:07:53.701Z,95833.94
2022-12-27T14:10:32.244Z,95845.72
2022-12-27T14:13:02.199Z,95848.13
2022-12-27T14:15:50.870Z,95841.19
2022-12-27T14:18:45.064Z,95837.13
2022-12-27T14:21:17.763Z,95841.59
2022-12-27T14:23:44.544Z,95843.34
2022-12-27T14:26:48.408Z,95851.09
2022-12-27T14:29:48.307Z,95855.16
2022-12-27T14:32:33.449Z,95853.59
2022-12-27T14:35:00.307Z,95849.91
2022-12-27T14:37:48.454Z,95861.84
2022-12-27T14:40:46.122Z,95863.72
2022-12-27T14:43:27.953Z,95869.16
2022-12-27T14:46:13.710Z,95861.47
2022-12-27T14:49:18.888Z,95871.78
2022-12-27T14:52:11.911Z,95870.47
2022-12-27T14:55:10.816Z,95873.63
2022-12-27T14:57:56.509Z,95873.94
2022-12-27T15:00:25.334Z,95873.28
2022-12-27T15:03:04.348Z,95874.41
2022-12-27T15:05:49.680Z,95877.34
2022-12-27T15:08:47.228Z,95876.25
2022-12-27T15:11:33.745Z,95876.56
2022-12-27T15:14:19.739Z,95869.09
2022-12-27T15:16:54.888Z,95888.03
2022-12-27T15:20:07.164Z,95875.75
2022-12-27T15:22:39.800Z,95896.44
2022-12-27T15:25:38.431Z,95902.44
2022-12-27T15:28:25.829Z,95899.53
2022-12-27T15:31:07.911Z,95899.13
2022-12-27T15:34:02.748Z,95911.75
2022-12-27T15:36:50.597Z,95917.13
2022-12-27T15:39:32.710Z,95915.63
2022-12-27T15:42:48.988Z,95910.28
2022-12-27T15:45:40.826Z,95923.06
2022-12-27T15:48:39.590Z,95917.94
2022-12-27T15:51:14.089Z,95916.69
2022-12-27T15:54:08.330Z,95908.44
2022-12-27T15:56:59.928Z,95915.44
2022-12-27T15:59:45.979Z,95906.03
2022-12-27T16:02:31.076Z,95917.66
2022-12-27T16:05:03.046Z,95916.19
2022-12-27T16:08:00.072Z,95917.31
2022-12-27T16:10:33.446Z,95917.50
2022-12-27T16:13:02.803Z,95927.69
2022-12-27T16:15:45.242Z,95929.13
2022-12-27T16:18:24.263Z,95934.38
2022-12-27T16:20:58.943Z,95935.94
2022-12-27T16:23:36.169Z,95928.25
2022-12-27T16:26:19.659Z,95923.84
2022-12-27T16:29:04.195Z,95931.97
2022-12-27T16:31:33.860Z,95917.72
2022-12-27T16:34:20.590Z,95927.22
2022-12-27T16:36:49.882Z,95922.84
2022-12-27T16:39:52.026Z,95928.97
2022-12-27T16:42:30.383Z,95927.69
2022-12-27T16:45:05.674Z,95923.47
2022-12-27T16:48:29.423Z,95942.91
2022-12-27T16:51:15.094Z,95940.41
2022-12-27T16:54:04.768Z,95940.03
2022-12-27T16:56:44.880Z,95931.22
2022-12-27T16:59:49.255Z,95943.28
2022-12-27T17:02:39.356Z,95949.19
2022-12-27T17:05:34.111Z,95952.63
2022-12-27T17:08:01.134Z,95953.31
2022-12-27T17:10:27.847Z,95964.16
2022-12-27T17:13:02.050Z,95952.97
2022-12-27T17:15:30.578Z,95956.47
2022-12-27T17:18:07.027Z,95972.97
2022-12-27T17:20:34.411Z,95968.19
2022-12-27T17:23:04.353Z,95978.81
2022-12-27T17:25:44.164Z,95965.91
2022-12-27T17:28:26.295Z,95960.66
2022-12-27T17:31:14.875Z,95976.84
2022-12-27T17:34:23.061Z,95961.28
2022-12-27T17:36:56.535Z,95958.16
2022-12-27T17:39:23.416Z,95963.81
2022-12-27T17:42:29.040Z,95967.06
2022-12-27T17:45:21.774Z,95972.97
2022-12-27T17:47:57.684Z,95963.41
2022-12-27T17:50:26.666Z,95961.44
2022-12-27T17:53:28.969Z,95961.53
2022-12-27T17:56:29.990Z,95963.69
2022-12-27T17:59:13.509Z,95960.56
2022-12-27T18:01:45.629Z,95957.22
2022-12-27T18:04:22.040Z,95964.63
2022-12-27T18:06:49.595Z,95973.78
2022-12-27T18:09:37.201Z,95959.63
2022-12-27T18:12:10.855Z,95968.56
2022-12-27T18:14:37.990Z,95971.50
2022-12-27T18:17:05.093Z,95976.25
2022-12-27T18:19:32.625Z,95969.53
2022-12-27T18:22:02.095Z,95969.78
2022-12-27T18:24:32.693Z,95975.09
2022-12-27T18:27:01.869Z,95988.69
2022-12-27T18:29:28.921Z,95980.59
2022-12-27T18:31:58.465Z,95986.22
2022-12-27T18:34:28.261Z,95993.13
2022-12-27T18:37:23.094Z,95996.81
2022-12-27T18:39:54.552Z,95985.69
2022-12-27T18:42:36.478Z,96004.09
2022-12-27T18:45:20.785Z,95997.78
2022-12-27T18:47:50.333Z,95995.72
2022-12-27T18:50:20.545Z,96001.88
2022-12-27T18:52:51.238Z,96000.31
2022-12-27T18:55:27.426Z,96007.41
2022-12-27T18:58:20.747Z,96005.03
2022-12-27T19:01:03.911Z,95998.66
2022-12-27T19:03:36.519Z,95992.75
2022-12-27T19:06:07.706Z,96001.44
2022-12-27T19:08:44.552Z,95994.63
2022-12-27T19:11:31.675Z,96001.84
2022-12-27T19:14:01.715Z,95996.50
2022-12-27T19:16:31.910Z,96006.94
2022-12-27T19:19:10.352Z,96010.84
2022-12-27T19:21:39.338Z,96010.88
2022-12-27T19:24:23.870Z,96013.13
2022-12-27T19:26:51.396Z,96015.72
2022-12-27T19:29:27.241Z,96035.72
2022-12-27T19:31:59.233Z,96034.84
2022-12-27T19:34:28.788Z,96035.09
2022-12-27T19:36:55.803Z,96045.22
2022-12-27T19:39:41.649Z,96058.72
2022-12-27T19:42:14.891Z,96054.59
2022-12-27T19:44:41.720Z,96067.28
2022-12-27T19:47:14.613Z,96061.19
2022-12-27T19:49:43.665Z,96055.06
2022-12-27T19:52:29.615Z,96053.69
2022-12-27T19:55:08.936Z,96048.78
2022-12-27T19:57:35.819Z,96053.91
2022-12-27T20:00:08.442Z,96059.16
2022-12-27T20:02:39.222Z,96048.88
2022-12-27T20:05:06.508Z,96060.84
2022-12-27T20:07:33.475Z,96054.59
2022-12-27T20:10:00.502Z,96060.16
2022-12-27T20:12:27.262Z,96058.84
2022-12-27T20:14:54.045Z,96055.50
2022-12-27T20:17:20.929Z,96059.91
2022-12-27T20:19:47.791Z,96055.25
2022-12-27T20:22:14.757Z,96065.31
2022-12-27T20:24:41.451Z,96070.63
2022-12-27T20:27:08.226Z,96073.78
2022-12-27T20:29:35.045Z,96067.22
2022-12-27T20:32:02.004Z,96060.63
2022-12-27T20:34:28.785Z,96074.59
2022-12-27T20:36:55.678Z,96084.09
2022-12-27T20:39:22.415Z,96077.56
2022-12-27T20:41:49.394Z,96072.94
2022-12-27T20:44:16.133Z,96078.59
2022-12-27T20:46:43.020Z,96082.16
2022-12-27T20:49:09.888Z,96085.22
2022-12-27T20:51:37.244Z,96082.09
2022-12-27T20:54:04.356Z,96089.25
2022-12-27T20:56:31.574Z,96085.88
2022-12-27T20:58:58.397Z,96097.13
2022-12-27T21:01:26.287Z,96098.34
2022-12-27T21:03:56.120Z,96098.41
2022-12-27T21:06:26.289Z,96101.69
2022-12-27T21:08:57.366Z,96102.72
2022-12-27T21:11:28.549Z,96097.97
2022-12-27T21:13:55.556Z,96098.34
2022-12-27T21:16:25.926Z,96106.56
2022-12-27T21:18:53.444Z,96104.44
2022-12-27T21:21:23.751Z,96103.47
2022-12-27T21:23:52.534Z,96109.25
2022-12-27T21:26:23.305Z,96103.81
2022-12-27T21:28:50.615Z,96113.31
2022-12-27T21:31:18.365Z,96119.94
2022-12-27T21:33:45.996Z,96118.50
2022-12-27T21:36:15.549Z,96124.50
2022-12-27T21:38:43.248Z,96124.75
2022-12-27T21:41:13.964Z,96130.38
2022-12-27T21:43:41.812Z,96133.94
2022-12-27T21:46:12.840Z,96133.53
2022-12-27T21:48:40.027Z,96143.91
2022-12-27T21:51:18.466Z,96135.59
2022-12-27T21:53:46.423Z,96145.13
2022-12-27T21:56:14.700Z,96151.19
2022-12-27T21:58:43.516Z,96154.75
2022-12-27T22:01:21.445Z,96153.72
2022-12-27T22:03:50.380Z,96156.00
2022-12-27T22:06:20.344Z,96150.75
2022-12-27T22:08:50.026Z,96154.75
2022-12-27T22:11:18.337Z,96160.25
2022-12-27T22:13:45.340Z,96141.06
2022-12-27T22:16:15.647Z,96144.56
2022-12-27T22:18:43.084Z,96131.84
2022-12-27T22:21:12.457Z,96143.34
2022-12-27T22:23:42.260Z,96149.19
2022-12-27T22:26:14.525Z,96150.31
2022-12-27T22:28:41.685Z,96144.88
2022-12-27T22:31:11.351Z,96146.63
2022-12-27T22:33:38.354Z,96150.22
2022-12-27T22:36:07.954Z,96149.94
2022-12-27T22:38:34.697Z,96145.78
2022-12-27T22:41:15.795Z,96143.81
2022-12-27T22:43:48.446Z,96148.78
2022-12-27T22:46:15.317Z,96147.34
2022-12-27T22:48:42.206Z,96143.63
2022-12-27T22:51:17.825Z,96136.53
2022-12-27T22:53:44.743Z,96124.84
2022-12-27T22:56:17.128Z,96141.63
2022-12-27T22:58:44.520Z,96145.63
2022-12-27T23:01:16.261Z,96143.63
2022-12-27T23:03:43.498Z,96143.16
2022-12-27T23:06:12.331Z,96144.00
2022-12-27T23:08:40.429Z,96144.13
2022-12-27T23:11:11.212Z,96141.78
2022-12-27T23:13:38.389Z,96135.97
2022-12-27T23:16:05.628Z,96130.38
2022-12-27T23:18:32.742Z,96138.16
2022-12-27T23:21:20.441Z,96142.13
2022-12-27T23:23:46.839Z,96130.28
2022-12-27T23:26:16.264Z,96134.63
2022-12-27T23:28:45.711Z,96136.09
2022-12-27T23:31:13.333Z,96128.19
2022-12-27T23:33:41.689Z,96121.13
2022-12-27T23:36:09.610Z,96130.59
2022-12-27T23:38:36.728Z,96135.50
2022-12-27T23:41:06.272Z,96137.28
2022-12-27T23:43:52.745Z,96124.91
2022-12-27T23:46:24.443Z,96124.59
2022-12-27T23:48:51.533Z,96113.84
2022-12-27T23:51:18.788Z,96128.53
2022-12-27T23:53:45.640Z,96118.50
2022-12-27T23:56:24.015Z,96120.38
2022-12-27T23:58:53.092Z,96125.16
