createdAt,value
2019-03-18T00:00:29.290Z,4.60
2019-03-18T00:03:01.486Z,4.50
2019-03-18T00:05:33.146Z,4.60
2019-03-18T00:08:04.793Z,4.60
2019-03-18T00:10:36.674Z,4.50
2019-03-18T00:13:08.338Z,4.60
2019-03-18T00:15:40.122Z,4.50
2019-03-18T00:18:11.799Z,4.60
2019-03-18T00:20:43.492Z,4.60
2019-03-18T00:23:15.159Z,4.50
2019-03-18T00:25:46.885Z,4.50
2019-03-18T00:28:18.542Z,4.60
2019-03-18T00:30:50.222Z,4.60
2019-03-18T00:33:21.975Z,4.50
2019-03-18T00:35:53.748Z,4.50
2019-03-18T00:38:25.513Z,4.50
2019-03-18T00:40:57.259Z,4.50
2019-03-18T00:43:29.012Z,4.50
2019-03-18T00:46:00.748Z,4.50
2019-03-18T00:48:32.419Z,4.50
2019-03-18T00:51:04.090Z,4.50
2019-03-18T00:53:35.769Z,4.50
2019-03-18T00:56:07.521Z,4.50
2019-03-18T00:58:39.246Z,4.50
2019-03-18T01:01:11.186Z,4.50
2019-03-18T01:03:42.850Z,4.50
2019-03-18T01:06:14.506Z,4.50
2019-03-18T01:08:46.170Z,4.50
2019-03-18T01:11:18.984Z,4.50
2019-03-18T01:13:50.684Z,4.50
2019-03-18T01:16:22.392Z,4.60
2019-03-18T01:18:54.156Z,4.60
2019-03-18T01:21:25.889Z,4.60
2019-03-18T01:23:57.636Z,4.70
2019-03-18T01:26:29.404Z,4.70
2019-03-18T01:29:01.078Z,4.70
2019-03-18T01:31:32.735Z,4.70
2019-03-18T01:34:04.394Z,4.70
2019-03-18T01:36:36.160Z,4.70
2019-03-18T01:39:08.338Z,4.70
2019-03-18T01:41:40.322Z,4.70
2019-03-18T01:44:11.990Z,4.70
2019-03-18T01:46:43.766Z,4.80
2019-03-18T01:49:15.458Z,4.80
2019-03-18T01:51:47.155Z,4.80
2019-03-18T01:54:18.855Z,4.80
2019-03-18T01:56:50.507Z,4.80
2019-03-18T01:59:22.204Z,4.80
2019-03-18T02:01:53.943Z,4.80
2019-03-18T02:04:25.703Z,4.80
2019-03-18T02:06:57.436Z,4.80
2019-03-18T02:09:29.088Z,4.90
2019-03-18T02:12:00.749Z,4.90
2019-03-18T02:14:32.446Z,4.90
2019-03-18T02:17:04.209Z,4.90
2019-03-18T02:19:35.913Z,4.90
2019-03-18T02:22:07.673Z,4.90
2019-03-18T02:24:39.332Z,4.90
2019-03-18T02:27:11.020Z,5.00
2019-03-18T02:29:42.685Z,5.00
2019-03-18T02:32:14.358Z,5.00
2019-03-18T02:34:46.087Z,5.00
2019-03-18T02:37:17.804Z,5.00
2019-03-18T02:39:49.475Z,5.10
2019-03-18T02:42:21.142Z,5.10
2019-03-18T02:44:52.791Z,5.10
2019-03-18T02:47:24.533Z,5.10
2019-03-18T02:49:56.171Z,5.10
2019-03-18T02:52:27.958Z,5.10
2019-03-18T02:54:59.796Z,5.10
2019-03-18T02:57:31.464Z,5.20
2019-03-18T03:00:03.147Z,5.10
2019-03-18T03:02:34.890Z,5.10
2019-03-18T03:05:07.594Z,5.10
2019-03-18T03:07:39.275Z,5.10
2019-03-18T03:10:11.468Z,5.10
2019-03-18T03:12:43.191Z,5.00
2019-03-18T03:15:15.122Z,5.00
2019-03-18T03:17:48.006Z,5.00
2019-03-18T03:20:19.776Z,4.90
2019-03-18T03:22:51.546Z,4.90
2019-03-18T03:25:24.975Z,4.80
2019-03-18T03:27:57.767Z,4.80
2019-03-18T03:30:29.461Z,4.70
2019-03-18T03:33:01.136Z,4.70
2019-03-18T03:35:32.885Z,4.70
2019-03-18T03:38:04.549Z,4.70
2019-03-18T03:40:36.219Z,4.60
2019-03-18T03:43:07.971Z,4.70
2019-03-18T03:45:39.722Z,4.70
2019-03-18T03:48:11.405Z,4.70
2019-03-18T03:50:43.109Z,4.70
2019-03-18T03:53:14.774Z,4.70
2019-03-18T03:55:46.650Z,4.70
2019-03-18T03:58:18.698Z,4.70
2019-03-18T04:00:50.946Z,4.70
2019-03-18T04:03:37.727Z,4.70
2019-03-18T04:05:56.198Z,4.60
2019-03-18T04:08:27.898Z,4.60
2019-03-18T04:10:59.685Z,4.50
2019-03-18T04:13:31.427Z,4.50
2019-03-18T04:16:03.174Z,4.50
2019-03-18T04:18:34.867Z,4.50
2019-03-18T04:21:06.607Z,4.40
2019-03-18T04:23:38.248Z,4.40
2019-03-18T04:26:09.968Z,4.40
2019-03-18T04:28:41.735Z,4.40
2019-03-18T04:31:13.589Z,4.40
2019-03-18T04:33:45.283Z,4.30
2019-03-18T04:36:16.955Z,4.40
2019-03-18T04:38:48.669Z,4.40
2019-03-18T04:41:20.455Z,4.40
2019-03-18T04:43:52.225Z,4.40
2019-03-18T04:46:24.239Z,4.40
2019-03-18T04:48:55.903Z,4.40
2019-03-18T04:51:27.624Z,4.30
2019-03-18T04:53:59.307Z,4.40
2019-03-18T04:56:30.967Z,4.40
2019-03-18T04:59:02.643Z,4.40
2019-03-18T05:01:34.360Z,4.50
2019-03-18T05:04:06.139Z,4.50
2019-03-18T05:06:37.824Z,4.60
2019-03-18T05:09:09.599Z,4.50
2019-03-18T05:11:41.387Z,4.50
2019-03-18T05:14:13.074Z,4.50
2019-03-18T05:16:47.462Z,4.50
2019-03-18T05:19:19.111Z,4.40
2019-03-18T05:21:50.775Z,4.40
2019-03-18T05:24:22.469Z,4.40
2019-03-18T05:26:54.144Z,4.40
2019-03-18T05:29:25.918Z,4.40
2019-03-18T05:31:57.605Z,4.40
2019-03-18T05:34:29.623Z,4.40
2019-03-18T05:37:01.327Z,4.40
2019-03-18T05:39:33.018Z,4.50
2019-03-18T05:42:04.728Z,4.50
2019-03-18T05:44:36.485Z,4.50
2019-03-18T05:47:08.235Z,4.60
2019-03-18T05:49:39.956Z,4.60
2019-03-18T05:52:11.685Z,4.60
2019-03-18T05:54:43.418Z,4.60
2019-03-18T05:57:16.034Z,4.60
2019-03-18T05:59:47.883Z,4.60
2019-03-18T06:02:19.617Z,4.60
2019-03-18T06:04:51.323Z,4.60
2019-03-18T06:07:23.015Z,4.70
2019-03-18T06:09:55.707Z,4.70
2019-03-18T06:12:27.406Z,4.80
2019-03-18T06:14:59.089Z,4.90
2019-03-18T06:17:30.753Z,5.10
2019-03-18T06:20:02.409Z,5.20
2019-03-18T06:22:34.115Z,5.30
2019-03-18T06:25:06.065Z,5.50
2019-03-18T06:27:37.836Z,5.90
2019-03-18T06:30:10.255Z,6.40
2019-03-18T06:32:41.959Z,6.90
2019-03-18T06:35:13.654Z,7.50
2019-03-18T06:37:45.613Z,8.40
2019-03-18T06:40:17.371Z,9.50
2019-03-18T06:42:49.068Z,10.70
2019-03-18T06:45:21.079Z,11.80
2019-03-18T06:48:04.359Z,12.80
2019-03-18T06:50:26.250Z,13.60
2019-03-18T06:52:58.034Z,14.30
2019-03-18T06:55:29.800Z,14.90
2019-03-18T06:58:02.686Z,15.60
2019-03-18T07:00:34.424Z,16.10
2019-03-18T07:03:06.938Z,16.40
2019-03-18T07:05:38.672Z,15.50
2019-03-18T07:08:10.364Z,14.50
2019-03-18T07:10:42.041Z,13.40
2019-03-18T07:13:14.823Z,12.60
2019-03-18T07:15:46.622Z,11.90
2019-03-18T07:18:19.038Z,11.40
2019-03-18T07:20:51.214Z,10.90
2019-03-18T07:23:22.937Z,10.40
2019-03-18T07:25:55.808Z,10.00
2019-03-18T07:28:27.680Z,9.60
2019-03-18T07:30:59.400Z,9.50
2019-03-18T07:33:31.164Z,9.50
2019-03-18T07:36:02.867Z,9.50
2019-03-18T07:38:34.719Z,9.50
2019-03-18T07:41:07.198Z,9.50
2019-03-18T07:43:39.009Z,9.60
2019-03-18T07:46:10.710Z,9.60
2019-03-18T07:48:42.475Z,9.50
2019-03-18T07:51:14.715Z,9.60
2019-03-18T07:53:46.619Z,9.70
2019-03-18T07:56:18.296Z,9.70
2019-03-18T07:58:49.968Z,9.70
2019-03-18T08:01:21.696Z,9.90
2019-03-18T08:03:53.512Z,10.10
2019-03-18T08:06:25.436Z,10.30
2019-03-18T08:08:57.149Z,10.50
2019-03-18T08:11:28.926Z,10.70
2019-03-18T08:14:01.024Z,10.70
2019-03-18T08:16:32.700Z,10.80
2019-03-18T08:19:04.580Z,10.70
2019-03-18T08:21:36.886Z,10.70
2019-03-18T08:24:08.861Z,10.80
2019-03-18T08:26:40.752Z,10.80
2019-03-18T08:29:12.769Z,10.90
2019-03-18T08:31:44.566Z,10.90
2019-03-18T08:34:16.238Z,10.90
2019-03-18T08:36:48.090Z,11.10
2019-03-18T08:39:19.946Z,11.20
2019-03-18T08:41:51.866Z,11.30
2019-03-18T08:44:24.564Z,11.30
2019-03-18T08:46:56.420Z,11.40
2019-03-18T08:49:28.296Z,11.50
2019-03-18T08:51:59.983Z,11.70
2019-03-18T08:54:31.728Z,12.00
2019-03-18T08:57:03.573Z,12.10
2019-03-18T08:59:35.512Z,12.20
2019-03-18T09:02:07.268Z,12.20
2019-03-18T09:04:39.158Z,12.30
2019-03-18T09:07:10.930Z,12.20
2019-03-18T09:09:42.729Z,12.10
2019-03-18T09:12:14.450Z,12.10
2019-03-18T09:14:46.286Z,12.10
2019-03-18T09:17:17.986Z,12.20
2019-03-18T09:19:49.704Z,12.50
2019-03-18T09:22:21.419Z,12.60
2019-03-18T09:24:53.096Z,12.70
2019-03-18T09:27:24.901Z,12.90
2019-03-18T09:29:56.640Z,13.10
2019-03-18T09:32:28.469Z,13.40
2019-03-18T09:35:00.296Z,13.60
2019-03-18T09:37:32.188Z,13.50
2019-03-18T09:40:03.895Z,13.70
2019-03-18T09:42:35.633Z,13.90
2019-03-18T09:45:07.444Z,13.90
2019-03-18T09:47:39.209Z,13.80
2019-03-18T09:50:10.907Z,13.70
2019-03-18T09:52:42.636Z,13.40
2019-03-18T09:55:14.382Z,13.20
2019-03-18T09:57:46.166Z,13.00
2019-03-18T10:00:17.959Z,13.00
2019-03-18T10:02:49.710Z,13.00
2019-03-18T10:05:22.871Z,13.20
2019-03-18T10:07:54.620Z,13.40
2019-03-18T10:10:26.304Z,13.80
2019-03-18T10:12:58.487Z,13.80
2019-03-18T10:15:31.206Z,13.60
2019-03-18T10:18:02.981Z,13.20
2019-03-18T10:20:34.668Z,12.90
2019-03-18T10:23:06.342Z,12.70
2019-03-18T10:25:38.095Z,12.70
2019-03-18T10:28:09.883Z,12.40
2019-03-18T10:30:41.644Z,12.40
2019-03-18T10:33:13.328Z,12.60
2019-03-18T10:35:45.031Z,13.10
2019-03-18T10:38:16.799Z,13.70
2019-03-18T10:40:48.461Z,14.30
2019-03-18T10:43:20.236Z,14.80
2019-03-18T10:45:52.046Z,15.00
2019-03-18T10:48:24.056Z,15.30
2019-03-18T10:50:55.786Z,15.60
2019-03-18T10:53:27.533Z,15.50
2019-03-18T10:56:07.603Z,15.30
2019-03-18T10:58:32.903Z,15.20
2019-03-18T11:01:04.666Z,15.20
2019-03-18T11:03:39.010Z,14.80
2019-03-18T11:06:10.858Z,14.80
2019-03-18T11:08:42.618Z,15.20
2019-03-18T11:11:14.443Z,15.60
2019-03-18T11:13:46.148Z,15.80
2019-03-18T11:16:18.148Z,15.80
2019-03-18T11:18:49.955Z,16.10
2019-03-18T11:21:21.729Z,16.20
2019-03-18T11:23:53.704Z,15.90
2019-03-18T11:26:25.635Z,15.40
2019-03-18T11:28:57.342Z,15.00
2019-03-18T11:31:29.329Z,14.90
2019-03-18T11:34:01.317Z,15.00
2019-03-18T11:36:37.416Z,15.30
2019-03-18T11:39:11.734Z,15.60
2019-03-18T11:41:43.854Z,15.90
2019-03-18T11:44:15.889Z,15.90
2019-03-18T11:46:47.661Z,15.60
2019-03-18T11:49:19.462Z,15.70
2019-03-18T11:51:51.222Z,15.50
2019-03-18T11:54:23.295Z,15.30
2019-03-18T11:56:55.055Z,15.10
2019-03-18T11:59:26.749Z,15.20
2019-03-18T12:01:58.737Z,15.10
2019-03-18T12:04:32.786Z,15.40
2019-03-18T12:07:04.222Z,15.60
2019-03-18T12:09:36.170Z,15.70
2019-03-18T12:12:08.016Z,15.80
2019-03-18T12:14:39.767Z,15.60
2019-03-18T12:17:11.523Z,15.50
2019-03-18T12:19:43.400Z,15.30
2019-03-18T12:22:15.251Z,14.90
2019-03-18T12:24:47.031Z,14.70
2019-03-18T12:27:18.813Z,14.60
2019-03-18T12:29:50.723Z,14.40
2019-03-18T12:32:22.457Z,14.20
2019-03-18T12:34:54.195Z,14.20
2019-03-18T12:37:25.850Z,14.40
2019-03-18T12:39:57.542Z,14.70
2019-03-18T12:42:29.329Z,15.00
2019-03-18T12:45:01.100Z,15.10
2019-03-18T12:47:32.831Z,15.10
2019-03-18T12:50:05.703Z,15.10
2019-03-18T12:52:37.377Z,15.20
2019-03-18T12:55:09.168Z,15.30
2019-03-18T12:57:40.842Z,15.50
2019-03-18T13:00:15.747Z,15.50
2019-03-18T13:02:47.521Z,15.20
2019-03-18T13:05:19.187Z,15.10
2019-03-18T13:07:50.887Z,14.80
2019-03-18T13:10:22.993Z,14.50
2019-03-18T13:12:54.663Z,14.30
2019-03-18T13:15:26.319Z,14.20
2019-03-18T13:17:58.004Z,14.20
2019-03-18T13:20:29.767Z,14.30
2019-03-18T13:23:01.451Z,14.50
2019-03-18T13:25:33.154Z,14.80
2019-03-18T13:28:04.859Z,14.90
2019-03-18T13:30:36.565Z,14.70
2019-03-18T13:33:08.337Z,14.60
2019-03-18T13:35:42.986Z,14.70
2019-03-18T13:38:13.873Z,15.00
2019-03-18T13:40:46.090Z,15.10
2019-03-18T13:43:17.991Z,15.00
2019-03-18T13:45:55.708Z,14.80
2019-03-18T13:48:24.125Z,14.70
2019-03-18T13:50:55.956Z,14.60
2019-03-18T13:53:28.171Z,14.70
2019-03-18T13:55:59.843Z,15.00
2019-03-18T13:58:38.117Z,15.20
2019-03-18T14:01:09.817Z,15.30
2019-03-18T14:03:41.482Z,15.20
2019-03-18T14:06:13.235Z,15.20
2019-03-18T14:08:45.020Z,15.10
2019-03-18T14:11:16.867Z,15.00
2019-03-18T14:13:48.628Z,14.90
2019-03-18T14:16:20.694Z,14.90
2019-03-18T14:18:52.461Z,14.80
2019-03-18T14:21:32.718Z,14.80
2019-03-18T14:23:57.973Z,14.60
2019-03-18T14:26:29.749Z,14.50
2019-03-18T14:29:01.484Z,14.40
2019-03-18T14:31:33.313Z,14.40
2019-03-18T14:34:05.045Z,14.50
2019-03-18T14:36:36.811Z,14.50
2019-03-18T14:39:08.663Z,14.60
2019-03-18T14:41:40.424Z,14.40
2019-03-18T14:44:12.425Z,14.30
2019-03-18T14:46:44.080Z,14.20
2019-03-18T14:49:15.782Z,14.00
2019-03-18T14:51:47.542Z,13.80
2019-03-18T14:54:19.299Z,13.90
2019-03-18T14:56:51.049Z,13.90
2019-03-18T14:59:22.809Z,14.00
2019-03-18T15:01:54.879Z,14.00
2019-03-18T15:04:26.613Z,14.10
2019-03-18T15:06:58.280Z,14.10
2019-03-18T15:09:30.209Z,14.10
2019-03-18T15:12:02.037Z,14.00
2019-03-18T15:14:33.813Z,13.90
2019-03-18T15:17:05.515Z,13.80
2019-03-18T15:19:37.289Z,13.60
2019-03-18T15:22:08.967Z,13.40
2019-03-18T15:24:40.641Z,13.30
2019-03-18T15:27:12.364Z,13.10
2019-03-18T15:29:44.045Z,13.10
2019-03-18T15:32:15.755Z,13.10
2019-03-18T15:34:47.632Z,13.00
2019-03-18T15:37:19.344Z,12.90
2019-03-18T15:39:52.423Z,12.80
2019-03-18T15:42:24.260Z,12.80
2019-03-18T15:44:55.949Z,12.90
2019-03-18T15:47:29.016Z,12.90
2019-03-18T15:50:00.970Z,12.90
2019-03-18T15:52:32.637Z,12.90
2019-03-18T15:55:04.783Z,12.90
2019-03-18T15:57:36.631Z,12.80
2019-03-18T16:00:10.473Z,12.70
2019-03-18T16:02:42.298Z,12.50
2019-03-18T16:05:13.977Z,12.50
2019-03-18T16:07:45.667Z,12.40
2019-03-18T16:10:17.424Z,12.30
2019-03-18T16:12:49.232Z,12.20
2019-03-18T16:15:20.922Z,12.20
2019-03-18T16:17:52.631Z,12.10
2019-03-18T16:20:24.313Z,12.00
2019-03-18T16:22:56.492Z,11.80
2019-03-18T16:25:28.268Z,11.70
2019-03-18T16:27:59.992Z,11.60
2019-03-18T16:30:31.672Z,11.60
2019-03-18T16:33:03.450Z,11.50
2019-03-18T16:35:35.179Z,11.50
2019-03-18T16:38:06.962Z,11.50
2019-03-18T16:40:39.586Z,11.50
2019-03-18T16:43:11.660Z,11.50
2019-03-18T16:45:43.328Z,11.40
2019-03-18T16:48:15.041Z,11.40
2019-03-18T16:50:46.746Z,11.20
2019-03-18T16:53:20.851Z,11.20
2019-03-18T16:55:51.998Z,11.10
2019-03-18T16:58:23.837Z,11.00
2019-03-18T17:00:55.544Z,10.90
2019-03-18T17:03:27.317Z,10.90
2019-03-18T17:05:59.391Z,10.80
2019-03-18T17:08:31.201Z,10.80
2019-03-18T17:11:02.992Z,10.70
2019-03-18T17:13:35.878Z,10.70
2019-03-18T17:16:07.810Z,10.60
2019-03-18T17:18:39.500Z,10.60
2019-03-18T17:21:11.314Z,10.60
2019-03-18T17:23:46.229Z,10.50
2019-03-18T17:26:18.114Z,10.50
2019-03-18T17:28:49.834Z,10.40
2019-03-18T17:31:21.550Z,10.40
2019-03-18T17:33:53.260Z,10.30
2019-03-18T17:36:25.031Z,10.30
2019-03-18T17:38:56.781Z,10.20
2019-03-18T17:41:28.460Z,10.20
2019-03-18T17:44:00.424Z,10.10
2019-03-18T17:46:32.437Z,10.10
2019-03-18T17:49:04.108Z,10.00
2019-03-18T17:51:35.854Z,9.90
2019-03-18T17:54:07.589Z,9.90
2019-03-18T17:56:39.326Z,9.80
2019-03-18T17:59:11.084Z,9.80
2019-03-18T18:01:43.018Z,9.70
2019-03-18T18:04:17.079Z,9.70
2019-03-18T18:06:48.857Z,9.60
2019-03-18T18:09:20.556Z,9.60
2019-03-18T18:11:52.360Z,9.60
2019-03-18T18:14:24.157Z,9.50
2019-03-18T18:16:55.954Z,9.50
2019-03-18T18:19:27.646Z,9.50
2019-03-18T18:21:59.405Z,9.50
2019-03-18T18:24:31.203Z,9.40
2019-03-18T18:27:04.187Z,9.30
2019-03-18T18:29:35.886Z,9.20
2019-03-18T18:32:08.024Z,9.10
2019-03-18T18:34:39.800Z,9.10
2019-03-18T18:37:11.768Z,9.00
2019-03-18T18:39:43.452Z,9.10
2019-03-18T18:42:15.175Z,9.00
2019-03-18T18:44:46.878Z,8.90
2019-03-18T18:47:18.805Z,8.90
2019-03-18T18:49:50.502Z,8.90
2019-03-18T18:52:22.324Z,8.80
2019-03-18T18:54:54.382Z,8.80
2019-03-18T18:57:27.987Z,8.70
2019-03-18T18:59:59.449Z,8.60
2019-03-18T19:02:32.904Z,8.60
2019-03-18T19:05:05.228Z,8.50
2019-03-18T19:07:37.099Z,8.50
2019-03-18T19:10:09.756Z,8.30
2019-03-18T19:12:41.532Z,8.40
2019-03-18T19:15:24.819Z,8.30
2019-03-18T19:17:56.515Z,8.20
2019-03-18T19:20:28.345Z,8.20
2019-03-18T19:23:00.129Z,8.20
2019-03-18T19:25:31.899Z,8.10
2019-03-18T19:28:04.071Z,8.10
2019-03-18T19:30:35.825Z,8.10
2019-03-18T19:33:07.957Z,8.10
2019-03-18T19:35:39.687Z,8.10
2019-03-18T19:38:11.367Z,8.10
2019-03-18T19:40:43.121Z,8.00
2019-03-18T19:43:14.803Z,8.00
2019-03-18T19:45:46.528Z,7.90
2019-03-18T19:48:18.277Z,7.80
2019-03-18T19:50:50.082Z,7.80
2019-03-18T19:53:21.791Z,7.80
2019-03-18T19:55:53.483Z,7.80
2019-03-18T19:58:25.333Z,7.80
2019-03-18T20:00:56.990Z,7.70
2019-03-18T20:03:28.712Z,7.70
2019-03-18T20:06:00.387Z,7.70
2019-03-18T20:08:32.211Z,7.70
2019-03-18T20:11:03.955Z,7.70
2019-03-18T20:13:35.730Z,7.70
2019-03-18T20:16:07.449Z,7.70
2019-03-18T20:18:39.198Z,7.60
2019-03-18T20:21:10.953Z,7.60
2019-03-18T20:23:42.729Z,7.60
2019-03-18T20:26:14.473Z,7.60
2019-03-18T20:28:48.524Z,7.50
2019-03-18T20:31:25.722Z,7.40
2019-03-18T20:33:53.754Z,7.40
2019-03-18T20:36:25.528Z,7.30
2019-03-18T20:38:59.683Z,7.30
2019-03-18T20:41:31.480Z,7.30
2019-03-18T20:44:03.236Z,7.30
2019-03-18T20:46:34.897Z,7.30
2019-03-18T20:49:06.592Z,7.20
2019-03-18T20:51:38.294Z,7.10
2019-03-18T20:54:12.246Z,7.10
2019-03-18T20:56:43.505Z,7.00
2019-03-18T20:59:15.159Z,7.00
2019-03-18T21:01:46.834Z,7.00
2019-03-18T21:04:18.601Z,6.90
2019-03-18T21:06:52.091Z,6.80
2019-03-18T21:09:26.423Z,6.80
2019-03-18T21:12:00.422Z,6.70
2019-03-18T21:14:32.143Z,6.70
2019-03-18T21:17:03.942Z,6.70
2019-03-18T21:19:35.699Z,6.70
2019-03-18T21:22:07.461Z,6.60
2019-03-18T21:24:39.351Z,6.60
2019-03-18T21:27:11.020Z,6.60
2019-03-18T21:29:42.706Z,6.60
2019-03-18T21:32:14.453Z,6.60
2019-03-18T21:34:46.241Z,6.60
2019-03-18T21:37:17.917Z,6.60
2019-03-18T21:39:49.690Z,6.60
2019-03-18T21:42:21.769Z,6.50
2019-03-18T21:44:53.487Z,6.50
2019-03-18T21:47:25.255Z,6.50
2019-03-18T21:49:56.972Z,6.50
2019-03-18T21:52:31.021Z,6.50
2019-03-18T21:55:03.216Z,6.50
2019-03-18T21:57:34.982Z,6.40
2019-03-18T22:00:07.964Z,6.40
2019-03-18T22:02:39.797Z,6.30
2019-03-18T22:05:12.008Z,6.30
2019-03-18T22:07:46.862Z,6.30
2019-03-18T22:10:18.717Z,6.30
2019-03-18T22:12:50.572Z,6.20
2019-03-18T22:15:22.640Z,6.20
2019-03-18T22:17:54.430Z,6.10
2019-03-18T22:20:26.248Z,6.10
2019-03-18T22:22:58.034Z,6.10
2019-03-18T22:25:29.751Z,6.00
2019-03-18T22:28:01.506Z,6.00
2019-03-18T22:30:34.188Z,6.00
2019-03-18T22:33:06.310Z,6.00
2019-03-18T22:35:37.964Z,6.00
2019-03-18T22:38:09.670Z,6.00
2019-03-18T22:40:41.350Z,6.00
2019-03-18T22:43:13.057Z,5.90
2019-03-18T22:45:44.751Z,5.90
2019-03-18T22:48:16.538Z,5.90
2019-03-18T22:50:48.264Z,5.90
2019-03-18T22:53:20.035Z,5.90
2019-03-18T22:55:52.935Z,5.80
2019-03-18T22:58:24.717Z,5.80
2019-03-18T23:01:07.166Z,5.80
2019-03-18T23:03:38.886Z,5.80
2019-03-18T23:06:10.676Z,5.70
2019-03-18T23:08:42.947Z,5.70
2019-03-18T23:11:14.623Z,5.70
2019-03-18T23:13:46.298Z,5.60
2019-03-18T23:16:17.980Z,5.60
2019-03-18T23:18:50.997Z,5.50
2019-03-18T23:21:22.798Z,5.60
2019-03-18T23:23:54.534Z,5.60
2019-03-18T23:26:26.300Z,5.50
2019-03-18T23:28:58.647Z,5.50
2019-03-18T23:31:30.418Z,5.50
2019-03-18T23:34:02.167Z,5.40
2019-03-18T23:36:33.854Z,5.40
2019-03-18T23:39:08.003Z,5.50
2019-03-18T23:41:39.682Z,5.50
2019-03-18T23:44:11.468Z,5.50
2019-03-18T23:46:43.223Z,5.50
2019-03-18T23:49:15.011Z,5.50
2019-03-18T23:51:49.438Z,5.40
2019-03-18T23:54:21.136Z,5.40
2019-03-18T23:56:53.384Z,5.50
2019-03-18T23:59:25.187Z,5.50
