createdAt,value
2022-08-07T00:01:10.000Z,282.96
2022-08-07T00:04:44.000Z,282.9
2022-08-07T00:06:10.000Z,283.02
2022-08-07T00:08:16.000Z,283.09
2022-08-07T00:09:43.000Z,283.09
2022-08-07T00:12:23.000Z,283.02
2022-08-07T00:13:50.000Z,283.02
2022-08-07T00:15:58.000Z,283.02
2022-08-07T00:17:26.000Z,282.9
2022-08-07T00:21:11.000Z,282.71
2022-08-07T00:24:04.000Z,282.52
2022-08-07T00:25:31.000Z,282.65
2022-08-07T00:27:45.000Z,282.77
2022-08-07T00:29:18.000Z,282.65
2022-08-07T00:31:27.000Z,282.65
2022-08-07T00:33:05.000Z,282.59
2022-08-07T00:35:11.000Z,282.59
2022-08-07T00:36:41.000Z,282.52
2022-08-07T00:38:47.000Z,282.46
2022-08-07T00:40:14.000Z,282.4
2022-08-07T00:42:44.000Z,282.4
2022-08-07T00:44:14.000Z,282.4
2022-08-07T00:46:21.000Z,282.34
2022-08-07T00:47:49.000Z,282.27
2022-08-07T00:50:14.000Z,282.34
2022-08-07T00:51:57.000Z,282.52
2022-08-07T00:54:03.000Z,282.34
2022-08-07T00:55:29.000Z,282.65
2022-08-07T00:58:07.000Z,282.84
2022-08-07T00:59:34.000Z,282.59
2022-08-07T01:01:40.000Z,282.65
2022-08-07T01:04:34.000Z,282.46
2022-08-07T01:06:07.000Z,282.46
2022-08-07T01:08:16.000Z,282.21
2022-08-07T01:09:44.000Z,282.34
2022-08-07T01:12:11.000Z,282.34
2022-08-07T01:13:55.000Z,282.21
2022-08-07T01:16:01.000Z,282.65
2022-08-07T01:17:30.000Z,282.52
2022-08-07T01:19:36.000Z,282.65
2022-08-07T01:21:16.000Z,282.52
2022-08-07T01:23:29.000Z,282.27
2022-08-07T01:25:03.000Z,282.27
2022-08-07T01:27:59.000Z,282.34
2022-08-07T01:29:26.000Z,282.34
2022-08-07T01:31:38.000Z,282.15
2022-08-07T01:33:12.000Z,282.21
2022-08-07T01:35:18.000Z,282.15
2022-08-07T01:36:48.000Z,282.09
2022-08-07T01:39:02.000Z,281.96
2022-08-07T01:40:34.000Z,281.9
2022-08-07T01:42:42.000Z,282.02
2022-08-07T01:45:48.000Z,282.09
2022-08-07T01:47:19.000Z,282.15
2022-08-07T01:50:25.000Z,282.09
2022-08-07T01:51:53.000Z,281.9
2022-08-07T01:54:08.000Z,281.9
2022-08-07T01:55:57.000Z,281.77
2022-08-07T01:58:03.000Z,281.84
2022-08-07T01:59:54.000Z,281.59
2022-08-07T02:02:01.000Z,281.59
2022-08-07T02:03:30.000Z,281.59
2022-08-07T02:05:54.000Z,281.59
2022-08-07T02:07:25.000Z,281.71
2022-08-07T02:09:54.000Z,281.71
2022-08-07T02:11:23.000Z,281.84
2022-08-07T02:14:07.000Z,281.84
2022-08-07T02:15:33.000Z,281.84
2022-08-07T02:17:39.000Z,281.84
2022-08-07T02:19:14.000Z,281.65
2022-08-07T02:22:13.000Z,281.52
2022-08-07T02:23:43.000Z,281.52
2022-08-07T02:25:49.000Z,281.52
2022-08-07T02:29:23.000Z,281.34
2022-08-07T02:30:51.000Z,281.4
2022-08-07T02:32:57.000Z,281.4
2022-08-07T02:34:34.000Z,281.59
2022-08-07T02:36:52.000Z,281.59
2022-08-07T02:38:19.000Z,281.46
2022-08-07T02:40:32.000Z,281.59
2022-08-07T02:42:00.000Z,281.4
2022-08-07T02:44:06.000Z,281.46
2022-08-07T02:45:34.000Z,281.4
2022-08-07T02:48:06.000Z,281.15
2022-08-07T02:49:34.000Z,281.21
2022-08-07T02:52:03.000Z,281.34
2022-08-07T02:53:30.000Z,281.34
2022-08-07T02:55:42.000Z,281.4
2022-08-07T02:57:29.000Z,281.21
2022-08-07T02:59:39.000Z,281.15
2022-08-07T03:01:07.000Z,281.15
2022-08-07T03:03:23.000Z,281.02
2022-08-07T03:04:54.000Z,281.15
2022-08-07T03:07:01.000Z,281.09
2022-08-07T03:09:59.000Z,280.96
2022-08-07T03:11:27.000Z,280.96
2022-08-07T03:13:37.000Z,280.84
2022-08-07T03:15:21.000Z,280.84
2022-08-07T03:17:59.000Z,280.96
2022-08-07T03:19:26.000Z,280.84
2022-08-07T03:21:40.000Z,280.96
2022-08-07T03:23:15.000Z,280.9
2022-08-07T03:25:23.000Z,280.84
2022-08-07T03:26:50.000Z,280.84
2022-08-07T03:29:03.000Z,280.96
2022-08-07T03:30:35.000Z,280.9
2022-08-07T03:32:41.000Z,280.84
2022-08-07T03:34:23.000Z,280.77
2022-08-07T03:36:31.000Z,280.77
2022-08-07T03:37:58.000Z,280.77
2022-08-07T03:40:04.000Z,280.71
2022-08-07T03:41:40.000Z,280.77
2022-08-07T03:43:55.000Z,280.71
2022-08-07T03:45:22.000Z,280.84
2022-08-07T03:49:08.000Z,280.9
2022-08-07T03:51:03.000Z,280.84
2022-08-07T03:52:34.000Z,280.77
2022-08-07T03:54:44.000Z,280.65
2022-08-07T03:56:19.000Z,280.71
2022-08-07T03:58:38.000Z,280.71
2022-08-07T04:00:33.000Z,280.77
2022-08-07T04:02:40.000Z,280.77
2022-08-07T04:04:11.000Z,280.71
2022-08-07T04:06:21.000Z,280.59
2022-08-07T04:08:03.000Z,280.65
2022-08-07T04:10:09.000Z,280.59
2022-08-07T04:11:43.000Z,280.59
2022-08-07T04:14:32.000Z,280.52
2022-08-07T04:16:08.000Z,280.65
2022-08-07T04:18:14.000Z,280.65
2022-08-07T04:20:25.000Z,280.77
2022-08-07T04:22:31.000Z,280.71
2022-08-07T04:23:58.000Z,280.65
2022-08-07T04:26:11.000Z,280.65
2022-08-07T04:27:41.000Z,280.71
2022-08-07T04:29:50.000Z,280.65
2022-08-07T04:32:52.000Z,280.77
2022-08-07T04:34:23.000Z,280.71
2022-08-07T04:36:37.000Z,280.77
2022-08-07T04:38:04.000Z,280.77
2022-08-07T04:40:11.000Z,280.9
2022-08-07T04:41:38.000Z,281.02
2022-08-07T04:43:54.000Z,281.02
2022-08-07T04:45:42.000Z,280.9
2022-08-07T04:48:06.000Z,280.96
2022-08-07T04:49:35.000Z,280.96
2022-08-07T04:51:42.000Z,281.09
2022-08-07T04:53:09.000Z,281.02
2022-08-07T04:55:44.000Z,281.34
2022-08-07T05:00:11.000Z,281.4
2022-08-07T05:02:24.000Z,281.4
2022-08-07T05:03:50.000Z,281.4
2022-08-07T05:06:12.000Z,281.52
2022-08-07T05:07:44.000Z,281.65
2022-08-07T05:09:55.000Z,281.71
2022-08-07T05:11:22.000Z,281.77
2022-08-07T05:13:30.000Z,281.96
2022-08-07T05:17:45.000Z,282.02
2022-08-07T05:19:25.000Z,282.15
2022-08-07T05:21:48.000Z,282.21
2022-08-07T05:23:25.000Z,282.34
2022-08-07T05:25:34.000Z,282.46
2022-08-07T05:27:39.000Z,282.65
2022-08-07T05:30:24.000Z,282.9
2022-08-07T05:31:57.000Z,282.96
2022-08-07T05:34:03.000Z,282.96
2022-08-07T05:35:36.000Z,283.02
2022-08-07T05:37:46.000Z,283.15
2022-08-07T05:39:34.000Z,283.27
2022-08-07T05:42:23.000Z,283.34
2022-08-07T05:43:59.000Z,283.46
2022-08-07T05:46:17.000Z,283.59
2022-08-07T05:47:43.000Z,283.71
2022-08-07T05:50:06.000Z,283.77
2022-08-07T05:51:33.000Z,283.84
2022-08-07T05:53:44.000Z,283.9
2022-08-07T05:55:54.000Z,284.02
2022-08-07T05:58:09.000Z,284.15
2022-08-07T06:01:01.000Z,284.27
2022-08-07T06:02:30.000Z,284.34
2022-08-07T06:04:36.000Z,284.46
2022-08-07T06:06:03.000Z,284.65
2022-08-07T06:08:13.000Z,284.77
2022-08-07T06:09:56.000Z,284.96
2022-08-07T06:12:10.000Z,285.09
2022-08-07T06:13:39.000Z,285.02
2022-08-07T06:16:25.000Z,285.15
2022-08-07T06:17:53.000Z,285.21
2022-08-07T06:20:00.000Z,285.27
2022-08-07T06:21:29.000Z,285.34
2022-08-07T06:24:26.000Z,285.46
2022-08-07T06:26:10.000Z,285.59
2022-08-07T06:28:16.000Z,285.65
2022-08-07T06:29:52.000Z,285.84
2022-08-07T06:31:59.000Z,286.02
2022-08-07T06:33:26.000Z,286.02
2022-08-07T06:35:37.000Z,286.21
2022-08-07T06:37:31.000Z,286.34
2022-08-07T06:39:48.000Z,286.34
2022-08-07T06:43:10.000Z,286.59
2022-08-07T06:44:46.000Z,286.71
2022-08-07T06:46:55.000Z,286.77
2022-08-07T06:48:40.000Z,286.77
2022-08-07T06:50:48.000Z,286.9
2022-08-07T06:52:15.000Z,287.02
2022-08-07T06:54:36.000Z,287.09
2022-08-07T06:57:12.000Z,287.27
2022-08-07T06:59:20.000Z,287.46
2022-08-07T07:01:41.000Z,287.71
2022-08-07T07:03:55.000Z,287.65
2022-08-07T07:05:53.000Z,287.77
2022-08-07T07:08:09.000Z,287.77
2022-08-07T07:09:43.000Z,287.9
2022-08-07T07:11:49.000Z,288.09
2022-08-07T07:13:35.000Z,288.4
2022-08-07T07:16:00.000Z,288.52
2022-08-07T07:17:27.000Z,288.65
2022-08-07T07:19:43.000Z,288.65
2022-08-07T07:21:22.000Z,288.59
2022-08-07T07:23:44.000Z,288.71
2022-08-07T07:27:01.000Z,288.96
2022-08-07T07:28:28.000Z,288.96
2022-08-07T07:31:44.000Z,289.09
2022-08-07T07:33:11.000Z,289.02
2022-08-07T07:35:19.000Z,289.09
2022-08-07T07:36:48.000Z,289.27
2022-08-07T07:38:58.000Z,289.4
2022-08-07T07:40:25.000Z,289.46
2022-08-07T07:42:31.000Z,289.52
2022-08-07T07:43:58.000Z,289.59
2022-08-07T07:46:25.000Z,289.84
2022-08-07T07:48:18.000Z,289.96
2022-08-07T07:50:40.000Z,290.15
2022-08-07T07:52:06.000Z,290.27
2022-08-07T07:54:13.000Z,290.46
2022-08-07T07:55:40.000Z,290.46
2022-08-07T07:58:02.000Z,290.52
2022-08-07T07:59:29.000Z,290.52
2022-08-07T08:01:57.000Z,290.59
2022-08-07T08:03:29.000Z,290.65
2022-08-07T08:06:15.000Z,290.84
2022-08-07T08:09:07.000Z,291.09
2022-08-07T08:10:37.000Z,291.15
2022-08-07T08:12:45.000Z,291.15
2022-08-07T08:14:24.000Z,291.09
2022-08-07T08:16:30.000Z,291.27
2022-08-07T08:17:59.000Z,291.4
2022-08-07T08:20:22.000Z,291.59
2022-08-07T08:21:56.000Z,291.84
2022-08-07T08:24:07.000Z,292.02
2022-08-07T08:26:01.000Z,292.02
2022-08-07T08:28:11.000Z,292.02
2022-08-07T08:29:48.000Z,292.15
2022-08-07T08:32:00.000Z,292.21
2022-08-07T08:33:49.000Z,292.34
2022-08-07T08:36:01.000Z,292.46
2022-08-07T08:37:28.000Z,292.52
2022-08-07T08:40:07.000Z,292.59
2022-08-07T08:41:40.000Z,292.65
2022-08-07T08:44:03.000Z,292.77
2022-08-07T08:45:31.000Z,292.77
2022-08-07T08:49:36.000Z,292.96
2022-08-07T08:51:39.000Z,292.96
2022-08-07T08:53:39.000Z,292.9
2022-08-07T08:55:45.000Z,293.02
2022-08-07T08:57:23.000Z,293.09
2022-08-07T08:59:29.000Z,293.15
2022-08-07T09:01:12.000Z,293.52
2022-08-07T09:03:23.000Z,293.59
2022-08-07T09:05:14.000Z,293.59
2022-08-07T09:07:20.000Z,293.77
2022-08-07T09:08:49.000Z,293.71
2022-08-07T09:10:56.000Z,293.77
2022-08-07T09:12:23.000Z,293.84
2022-08-07T09:14:36.000Z,293.9
2022-08-07T09:16:02.000Z,293.71
2022-08-07T09:18:31.000Z,293.9
2022-08-07T09:20:01.000Z,293.96
2022-08-07T09:22:39.000Z,294.21
2022-08-07T09:26:20.000Z,294.4
2022-08-07T09:28:26.000Z,294.34
2022-08-07T09:31:32.000Z,294.52
2022-08-07T09:33:43.000Z,294.65
2022-08-07T09:36:47.000Z,294.84
2022-08-07T09:38:14.000Z,294.9
2022-08-07T09:40:20.000Z,294.96
2022-08-07T09:41:48.000Z,295.09
2022-08-07T09:44:10.000Z,294.71
2022-08-07T09:46:23.000Z,294.96
2022-08-07T09:49:55.000Z,295.27
2022-08-07T09:51:43.000Z,295.46
2022-08-07T09:54:38.000Z,295.27
2022-08-07T09:56:04.000Z,295.34
2022-08-07T09:58:10.000Z,295.34
2022-08-07T09:59:37.000Z,295.4
2022-08-07T10:02:05.000Z,295.34
2022-08-07T10:03:36.000Z,295.15
2022-08-07T10:06:16.000Z,295.4
2022-08-07T10:07:49.000Z,295.59
2022-08-07T10:09:58.000Z,295.71
2022-08-07T10:11:27.000Z,295.65
2022-08-07T10:14:07.000Z,295.65
2022-08-07T10:15:35.000Z,295.77
2022-08-07T10:17:49.000Z,295.9
2022-08-07T10:20:52.000Z,295.59
2022-08-07T10:22:19.000Z,295.65
2022-08-07T10:24:37.000Z,296.02
2022-08-07T10:26:04.000Z,296.21
2022-08-07T10:28:13.000Z,296.27
2022-08-07T10:29:40.000Z,296.34
2022-08-07T10:31:55.000Z,296.21
2022-08-07T10:33:22.000Z,296.02
2022-08-07T10:36:18.000Z,296.09
2022-08-07T10:37:54.000Z,296.27
2022-08-07T10:40:39.000Z,296.21
2022-08-07T10:42:06.000Z,296.27
2022-08-07T10:44:25.000Z,296.4
2022-08-07T10:46:03.000Z,296.34
2022-08-07T10:48:09.000Z,296.4
2022-08-07T10:49:38.000Z,296.59
2022-08-07T10:51:54.000Z,296.71
2022-08-07T10:53:37.000Z,296.77
2022-08-07T10:55:49.000Z,296.77
2022-08-07T10:57:17.000Z,296.71
2022-08-07T10:59:39.000Z,296.65
2022-08-07T11:02:36.000Z,296.4
2022-08-07T11:04:04.000Z,296.77
2022-08-07T11:06:35.000Z,296.59
2022-08-07T11:08:04.000Z,296.84
2022-08-07T11:10:11.000Z,296.9
2022-08-07T11:11:37.000Z,296.96
2022-08-07T11:13:46.000Z,297.15
2022-08-07T11:16:21.000Z,297.27
2022-08-07T11:18:34.000Z,297.46
2022-08-07T11:20:01.000Z,297.52
2022-08-07T11:22:07.000Z,297.46
2022-08-07T11:23:51.000Z,297.34
2022-08-07T11:25:57.000Z,297.46
2022-08-07T11:27:31.000Z,297.15
2022-08-07T11:30:07.000Z,297.15
2022-08-07T11:31:43.000Z,296.9
2022-08-07T11:33:49.000Z,297.09
2022-08-07T11:35:24.000Z,297.15
2022-08-07T11:37:31.000Z,297.59
2022-08-07T11:39:03.000Z,297.84
2022-08-07T11:42:43.000Z,298.02
2022-08-07T11:44:41.000Z,298.09
2022-08-07T11:46:22.000Z,298.09
2022-08-07T11:50:04.000Z,298.02
2022-08-07T11:51:04.000Z,298.15
2022-08-07T11:52:34.000Z,298.09
2022-08-07T11:54:41.000Z,298.09
2022-08-07T11:56:19.000Z,297.71
2022-08-07T11:58:32.000Z,297.84
2022-08-07T12:00:02.000Z,297.96
2022-08-07T12:02:23.000Z,298.21
2022-08-07T12:03:55.000Z,298.4
2022-08-07T12:06:01.000Z,298.52
2022-08-07T12:08:05.000Z,298.65
2022-08-07T12:10:29.000Z,298.65
2022-08-07T12:11:56.000Z,298.52
2022-08-07T12:14:15.000Z,298.46
2022-08-07T12:15:43.000Z,298.59
2022-08-07T12:18:11.000Z,298.71
2022-08-07T12:19:40.000Z,298.59
2022-08-07T12:22:11.000Z,298.77
2022-08-07T12:24:02.000Z,298.84
2022-08-07T12:26:42.000Z,299.09
2022-08-07T12:29:32.000Z,299.09
2022-08-07T12:31:04.000Z,298.84
2022-08-07T12:33:13.000Z,299.09
2022-08-07T12:34:53.000Z,298.65
2022-08-07T12:37:00.000Z,299.02
2022-08-07T12:38:41.000Z,299.21
2022-08-07T12:41:01.000Z,299.34
2022-08-07T12:42:34.000Z,299.21
2022-08-07T12:44:40.000Z,298.52
2022-08-07T12:46:09.000Z,298.46
2022-08-07T12:48:20.000Z,298.71
2022-08-07T12:50:06.000Z,299.27
2022-08-07T12:52:43.000Z,299.59
2022-08-07T12:54:10.000Z,299.65
2022-08-07T12:56:43.000Z,299.34
2022-08-07T12:58:19.000Z,299.65
2022-08-07T13:00:32.000Z,299.96
2022-08-07T13:02:06.000Z,300.09
2022-08-07T13:04:14.000Z,299.96
2022-08-07T13:05:59.000Z,299.84
2022-08-07T13:08:21.000Z,299.96
2022-08-07T13:11:14.000Z,299.65
2022-08-07T13:12:43.000Z,299.09
2022-08-07T13:14:51.000Z,299.52
2022-08-07T13:16:19.000Z,299.71
2022-08-07T13:18:25.000Z,300.15
2022-08-07T13:19:52.000Z,300.21
2022-08-07T13:21:59.000Z,300.15
2022-08-07T13:23:52.000Z,300.09
2022-08-07T13:26:09.000Z,299.96
2022-08-07T13:27:42.000Z,299.84
2022-08-07T13:30:18.000Z,299.71
2022-08-07T13:32:05.000Z,299.96
2022-08-07T13:34:37.000Z,300.15
2022-08-07T13:36:09.000Z,300.27
2022-08-07T13:38:21.000Z,299.65
2022-08-07T13:39:48.000Z,299.9
2022-08-07T13:42:46.000Z,299.96
2022-08-07T13:44:13.000Z,299.65
2022-08-07T13:46:29.000Z,300.4
2022-08-07T13:48:01.000Z,300.46
2022-08-07T13:50:12.000Z,300.27
2022-08-07T13:53:33.000Z,300.65
2022-08-07T13:55:25.000Z,300.4
2022-08-07T13:57:38.000Z,300.21
2022-08-07T13:59:23.000Z,299.9
2022-08-07T14:01:31.000Z,299.96
2022-08-07T14:03:19.000Z,300.27
2022-08-07T14:06:09.000Z,300.27
2022-08-07T14:07:36.000Z,300.02
2022-08-07T14:10:05.000Z,300.52
2022-08-07T14:11:52.000Z,300.9
2022-08-07T14:14:11.000Z,300.84
2022-08-07T14:15:40.000Z,300.84
2022-08-07T14:17:46.000Z,300.9
2022-08-07T14:19:53.000Z,300.96
2022-08-07T14:22:48.000Z,301.15
2022-08-07T14:24:16.000Z,300.96
2022-08-07T14:26:27.000Z,301.34
2022-08-07T14:27:56.000Z,301.21
2022-08-07T14:30:17.000Z,301.15
2022-08-07T14:31:57.000Z,301.34
2022-08-07T15:14:02.000Z,301.27
2022-08-07T15:53:22.000Z,301.4
2022-08-07T15:55:56.000Z,300.71
2022-08-07T15:57:27.000Z,300.77
2022-08-07T15:59:53.000Z,301.27
2022-08-07T16:01:23.000Z,301.46
2022-08-07T16:03:43.000Z,301.65
2022-08-07T16:05:12.000Z,301.21
2022-08-07T16:07:19.000Z,301.4
2022-08-07T16:09:58.000Z,301.52
2022-08-07T16:12:06.000Z,301.71
2022-08-07T16:13:36.000Z,301.52
2022-08-07T16:16:03.000Z,301.27
2022-08-07T16:18:08.000Z,301.27
2022-08-07T16:20:15.000Z,300.96
2022-08-07T16:21:59.000Z,301.21
2022-08-07T16:24:19.000Z,301.02
2022-08-07T16:25:59.000Z,300.96
2022-08-07T16:28:05.000Z,301.09
2022-08-07T16:30:43.000Z,301.15
2022-08-07T16:32:54.000Z,301.27
2022-08-07T16:35:45.000Z,301.09
2022-08-07T16:37:23.000Z,301.09
2022-08-07T16:40:11.000Z,301.09
2022-08-07T16:41:53.000Z,300.96
2022-08-07T16:43:59.000Z,300.84
2022-08-07T16:45:39.000Z,300.84
2022-08-07T16:48:52.000Z,300.65
2022-08-07T16:52:01.000Z,300.65
2022-08-07T16:54:56.000Z,300.52
2022-08-07T16:56:32.000Z,300.46
2022-08-07T16:58:43.000Z,300.27
2022-08-07T17:00:39.000Z,299.96
2022-08-07T17:02:46.000Z,299.96
2022-08-07T17:04:30.000Z,300.09
2022-08-07T17:06:36.000Z,300.15
2022-08-07T17:08:10.000Z,300.34
2022-08-07T17:10:18.000Z,300.4
2022-08-07T17:11:57.000Z,300.52
2022-08-07T17:14:38.000Z,300.46
2022-08-07T17:16:07.000Z,300.46
2022-08-07T17:18:13.000Z,300.46
2022-08-07T17:21:04.000Z,300.4
2022-08-07T17:22:47.000Z,300.52
2022-08-07T17:24:53.000Z,299.96
2022-08-07T17:26:20.000Z,299.96
2022-08-07T17:28:28.000Z,299.84
2022-08-07T17:29:55.000Z,299.59
2022-08-07T17:32:24.000Z,299.52
2022-08-07T17:33:55.000Z,299.27
2022-08-07T17:36:39.000Z,299.15
2022-08-07T17:38:34.000Z,298.96
2022-08-07T17:40:40.000Z,298.96
2022-08-07T17:42:15.000Z,298.9
2022-08-07T17:44:21.000Z,298.71
2022-08-07T17:46:09.000Z,298.59
2022-08-07T17:48:15.000Z,298.34
2022-08-07T17:49:55.000Z,298.34
2022-08-07T17:52:02.000Z,298.27
2022-08-07T17:53:34.000Z,298.27
2022-08-07T17:56:06.000Z,298.09
2022-08-07T17:57:50.000Z,298.02
2022-08-07T18:00:05.000Z,297.84
2022-08-07T18:03:00.000Z,297.71
2022-08-07T18:04:33.000Z,297.71
2022-08-07T18:06:39.000Z,297.59
2022-08-07T18:08:07.000Z,297.59
2022-08-07T18:10:27.000Z,297.4
2022-08-07T18:11:57.000Z,297.21
2022-08-07T18:14:24.000Z,297.21
2022-08-07T18:15:50.000Z,297.21
2022-08-07T18:17:57.000Z,297.09
2022-08-07T18:22:29.000Z,296.9
2022-08-07T18:24:36.000Z,296.84
2022-08-07T18:26:04.000Z,296.59
2022-08-07T18:28:19.000Z,296.65
2022-08-07T18:30:00.000Z,296.52
2022-08-07T18:32:12.000Z,296.4
2022-08-07T18:33:41.000Z,296.4
2022-08-07T18:35:59.000Z,296.4
2022-08-07T18:37:26.000Z,296.27
2022-08-07T18:41:04.000Z,295.84
2022-08-07T18:42:41.000Z,295.84
2022-08-07T18:44:47.000Z,295.84
2022-08-07T18:49:11.000Z,295.52
2022-08-07T18:52:09.000Z,295.09
2022-08-07T18:54:59.000Z,294.84
2022-08-07T18:57:06.000Z,294.65
2022-08-07T18:59:35.000Z,294.34
2022-08-07T19:01:23.000Z,294.09
2022-08-07T19:06:09.000Z,293.96
2022-08-07T19:06:48.000Z,293.77
2022-08-07T19:08:15.000Z,293.59
2022-08-07T19:10:22.000Z,293.65
2022-08-07T19:11:56.000Z,293.71
2022-08-07T19:14:09.000Z,293.65
2022-08-07T19:15:41.000Z,293.34
2022-08-07T19:18:47.000Z,293.21
2022-08-07T19:20:13.000Z,293.46
2022-08-07T19:22:34.000Z,293.02
2022-08-07T19:24:02.000Z,292.96
2022-08-07T19:26:08.000Z,292.9
2022-08-07T19:27:52.000Z,292.77
2022-08-07T19:33:04.000Z,292.59
2022-08-07T19:34:37.000Z,292.46
2022-08-07T19:36:44.000Z,292.21
2022-08-07T19:39:36.000Z,291.84
2022-08-07T19:41:22.000Z,291.77
2022-08-07T19:43:49.000Z,291.71
2022-08-07T19:45:24.000Z,291.52
2022-08-07T19:48:12.000Z,291.27
2022-08-07T19:49:48.000Z,291.34
2022-08-07T19:52:03.000Z,291.4
2022-08-07T19:53:42.000Z,291.27
2022-08-07T19:56:59.000Z,291.09
2022-08-07T19:59:36.000Z,291.02
2022-08-07T20:01:46.000Z,291.02
2022-08-07T20:03:22.000Z,291.02
2022-08-07T20:05:39.000Z,290.65
2022-08-07T20:07:26.000Z,290.52
2022-08-07T20:09:52.000Z,290.21
2022-08-07T20:12:01.000Z,290.21
2022-08-07T20:14:39.000Z,289.9
2022-08-07T20:16:18.000Z,289.96
2022-08-07T20:18:40.000Z,289.71
2022-08-07T20:20:09.000Z,289.65
2022-08-07T20:22:15.000Z,289.65
2022-08-07T20:25:18.000Z,289.4
2022-08-07T20:26:45.000Z,289.34
2022-08-07T20:28:55.000Z,289.27
2022-08-07T20:30:22.000Z,289.21
2022-08-07T20:32:29.000Z,289.21
2022-08-07T20:34:05.000Z,289.21
2022-08-07T20:36:11.000Z,289.15
2022-08-07T20:37:41.000Z,289.15
2022-08-07T20:40:03.000Z,289.02
2022-08-07T20:41:58.000Z,288.9
2022-08-07T20:44:04.000Z,288.77
2022-08-07T20:45:37.000Z,288.96
2022-08-07T20:48:34.000Z,288.84
2022-08-07T20:50:01.000Z,288.71
2022-08-07T20:52:07.000Z,288.65
2022-08-07T20:53:41.000Z,288.65
2022-08-07T20:56:09.000Z,288.59
2022-08-07T20:57:35.000Z,288.52
2022-08-07T20:59:51.000Z,288.4
2022-08-07T21:01:33.000Z,288.34
2022-08-07T21:03:59.000Z,288.21
2022-08-07T21:07:12.000Z,288.09
2022-08-07T21:08:47.000Z,288.15
2022-08-07T21:10:56.000Z,288.21
2022-08-07T21:12:27.000Z,288.21
2022-08-07T21:14:35.000Z,288.27
2022-08-07T21:16:02.000Z,288.27
2022-08-07T21:18:08.000Z,288.21
2022-08-07T21:19:52.000Z,288.21
2022-08-07T21:22:09.000Z,288.02
2022-08-07T21:23:39.000Z,288.09
2022-08-07T21:25:54.000Z,288.02
2022-08-07T21:27:23.000Z,287.9
2022-08-07T21:29:29.000Z,287.77
2022-08-07T21:31:01.000Z,287.65
2022-08-07T21:33:07.000Z,287.52
2022-08-07T21:34:35.000Z,287.52
2022-08-07T21:36:53.000Z,287.52
2022-08-07T21:38:19.000Z,287.52
2022-08-07T21:40:32.000Z,287.4
2022-08-07T21:42:02.000Z,287.4
2022-08-07T21:44:19.000Z,287.34
2022-08-07T21:47:19.000Z,287.27
2022-08-07T21:48:48.000Z,287.21
2022-08-07T21:51:01.000Z,287.15
2022-08-07T21:52:28.000Z,287.21
2022-08-07T21:54:37.000Z,287.34
2022-08-07T21:56:13.000Z,287.34
2022-08-07T21:58:40.000Z,287.34
2022-08-07T22:00:10.000Z,287.4
2022-08-07T22:02:29.000Z,287.46
2022-08-07T22:03:56.000Z,287.27
2022-08-07T22:06:06.000Z,287.09
2022-08-07T22:07:54.000Z,286.96
2022-08-07T22:10:03.000Z,286.84
2022-08-07T22:11:32.000Z,286.77
2022-08-07T22:14:10.000Z,286.71
2022-08-07T22:15:48.000Z,286.84
2022-08-07T22:18:50.000Z,286.65
2022-08-07T22:20:17.000Z,286.65
2022-08-07T22:22:27.000Z,286.59
2022-08-07T22:23:55.000Z,286.65
2022-08-07T22:26:02.000Z,286.52
2022-08-07T22:28:54.000Z,286.52
2022-08-07T22:30:23.000Z,286.65
2022-08-07T22:32:31.000Z,286.59
2022-08-07T22:33:58.000Z,286.52
2022-08-07T22:36:05.000Z,286.65
2022-08-07T22:37:36.000Z,286.52
2022-08-07T22:40:08.000Z,286.65
2022-08-07T22:41:36.000Z,286.52
2022-08-07T22:44:22.000Z,286.21
2022-08-07T22:45:49.000Z,286.21
2022-08-07T22:49:07.000Z,286.09
2022-08-07T22:50:37.000Z,286.21
2022-08-07T22:52:44.000Z,286.09
2022-08-07T22:54:11.000Z,286.02
2022-08-07T22:56:20.000Z,285.96
2022-08-07T22:57:53.000Z,285.84
2022-08-07T23:00:03.000Z,285.96
2022-08-07T23:01:29.000Z,285.9
2022-08-07T23:03:54.000Z,285.96
2022-08-07T23:05:24.000Z,285.9
2022-08-07T23:08:19.000Z,285.84
2022-08-07T23:11:19.000Z,285.77
2022-08-07T23:12:46.000Z,285.77
2022-08-07T23:14:52.000Z,285.84
2022-08-07T23:16:18.000Z,285.71
2022-08-07T23:18:59.000Z,285.71
2022-08-07T23:20:25.000Z,285.59
2022-08-07T23:22:57.000Z,285.59
2022-08-07T23:24:23.000Z,285.65
2022-08-07T23:26:32.000Z,285.65
2022-08-07T23:28:02.000Z,285.52
2022-08-07T23:30:32.000Z,285.59
2022-08-07T23:32:07.000Z,285.46
2022-08-07T23:36:28.000Z,285.27
2022-08-07T23:37:55.000Z,285.27
2022-08-07T23:40:05.000Z,285.21
2022-08-07T23:41:32.000Z,285.34
2022-08-07T23:44:05.000Z,285.34
2022-08-07T23:45:35.000Z,285.4
2022-08-07T23:48:11.000Z,285.34
2022-08-07T23:49:43.000Z,285.34
2022-08-07T23:51:55.000Z,285.59
2022-08-07T23:55:55.000Z,285.59
2022-08-07T23:57:22.000Z,285.59
2022-08-07T23:59:31.000Z,285.46
