createdAt,value
2023-06-15T00:01:32.487Z,2.38
2023-06-15T00:04:34.777Z,2.67
2023-06-15T00:07:37.258Z,2.60
2023-06-15T00:10:39.586Z,2.20
2023-06-15T00:13:41.859Z,2.33
2023-06-15T00:16:46.940Z,2.65
2023-06-15T00:19:49.231Z,2.35
2023-06-15T00:22:53.042Z,2.40
2023-06-15T00:25:56.879Z,2.10
2023-06-15T00:28:59.226Z,2.33
2023-06-15T00:32:01.827Z,1.80
2023-06-15T00:35:07.119Z,2.38
2023-06-15T00:38:09.687Z,2.10
2023-06-15T00:41:12.953Z,2.15
2023-06-15T00:44:15.144Z,2.00
2023-06-15T00:47:22.479Z,2.22
2023-06-15T00:50:25.164Z,2.20
2023-06-15T00:53:27.714Z,1.83
2023-06-15T00:56:30.640Z,1.80
2023-06-15T00:59:33.332Z,2.10
2023-06-15T01:02:36.141Z,2.00
2023-06-15T01:05:38.438Z,2.20
2023-06-15T01:08:48.619Z,2.15
2023-06-15T01:11:55.918Z,2.10
2023-06-15T01:14:58.248Z,1.95
2023-06-15T01:18:04.462Z,2.53
2023-06-15T01:21:07.762Z,2.05
2023-06-15T01:24:21.758Z,2.00
2023-06-15T01:27:25.934Z,1.83
2023-06-15T01:31:01.517Z,2.05
2023-06-15T01:34:05.473Z,1.80
2023-06-15T01:37:09.116Z,2.00
2023-06-15T01:40:13.086Z,1.88
2023-06-15T01:43:19.606Z,1.90
2023-06-15T01:46:23.960Z,1.80
2023-06-15T01:49:26.666Z,1.67
2023-06-15T01:52:29.244Z,1.95
2023-06-15T01:55:31.629Z,1.80
2023-06-15T01:58:33.914Z,1.60
2023-06-15T02:01:36.259Z,2.00
2023-06-15T02:04:38.763Z,1.75
2023-06-15T02:07:41.581Z,1.70
2023-06-15T02:10:43.912Z,1.70
2023-06-15T02:13:46.922Z,1.80
2023-06-15T02:16:51.082Z,1.90
2023-06-15T02:19:53.700Z,1.85
2023-06-15T02:22:58.693Z,1.77
2023-06-15T02:26:01.198Z,1.90
2023-06-15T02:29:03.431Z,1.92
2023-06-15T02:32:06.980Z,1.60
2023-06-15T02:35:12.202Z,1.70
2023-06-15T02:38:14.456Z,1.80
2023-06-15T02:41:16.790Z,1.70
2023-06-15T02:44:19.349Z,1.40
2023-06-15T02:47:21.653Z,1.60
2023-06-15T02:50:24.253Z,1.60
2023-06-15T02:53:37.329Z,1.30
2023-06-15T02:56:42.783Z,1.77
2023-06-15T02:59:46.024Z,1.42
2023-06-15T03:02:53.717Z,1.50
2023-06-15T03:05:57.530Z,1.50
2023-06-15T03:09:01.056Z,1.80
2023-06-15T03:12:06.709Z,1.90
2023-06-15T03:15:16.481Z,1.50
2023-06-15T03:18:19.153Z,1.60
2023-06-15T03:21:24.802Z,1.50
2023-06-15T03:24:28.744Z,1.20
2023-06-15T03:27:33.968Z,1.55
2023-06-15T03:30:42.324Z,1.40
2023-06-15T03:33:45.854Z,1.80
2023-06-15T03:36:52.793Z,1.50
2023-06-15T03:39:55.510Z,1.80
2023-06-15T03:42:57.870Z,1.40
2023-06-15T03:46:00.439Z,1.70
2023-06-15T03:49:03.094Z,1.52
2023-06-15T03:52:06.127Z,1.60
2023-06-15T03:55:09.004Z,1.77
2023-06-15T03:58:12.134Z,1.50
2023-06-15T04:01:16.029Z,1.45
2023-06-15T04:04:18.400Z,1.83
2023-06-15T04:07:20.977Z,1.70
2023-06-15T04:10:24.102Z,1.75
2023-06-15T04:13:26.591Z,1.67
2023-06-15T04:16:28.920Z,1.70
2023-06-15T04:19:31.465Z,1.88
2023-06-15T04:22:33.879Z,1.75
2023-06-15T04:25:37.303Z,1.58
2023-06-15T04:28:46.658Z,1.70
2023-06-15T04:31:56.126Z,1.85
2023-06-15T04:35:05.281Z,1.50
2023-06-15T04:38:07.779Z,1.50
2023-06-15T04:41:10.316Z,1.60
2023-06-15T04:44:13.115Z,1.38
2023-06-15T04:47:15.600Z,1.63
2023-06-15T04:50:18.216Z,1.58
2023-06-15T04:53:20.778Z,1.50
2023-06-15T04:56:24.161Z,1.40
2023-06-15T04:59:28.653Z,1.50
2023-06-15T05:02:31.130Z,1.30
2023-06-15T05:05:33.820Z,1.60
2023-06-15T05:08:36.635Z,1.55
2023-06-15T05:11:40.312Z,1.52
2023-06-15T05:14:42.640Z,1.30
2023-06-15T05:17:45.439Z,1.50
2023-06-15T05:20:48.325Z,1.50
2023-06-15T05:23:50.688Z,1.60
2023-06-15T05:26:53.316Z,1.50
2023-06-15T05:29:56.149Z,1.55
2023-06-15T05:32:58.743Z,1.63
2023-06-15T05:36:08.973Z,1.50
2023-06-15T05:39:22.089Z,1.50
2023-06-15T05:42:27.897Z,1.60
2023-06-15T05:45:31.669Z,1.60
2023-06-15T05:48:38.224Z,1.60
2023-06-15T05:51:41.465Z,1.67
2023-06-15T05:54:45.549Z,1.65
2023-06-15T05:57:49.466Z,1.50
2023-06-15T06:00:52.077Z,1.77
2023-06-15T06:03:54.642Z,2.20
2023-06-15T06:06:57.277Z,1.75
2023-06-15T06:09:59.735Z,1.67
2023-06-15T06:13:02.178Z,1.85
2023-06-15T06:16:04.879Z,1.70
2023-06-15T06:19:07.475Z,1.67
2023-06-15T06:22:09.900Z,1.33
2023-06-15T06:25:15.444Z,1.65
2023-06-15T06:28:19.401Z,1.40
2023-06-15T06:31:21.587Z,1.42
2023-06-15T06:34:23.890Z,1.88
2023-06-15T06:37:26.398Z,1.50
2023-06-15T06:40:29.055Z,1.80
2023-06-15T06:43:31.526Z,1.90
2023-06-15T06:46:33.902Z,1.65
2023-06-15T06:49:36.252Z,1.70
2023-06-15T06:52:38.996Z,1.80
2023-06-15T06:55:43.858Z,1.70
2023-06-15T06:58:46.217Z,1.73
2023-06-15T07:01:48.771Z,1.95
2023-06-15T07:04:51.030Z,1.83
2023-06-15T07:07:53.293Z,1.73
2023-06-15T07:10:55.780Z,1.50
2023-06-15T07:13:58.754Z,1.92
2023-06-15T07:17:01.058Z,2.00
2023-06-15T07:20:04.228Z,3.00
2023-06-15T07:23:06.756Z,2.00
2023-06-15T07:26:09.446Z,1.73
2023-06-15T07:29:11.748Z,1.58
2023-06-15T07:32:14.508Z,1.70
2023-06-15T07:35:16.862Z,2.08
2023-06-15T07:38:19.078Z,1.77
2023-06-15T07:41:22.174Z,1.55
2023-06-15T07:44:24.457Z,1.80
2023-06-15T07:47:27.486Z,1.55
2023-06-15T07:50:30.411Z,2.08
2023-06-15T07:53:32.844Z,1.63
2023-06-15T07:56:35.183Z,1.90
2023-06-15T07:59:37.419Z,1.50
2023-06-15T08:02:39.702Z,1.85
2023-06-15T08:05:42.230Z,1.48
2023-06-15T08:08:46.294Z,1.77
2023-06-15T08:11:50.488Z,1.67
2023-06-15T08:14:52.762Z,1.60
2023-06-15T08:17:55.072Z,1.50
2023-06-15T08:20:57.943Z,1.90
2023-06-15T08:24:00.277Z,2.20
2023-06-15T08:27:02.544Z,1.60
2023-06-15T08:30:05.821Z,1.92
2023-06-15T08:33:08.287Z,1.40
2023-06-15T08:36:12.418Z,1.75
2023-06-15T08:39:14.758Z,1.40
2023-06-15T08:42:18.840Z,1.65
2023-06-15T08:45:21.170Z,1.90
2023-06-15T08:48:23.919Z,1.67
2023-06-15T08:51:27.102Z,1.80
2023-06-15T08:54:32.742Z,1.63
2023-06-15T08:57:36.851Z,1.70
2023-06-15T09:00:39.231Z,1.77
2023-06-15T09:03:43.148Z,1.90
2023-06-15T09:06:45.422Z,1.65
2023-06-15T09:10:15.894Z,1.73
2023-06-15T09:13:18.728Z,1.58
2023-06-15T09:16:21.321Z,1.70
2023-06-15T09:19:23.617Z,1.70
2023-06-15T09:22:28.752Z,2.22
2023-06-15T09:25:35.006Z,1.95
2023-06-15T09:28:45.994Z,2.28
2023-06-15T09:31:48.185Z,1.98
2023-06-15T09:35:01.360Z,1.50
2023-06-15T09:38:03.814Z,1.98
2023-06-15T09:41:08.115Z,1.80
2023-06-15T09:44:11.071Z,1.83
2023-06-15T09:47:19.343Z,1.70
2023-06-15T09:50:28.351Z,1.80
2023-06-15T09:53:32.898Z,1.95
2023-06-15T09:56:38.283Z,2.38
2023-06-15T09:59:40.709Z,2.03
2023-06-15T10:02:44.558Z,1.73
2023-06-15T10:05:49.605Z,2.00
2023-06-15T10:08:58.592Z,1.52
2023-06-15T10:12:08.035Z,2.30
2023-06-15T10:15:16.723Z,2.20
2023-06-15T10:18:22.170Z,2.08
2023-06-15T10:21:28.826Z,2.45
2023-06-15T10:24:32.263Z,2.00
2023-06-15T10:27:35.766Z,2.28
2023-06-15T10:30:56.804Z,2.25
2023-06-15T10:34:24.610Z,2.58
2023-06-15T10:37:39.234Z,2.30
2023-06-15T10:40:49.310Z,2.20
2023-06-15T10:44:02.310Z,2.20
2023-06-15T10:47:11.905Z,2.42
2023-06-15T10:50:17.904Z,2.47
2023-06-15T10:53:35.332Z,2.60
2023-06-15T10:56:48.848Z,2.30
2023-06-15T10:59:58.326Z,2.58
2023-06-15T11:03:01.764Z,2.40
2023-06-15T11:06:05.362Z,2.25
2023-06-15T11:09:14.380Z,2.50
2023-06-15T11:12:39.261Z,2.60
2023-06-15T11:15:42.886Z,2.58
2023-06-15T11:19:13.386Z,2.08
2023-06-15T11:22:27.296Z,2.35
2023-06-15T11:25:31.100Z,2.30
2023-06-15T11:28:38.375Z,2.25
2023-06-15T11:31:42.986Z,2.75
2023-06-15T11:34:45.172Z,2.40
2023-06-15T11:37:47.434Z,2.10
2023-06-15T11:40:50.070Z,1.83
2023-06-15T11:43:53.680Z,1.92
2023-06-15T11:46:58.225Z,2.10
2023-06-15T11:50:00.551Z,2.42
2023-06-15T11:53:02.857Z,2.55
2023-06-15T11:56:08.830Z,2.30
2023-06-15T11:59:11.193Z,2.08
2023-06-15T12:02:15.016Z,2.35
2023-06-15T12:05:18.751Z,2.13
2023-06-15T12:08:21.829Z,2.00
2023-06-15T12:11:25.089Z,2.50
2023-06-15T12:14:28.196Z,2.13
2023-06-15T12:17:32.741Z,2.35
2023-06-15T12:20:37.201Z,2.15
2023-06-15T12:23:39.639Z,2.35
2023-06-15T12:26:42.319Z,2.40
2023-06-15T12:29:44.604Z,2.03
2023-06-15T12:32:48.611Z,2.00
2023-06-15T12:35:52.738Z,2.28
2023-06-15T12:38:55.052Z,1.98
2023-06-15T12:42:02.848Z,2.13
2023-06-15T12:45:05.903Z,2.47
2023-06-15T12:48:08.525Z,2.70
2023-06-15T12:51:10.885Z,1.92
2023-06-15T12:54:13.212Z,2.05
2023-06-15T12:57:15.681Z,2.30
2023-06-15T13:00:20.409Z,2.40
2023-06-15T13:03:25.695Z,2.33
2023-06-15T13:06:29.586Z,2.10
2023-06-15T13:09:31.791Z,2.78
2023-06-15T13:12:34.343Z,2.50
2023-06-15T13:15:38.932Z,2.00
2023-06-15T13:18:41.213Z,2.10
2023-06-15T13:21:43.536Z,2.38
2023-06-15T13:24:45.789Z,2.50
2023-06-15T13:27:48.627Z,2.50
2023-06-15T13:30:51.476Z,2.10
2023-06-15T13:33:53.794Z,2.60
2023-06-15T13:36:56.168Z,2.17
2023-06-15T13:39:58.899Z,2.40
2023-06-15T13:43:02.637Z,2.63
2023-06-15T13:46:07.121Z,2.30
2023-06-15T13:49:09.898Z,2.50
2023-06-15T13:52:12.198Z,2.50
2023-06-15T13:55:15.076Z,2.15
2023-06-15T13:58:17.895Z,2.58
2023-06-15T14:01:24.497Z,2.30
2023-06-15T14:04:27.445Z,2.42
2023-06-15T14:07:29.875Z,2.58
2023-06-15T14:10:32.537Z,2.30
2023-06-15T14:13:37.267Z,2.75
2023-06-15T14:16:41.231Z,2.60
2023-06-15T14:19:43.479Z,2.40
2023-06-15T14:22:45.797Z,2.83
2023-06-15T14:25:48.267Z,2.25
2023-06-15T14:28:51.344Z,2.13
2023-06-15T14:31:54.241Z,2.53
2023-06-15T14:34:56.531Z,2.60
2023-06-15T14:37:59.054Z,2.55
2023-06-15T14:41:01.344Z,2.53
2023-06-15T14:44:05.234Z,2.72
2023-06-15T14:47:07.627Z,2.35
2023-06-15T14:50:10.513Z,2.60
2023-06-15T14:53:12.806Z,2.33
2023-06-15T14:56:15.130Z,3.03
2023-06-15T14:59:17.429Z,2.15
2023-06-15T15:02:19.735Z,2.55
2023-06-15T15:05:22.067Z,2.55
2023-06-15T15:08:24.309Z,2.80
2023-06-15T15:11:27.331Z,3.58
2023-06-15T15:14:29.610Z,2.70
2023-06-15T15:17:33.415Z,2.88
2023-06-15T15:20:35.887Z,3.15
2023-06-15T15:23:38.154Z,3.60
2023-06-15T15:26:40.666Z,2.90
2023-06-15T15:29:42.950Z,2.95
2023-06-15T15:32:45.174Z,3.53
2023-06-15T15:35:47.693Z,3.00
2023-06-15T15:38:49.962Z,2.80
2023-06-15T15:41:52.228Z,2.85
2023-06-15T15:44:54.440Z,3.10
2023-06-15T15:47:56.996Z,2.50
2023-06-15T15:50:59.495Z,2.67
2023-06-15T15:54:01.909Z,3.13
2023-06-15T15:57:04.275Z,2.53
2023-06-15T16:00:07.757Z,3.15
2023-06-15T16:03:14.455Z,2.88
2023-06-15T16:06:17.245Z,2.78
2023-06-15T16:09:19.399Z,2.67
2023-06-15T16:12:21.641Z,2.58
2023-06-15T16:15:23.970Z,2.97
2023-06-15T16:18:26.265Z,2.53
2023-06-15T16:21:28.606Z,2.80
2023-06-15T16:24:31.216Z,2.40
2023-06-15T16:27:34.093Z,2.80
2023-06-15T16:30:36.418Z,2.70
2023-06-15T16:33:38.703Z,3.45
2023-06-15T16:36:40.992Z,2.53
2023-06-15T16:39:45.048Z,2.80
2023-06-15T16:42:49.593Z,2.35
2023-06-15T16:45:52.468Z,2.90
2023-06-15T16:48:55.006Z,2.38
2023-06-15T16:51:57.329Z,2.28
2023-06-15T16:55:02.744Z,2.42
2023-06-15T16:58:07.311Z,2.65
2023-06-15T17:01:09.540Z,2.42
2023-06-15T17:04:12.981Z,2.50
2023-06-15T17:07:17.086Z,2.60
2023-06-15T17:10:19.831Z,2.58
2023-06-15T17:13:22.345Z,2.25
2023-06-15T17:16:24.650Z,2.35
2023-06-15T17:19:26.947Z,2.75
2023-06-15T17:22:29.474Z,2.25
2023-06-15T17:25:31.741Z,2.38
2023-06-15T17:28:34.333Z,2.42
2023-06-15T17:31:36.606Z,2.63
2023-06-15T17:34:38.923Z,2.67
2023-06-15T17:37:41.840Z,2.30
2023-06-15T17:40:44.166Z,2.42
2023-06-15T17:43:46.729Z,2.60
2023-06-15T17:46:49.098Z,2.40
2023-06-15T17:49:51.465Z,2.17
2023-06-15T17:52:53.784Z,2.10
2023-06-15T17:55:57.984Z,2.10
2023-06-15T17:59:00.206Z,2.28
2023-06-15T18:02:02.591Z,2.50
2023-06-15T18:05:05.164Z,2.30
2023-06-15T18:08:07.538Z,2.30
2023-06-15T18:11:09.792Z,2.60
2023-06-15T18:14:12.002Z,2.25
2023-06-15T18:17:14.417Z,2.20
2023-06-15T18:20:16.798Z,1.90
2023-06-15T18:23:19.020Z,2.10
2023-06-15T18:26:21.591Z,2.40
2023-06-15T18:29:23.785Z,2.20
2023-06-15T18:32:26.105Z,2.50
2023-06-15T18:35:28.473Z,2.45
2023-06-15T18:38:32.650Z,2.30
2023-06-15T18:41:35.353Z,2.40
2023-06-15T18:44:38.097Z,2.03
2023-06-15T18:47:40.369Z,2.15
2023-06-15T18:50:42.897Z,2.25
2023-06-15T18:53:45.129Z,2.17
2023-06-15T18:56:47.409Z,2.03
2023-06-15T18:59:49.829Z,2.15
2023-06-15T19:02:52.224Z,2.10
2023-06-15T19:05:55.893Z,2.47
2023-06-15T19:08:58.097Z,2.15
2023-06-15T19:12:00.450Z,2.75
2023-06-15T19:15:02.756Z,2.33
2023-06-15T19:18:05.103Z,2.00
2023-06-15T19:21:07.582Z,2.28
2023-06-15T19:24:11.722Z,2.50
2023-06-15T19:27:14.093Z,2.20
2023-06-15T19:30:16.547Z,2.30
2023-06-15T19:33:19.112Z,2.38
2023-06-15T19:36:21.330Z,2.17
2023-06-15T19:39:24.052Z,2.50
2023-06-15T19:42:26.259Z,3.00
2023-06-15T19:45:28.525Z,3.10
2023-06-15T19:48:30.852Z,2.58
2023-06-15T19:51:33.064Z,2.30
2023-06-15T19:54:35.269Z,2.53
2023-06-15T19:57:37.689Z,2.60
2023-06-15T20:00:39.905Z,2.63
2023-06-15T20:03:42.213Z,2.88
2023-06-15T20:06:44.596Z,2.90
2023-06-15T20:09:46.814Z,2.80
2023-06-15T20:12:49.954Z,2.70
2023-06-15T20:15:52.822Z,3.00
2023-06-15T20:18:56.066Z,2.80
2023-06-15T20:21:59.293Z,2.53
2023-06-15T20:25:02.312Z,2.53
2023-06-15T20:28:04.908Z,2.80
2023-06-15T20:31:08.567Z,2.92
2023-06-15T20:34:10.794Z,2.50
2023-06-15T20:37:13.013Z,2.60
2023-06-15T20:40:15.434Z,2.92
2023-06-15T20:43:17.886Z,3.28
2023-06-15T20:46:22.141Z,2.90
2023-06-15T20:49:24.904Z,2.80
2023-06-15T20:52:27.201Z,2.53
2023-06-15T20:55:33.100Z,3.03
2023-06-15T20:58:36.882Z,2.90
2023-06-15T21:01:39.182Z,2.75
2023-06-15T21:04:41.456Z,2.85
2023-06-15T21:07:43.733Z,2.88
2023-06-15T21:10:46.361Z,2.92
2023-06-15T21:13:50.556Z,3.20
2023-06-15T21:16:53.196Z,2.70
2023-06-15T21:19:55.557Z,2.97
2023-06-15T21:22:57.820Z,2.97
2023-06-15T21:26:00.883Z,2.80
2023-06-15T21:29:03.183Z,2.97
2023-06-15T21:32:06.349Z,2.60
2023-06-15T21:35:09.024Z,3.05
2023-06-15T21:38:11.317Z,3.10
2023-06-15T21:41:13.588Z,3.05
2023-06-15T21:44:15.970Z,2.70
2023-06-15T21:47:19.264Z,2.65
2023-06-15T21:50:21.837Z,3.03
2023-06-15T21:53:24.277Z,2.95
2023-06-15T21:56:26.667Z,3.22
2023-06-15T21:59:29.070Z,3.90
2023-06-15T22:02:31.328Z,2.70
2023-06-15T22:05:34.147Z,3.15
2023-06-15T22:08:36.924Z,3.45
2023-06-15T22:11:39.237Z,3.10
2023-06-15T22:14:41.905Z,3.10
2023-06-15T22:17:44.775Z,2.90
2023-06-15T22:20:50.728Z,3.17
2023-06-15T22:23:53.262Z,3.58
2023-06-15T22:26:55.673Z,3.42
2023-06-15T22:29:58.078Z,3.28
2023-06-15T22:33:00.409Z,3.30
2023-06-15T22:36:02.937Z,2.75
2023-06-15T22:39:05.309Z,3.30
2023-06-15T22:42:08.934Z,3.53
2023-06-15T22:45:11.414Z,3.00
2023-06-15T22:48:15.674Z,3.13
2023-06-15T22:51:19.677Z,3.65
2023-06-15T22:54:21.896Z,3.63
2023-06-15T22:57:24.137Z,3.60
2023-06-15T23:00:26.324Z,3.05
2023-06-15T23:03:28.584Z,2.90
2023-06-15T23:06:30.838Z,3.17
2023-06-15T23:09:35.164Z,3.28
2023-06-15T23:12:40.013Z,2.90
2023-06-15T23:15:42.254Z,3.03
2023-06-15T23:18:46.178Z,3.42
2023-06-15T23:21:50.276Z,3.10
2023-06-15T23:24:53.397Z,3.00
2023-06-15T23:27:56.124Z,2.80
2023-06-15T23:30:58.524Z,2.65
2023-06-15T23:34:00.861Z,2.80
2023-06-15T23:37:03.257Z,3.05
2023-06-15T23:40:06.034Z,2.80
2023-06-15T23:43:08.333Z,3.22
2023-06-15T23:46:10.957Z,2.97
2023-06-15T23:49:13.244Z,3.00
2023-06-15T23:52:15.735Z,3.05
2023-06-15T23:55:17.959Z,2.92
2023-06-15T23:58:20.153Z,3.35
