createdAt,value
2018-03-21T00:00:05.081Z,1020.34
2018-03-21T00:01:05.026Z,1020.37
2018-03-21T00:02:04.971Z,1020.42
2018-03-21T00:03:04.917Z,1020.41
2018-03-21T00:04:04.862Z,1020.47
2018-03-21T00:05:04.810Z,1020.49
2018-03-21T00:06:04.752Z,1020.48
2018-03-21T00:07:04.718Z,1020.52
2018-03-21T00:08:04.643Z,1020.54
2018-03-21T00:09:04.589Z,1020.56
2018-03-21T00:10:04.534Z,1020.53
2018-03-21T00:11:04.483Z,1020.51
2018-03-21T00:12:04.424Z,1020.57
2018-03-21T00:13:04.371Z,1020.57
2018-03-21T00:14:04.315Z,1020.53
2018-03-21T00:15:04.260Z,1020.56
2018-03-21T00:16:04.206Z,1020.56
2018-03-21T00:17:04.151Z,1020.59
2018-03-21T00:18:04.095Z,1020.55
2018-03-21T00:19:04.044Z,1020.57
2018-03-21T00:20:04.050Z,1020.61
2018-03-21T00:21:03.933Z,1020.57
2018-03-21T00:22:03.876Z,1020.59
2018-03-21T00:23:03.824Z,1020.58
2018-03-21T00:24:03.768Z,1020.63
2018-03-21T00:25:03.713Z,1020.64
2018-03-21T00:26:03.657Z,1020.63
2018-03-21T00:27:03.603Z,1020.61
2018-03-21T00:28:03.549Z,1020.68
2018-03-21T00:29:03.495Z,1020.67
2018-03-21T00:30:03.442Z,1020.66
2018-03-21T00:31:03.385Z,1020.67
2018-03-21T00:32:03.330Z,1020.70
2018-03-21T00:33:03.277Z,1020.71
2018-03-21T00:34:03.224Z,1020.71
2018-03-21T00:35:03.165Z,1020.69
2018-03-21T00:36:03.110Z,1020.73
2018-03-21T00:37:03.056Z,1020.74
2018-03-21T00:38:03.000Z,1020.74
2018-03-21T00:39:02.946Z,1020.78
2018-03-21T00:40:02.892Z,1020.75
2018-03-21T00:41:02.838Z,1020.76
2018-03-21T00:42:02.781Z,1020.75
2018-03-21T00:43:02.726Z,1020.73
2018-03-21T00:44:02.673Z,1020.79
2018-03-21T00:45:02.622Z,1020.74
2018-03-21T00:46:02.564Z,1020.79
2018-03-21T00:47:02.508Z,1020.81
2018-03-21T00:48:02.455Z,1020.82
2018-03-21T00:49:02.399Z,1020.82
2018-03-21T00:50:02.343Z,1020.82
2018-03-21T00:51:02.290Z,1020.79
2018-03-21T00:52:02.234Z,1020.79
2018-03-21T00:53:02.179Z,1020.82
2018-03-21T00:54:02.122Z,1020.81
2018-03-21T00:55:02.075Z,1020.82
2018-03-21T00:56:02.015Z,1020.77
2018-03-21T00:57:01.963Z,1020.79
2018-03-21T00:58:01.904Z,1020.80
2018-03-21T00:59:01.850Z,1020.82
2018-03-21T01:00:01.795Z,1020.82
2018-03-21T01:01:01.748Z,1020.85
2018-03-21T01:02:01.690Z,1020.86
2018-03-21T01:03:01.631Z,1020.84
2018-03-21T01:04:01.576Z,1020.86
2018-03-21T01:05:01.522Z,1020.88
2018-03-21T01:06:01.465Z,1020.91
2018-03-21T01:07:01.411Z,1020.88
2018-03-21T01:08:01.385Z,1020.92
2018-03-21T01:09:01.301Z,1020.92
2018-03-21T01:10:01.255Z,1020.92
2018-03-21T01:11:01.191Z,1020.94
2018-03-21T01:12:01.140Z,1020.92
2018-03-21T01:13:01.083Z,1020.96
2018-03-21T01:14:01.026Z,1020.95
2018-03-21T01:15:00.972Z,1020.95
2018-03-21T01:16:00.918Z,1020.97
2018-03-21T01:17:00.864Z,1020.96
2018-03-21T01:18:00.806Z,1020.94
2018-03-21T01:19:00.753Z,1021.00
2018-03-21T01:20:00.698Z,1020.99
2018-03-21T01:21:00.642Z,1020.97
2018-03-21T01:22:00.588Z,1021.00
2018-03-21T01:23:00.532Z,1020.98
2018-03-21T01:24:00.483Z,1021.01
2018-03-21T01:25:00.423Z,1021.01
2018-03-21T01:26:00.369Z,1021.03
2018-03-21T01:27:00.314Z,1021.02
2018-03-21T01:28:00.258Z,1021.01
2018-03-21T01:29:00.204Z,1021.04
2018-03-21T01:30:00.149Z,1021.02
2018-03-21T01:31:00.095Z,1021.04
2018-03-21T01:32:00.040Z,1021.06
2018-03-21T01:32:59.993Z,1021.02
2018-03-21T01:33:59.928Z,1021.08
2018-03-21T01:34:59.874Z,1021.04
2018-03-21T01:35:59.819Z,1021.04
2018-03-21T01:36:59.764Z,1021.03
2018-03-21T01:37:59.708Z,1021.06
2018-03-21T01:38:59.654Z,1021.06
2018-03-21T01:39:59.599Z,1021.05
2018-03-21T01:40:59.545Z,1021.09
2018-03-21T01:41:59.489Z,1021.04
2018-03-21T01:42:59.436Z,1021.07
2018-03-21T01:43:59.379Z,1021.09
2018-03-21T01:44:59.324Z,1021.10
2018-03-21T01:45:59.269Z,1021.16
2018-03-21T01:46:59.271Z,1021.13
2018-03-21T01:47:59.159Z,1021.17
2018-03-21T01:48:59.104Z,1021.16
2018-03-21T01:49:59.048Z,1021.24
2018-03-21T01:50:58.994Z,1021.24
2018-03-21T01:51:58.938Z,1021.24
2018-03-21T01:52:58.884Z,1021.20
2018-03-21T01:53:58.828Z,1021.26
2018-03-21T01:54:58.773Z,1021.28
2018-03-21T01:55:58.718Z,1021.25
2018-03-21T01:56:58.663Z,1021.24
2018-03-21T01:57:58.607Z,1021.28
2018-03-21T01:58:58.552Z,1021.28
2018-03-21T01:59:58.497Z,1021.26
2018-03-21T02:00:58.443Z,1021.27
2018-03-21T02:01:58.387Z,1021.28
2018-03-21T02:02:58.332Z,1021.29
2018-03-21T02:03:58.277Z,1021.30
2018-03-21T02:04:58.227Z,1021.30
2018-03-21T02:05:58.171Z,1021.29
2018-03-21T02:06:58.110Z,1021.30
2018-03-21T02:07:58.055Z,1021.31
2018-03-21T02:08:58.000Z,1021.32
2018-03-21T02:09:57.945Z,1021.29
2018-03-21T02:10:57.891Z,1021.28
2018-03-21T02:11:57.834Z,1021.31
2018-03-21T02:12:57.778Z,1021.28
2018-03-21T02:13:57.723Z,1021.24
2018-03-21T02:14:57.667Z,1021.31
2018-03-21T02:15:57.612Z,1021.31
2018-03-21T02:16:57.557Z,1021.30
2018-03-21T02:17:57.501Z,1021.28
2018-03-21T02:18:57.446Z,1021.30
2018-03-21T02:19:57.390Z,1021.27
2018-03-21T02:20:57.335Z,1021.26
2018-03-21T02:21:57.279Z,1021.25
2018-03-21T02:22:57.230Z,1021.21
2018-03-21T02:23:57.169Z,1021.22
2018-03-21T02:24:57.113Z,1021.26
2018-03-21T02:25:57.058Z,1021.20
2018-03-21T02:26:57.003Z,1021.24
2018-03-21T02:27:56.947Z,1021.23
2018-03-21T02:28:56.892Z,1021.21
2018-03-21T02:29:56.837Z,1021.24
2018-03-21T02:30:56.781Z,1021.20
2018-03-21T02:31:56.726Z,1021.20
2018-03-21T02:32:56.672Z,1021.16
2018-03-21T02:33:56.615Z,1021.19
2018-03-21T02:34:56.570Z,1021.23
2018-03-21T02:35:56.511Z,1021.29
2018-03-21T02:36:56.449Z,1021.23
2018-03-21T02:37:56.392Z,1021.24
2018-03-21T02:38:56.338Z,1021.26
2018-03-21T02:39:56.282Z,1021.28
2018-03-21T02:40:56.227Z,1021.28
2018-03-21T02:41:56.170Z,1021.29
2018-03-21T02:42:56.120Z,1021.31
2018-03-21T02:43:56.062Z,1021.30
2018-03-21T02:44:56.006Z,1021.33
2018-03-21T02:45:55.950Z,1021.33
2018-03-21T02:46:55.896Z,1021.29
2018-03-21T02:47:55.839Z,1021.29
2018-03-21T02:48:55.786Z,1021.26
2018-03-21T02:49:55.728Z,1021.26
2018-03-21T02:50:55.673Z,1021.26
2018-03-21T02:51:55.618Z,1021.26
2018-03-21T02:52:55.566Z,1021.25
2018-03-21T02:53:55.507Z,1021.30
2018-03-21T02:54:55.452Z,1021.29
2018-03-21T02:55:55.454Z,1021.28
2018-03-21T02:56:55.366Z,1021.29
2018-03-21T02:57:55.312Z,1021.26
2018-03-21T02:58:55.247Z,1021.25
2018-03-21T02:59:55.174Z,1021.25
2018-03-21T03:00:55.123Z,1021.23
2018-03-21T03:01:55.064Z,1021.27
2018-03-21T03:02:55.007Z,1021.26
2018-03-21T03:03:54.953Z,1021.23
2018-03-21T03:04:54.897Z,1021.21
2018-03-21T03:05:54.840Z,1021.26
2018-03-21T03:06:54.786Z,1021.28
2018-03-21T03:07:54.732Z,1021.29
2018-03-21T03:08:54.674Z,1021.26
2018-03-21T03:09:54.619Z,1021.28
2018-03-21T03:10:54.563Z,1021.23
2018-03-21T03:11:54.508Z,1021.28
2018-03-21T03:12:54.454Z,1021.23
2018-03-21T03:13:54.397Z,1021.23
2018-03-21T03:14:54.341Z,1021.26
2018-03-21T03:15:54.292Z,1021.27
2018-03-21T03:16:54.230Z,1021.28
2018-03-21T03:17:54.174Z,1021.25
2018-03-21T03:18:54.122Z,1021.27
2018-03-21T03:19:54.065Z,1021.23
2018-03-21T03:20:54.009Z,1021.25
2018-03-21T03:21:53.952Z,1021.22
2018-03-21T03:22:53.896Z,1021.26
2018-03-21T03:23:53.842Z,1021.25
2018-03-21T03:24:53.789Z,1021.27
2018-03-21T03:25:53.731Z,1021.27
2018-03-21T03:26:53.676Z,1021.27
2018-03-21T03:27:53.620Z,1021.26
2018-03-21T03:28:53.565Z,1021.28
2018-03-21T03:29:53.508Z,1021.27
2018-03-21T03:30:53.455Z,1021.28
2018-03-21T03:31:53.398Z,1021.28
2018-03-21T03:32:53.343Z,1021.30
2018-03-21T03:33:53.295Z,1021.29
2018-03-21T03:34:53.231Z,1021.30
2018-03-21T03:35:53.176Z,1021.32
2018-03-21T03:36:53.121Z,1021.30
2018-03-21T03:37:53.065Z,1021.30
2018-03-21T03:38:53.010Z,1021.31
2018-03-21T03:39:52.955Z,1021.31
2018-03-21T03:40:52.900Z,1021.31
2018-03-21T03:41:52.843Z,1021.32
2018-03-21T03:42:52.788Z,1021.31
2018-03-21T03:43:52.732Z,1021.35
2018-03-21T03:44:52.677Z,1021.33
2018-03-21T03:45:52.623Z,1021.37
2018-03-21T03:46:52.567Z,1021.37
2018-03-21T03:47:52.511Z,1021.33
2018-03-21T03:48:52.457Z,1021.38
2018-03-21T03:49:52.399Z,1021.37
2018-03-21T03:50:52.445Z,1021.33
2018-03-21T03:51:52.291Z,1021.31
2018-03-21T03:52:52.234Z,1021.29
2018-03-21T03:53:52.178Z,1021.28
2018-03-21T03:54:52.122Z,1021.28
2018-03-21T03:55:52.068Z,1021.26
2018-03-21T03:56:52.012Z,1021.28
2018-03-21T03:57:51.955Z,1021.27
2018-03-21T03:58:51.904Z,1021.28
2018-03-21T03:59:51.846Z,1021.30
2018-03-21T04:00:51.790Z,1021.33
2018-03-21T04:01:51.734Z,1021.32
2018-03-21T04:02:51.678Z,1021.30
2018-03-21T04:03:51.623Z,1021.29
2018-03-21T04:04:51.568Z,1021.30
2018-03-21T04:05:51.512Z,1021.31
2018-03-21T04:06:51.456Z,1021.33
2018-03-21T04:07:51.402Z,1021.33
2018-03-21T04:08:51.348Z,1021.30
2018-03-21T04:09:51.291Z,1021.30
2018-03-21T04:10:51.235Z,1021.29
2018-03-21T04:11:51.180Z,1021.29
2018-03-21T04:12:51.125Z,1021.29
2018-03-21T04:13:51.073Z,1021.29
2018-03-21T04:14:51.013Z,1021.29
2018-03-21T04:15:50.958Z,1021.29
2018-03-21T04:16:50.903Z,1021.32
2018-03-21T04:17:50.847Z,1021.35
2018-03-21T04:18:50.791Z,1021.32
2018-03-21T04:19:50.736Z,1021.34
2018-03-21T04:20:50.681Z,1021.34
2018-03-21T04:21:50.625Z,1021.33
2018-03-21T04:22:50.569Z,1021.32
2018-03-21T04:23:50.514Z,1021.34
2018-03-21T04:24:50.459Z,1021.31
2018-03-21T04:25:50.402Z,1021.34
2018-03-21T04:26:50.347Z,1021.34
2018-03-21T04:27:50.292Z,1021.32
2018-03-21T04:28:50.244Z,1021.36
2018-03-21T04:29:50.181Z,1021.34
2018-03-21T04:30:50.126Z,1021.33
2018-03-21T04:31:50.070Z,1021.36
2018-03-21T04:32:50.019Z,1021.36
2018-03-21T04:33:49.958Z,1021.33
2018-03-21T04:34:49.908Z,1021.35
2018-03-21T04:35:49.849Z,1021.32
2018-03-21T04:36:49.793Z,1021.32
2018-03-21T04:37:49.736Z,1021.33
2018-03-21T04:38:49.681Z,1021.32
2018-03-21T04:39:49.627Z,1021.30
2018-03-21T04:40:49.571Z,1021.32
2018-03-21T04:41:49.515Z,1021.30
2018-03-21T04:42:49.460Z,1021.32
2018-03-21T04:43:49.408Z,1021.30
2018-03-21T04:44:49.349Z,1021.30
2018-03-21T04:45:49.293Z,1021.25
2018-03-21T04:46:49.238Z,1021.29
2018-03-21T04:47:49.182Z,1021.29
2018-03-21T04:48:49.127Z,1021.28
2018-03-21T04:49:49.071Z,1021.28
2018-03-21T04:50:49.016Z,1021.29
2018-03-21T04:51:48.961Z,1021.30
2018-03-21T04:52:48.907Z,1021.28
2018-03-21T04:53:48.849Z,1021.26
2018-03-21T04:54:48.794Z,1021.29
2018-03-21T04:55:48.744Z,1021.32
2018-03-21T04:56:48.684Z,1021.36
2018-03-21T04:57:48.627Z,1021.32
2018-03-21T04:58:48.572Z,1021.33
2018-03-21T04:59:48.518Z,1021.35
2018-03-21T05:00:48.462Z,1021.35
2018-03-21T05:01:48.407Z,1021.37
2018-03-21T05:02:48.351Z,1021.35
2018-03-21T05:03:48.296Z,1021.41
2018-03-21T05:04:48.240Z,1021.39
2018-03-21T05:05:48.185Z,1021.38
2018-03-21T05:06:48.129Z,1021.39
2018-03-21T05:07:48.075Z,1021.38
2018-03-21T05:08:48.019Z,1021.38
2018-03-21T05:09:47.963Z,1021.38
2018-03-21T05:10:47.908Z,1021.39
2018-03-21T05:11:47.852Z,1021.37
2018-03-21T05:12:47.801Z,1021.36
2018-03-21T05:13:47.741Z,1021.39
2018-03-21T05:14:47.686Z,1021.40
2018-03-21T05:15:47.631Z,1021.40
2018-03-21T05:16:47.575Z,1021.47
2018-03-21T05:17:47.519Z,1021.44
2018-03-21T05:18:47.465Z,1021.46
2018-03-21T05:19:47.414Z,1021.45
2018-03-21T05:20:47.358Z,1021.46
2018-03-21T05:21:47.297Z,1021.48
2018-03-21T05:22:47.243Z,1021.49
2018-03-21T05:23:47.193Z,1021.45
2018-03-21T05:24:47.133Z,1021.47
2018-03-21T05:25:47.077Z,1021.49
2018-03-21T05:26:47.021Z,1021.48
2018-03-21T05:27:46.966Z,1021.48
2018-03-21T05:28:46.912Z,1021.48
2018-03-21T05:29:46.902Z,1021.46
2018-03-21T05:30:46.800Z,1021.50
2018-03-21T05:31:46.744Z,1021.52
2018-03-21T05:32:46.689Z,1021.51
2018-03-21T05:33:46.636Z,1021.53
2018-03-21T05:34:46.578Z,1021.49
2018-03-21T05:35:46.523Z,1021.53
2018-03-21T05:36:46.470Z,1021.55
2018-03-21T05:37:46.412Z,1021.55
2018-03-21T05:38:46.356Z,1021.56
2018-03-21T05:39:46.302Z,1021.55
2018-03-21T05:40:46.247Z,1021.53
2018-03-21T05:41:46.191Z,1021.55
2018-03-21T05:42:46.138Z,1021.56
2018-03-21T05:43:46.081Z,1021.51
2018-03-21T05:44:46.026Z,1021.53
2018-03-21T05:45:45.969Z,1021.49
2018-03-21T05:46:45.916Z,1021.50
2018-03-21T05:47:45.859Z,1021.52
2018-03-21T05:48:45.805Z,1021.51
2018-03-21T05:49:45.749Z,1021.57
2018-03-21T05:50:45.694Z,1021.56
2018-03-21T05:51:45.647Z,1021.54
2018-03-21T05:52:45.584Z,1021.52
2018-03-21T05:53:45.529Z,1021.55
2018-03-21T05:54:45.474Z,1021.55
2018-03-21T05:55:45.419Z,1021.56
2018-03-21T05:56:45.370Z,1021.55
2018-03-21T05:57:45.308Z,1021.57
2018-03-21T05:58:45.253Z,1021.54
2018-03-21T05:59:45.208Z,1021.55
2018-03-21T06:00:45.143Z,1021.53
2018-03-21T06:01:45.087Z,1021.54
2018-03-21T06:02:45.033Z,1021.53
2018-03-21T06:03:44.980Z,1021.52
2018-03-21T06:04:44.923Z,1021.50
2018-03-21T06:05:44.873Z,1021.55
2018-03-21T06:06:44.813Z,1021.52
2018-03-21T06:07:44.762Z,1021.50
2018-03-21T06:08:44.712Z,1021.50
2018-03-21T06:09:44.702Z,1021.54
2018-03-21T06:10:44.593Z,1021.54
2018-03-21T06:11:44.538Z,1021.57
2018-03-21T06:12:44.483Z,1021.53
2018-03-21T06:13:44.428Z,1021.57
2018-03-21T06:14:44.373Z,1021.56
2018-03-21T06:15:44.320Z,1021.62
2018-03-21T06:16:44.264Z,1021.61
2018-03-21T06:17:44.208Z,1021.62
2018-03-21T06:18:44.154Z,1021.61
2018-03-21T06:19:44.101Z,1021.64
2018-03-21T06:20:44.047Z,1021.65
2018-03-21T06:21:43.989Z,1021.65
2018-03-21T06:22:43.935Z,1021.64
2018-03-21T06:23:43.881Z,1021.67
2018-03-21T06:24:43.826Z,1021.70
2018-03-21T06:25:43.770Z,1021.69
2018-03-21T06:26:43.716Z,1021.76
2018-03-21T06:27:43.662Z,1021.76
2018-03-21T06:28:43.608Z,1021.78
2018-03-21T06:29:43.552Z,1021.78
2018-03-21T06:30:43.499Z,1021.76
2018-03-21T06:31:43.443Z,1021.80
2018-03-21T06:32:43.388Z,1021.77
2018-03-21T06:33:43.335Z,1021.82
2018-03-21T06:34:43.281Z,1021.76
2018-03-21T06:35:43.227Z,1021.82
2018-03-21T06:36:43.177Z,1021.79
2018-03-21T06:37:43.117Z,1021.76
2018-03-21T06:38:43.068Z,1021.79
2018-03-21T06:39:43.014Z,1021.77
2018-03-21T06:40:42.955Z,1021.79
2018-03-21T06:41:42.900Z,1021.82
2018-03-21T06:42:42.849Z,1021.85
2018-03-21T06:43:42.793Z,1021.84
2018-03-21T06:44:42.778Z,1021.84
2018-03-21T06:45:42.687Z,1021.86
2018-03-21T06:46:42.632Z,1021.90
2018-03-21T06:47:42.582Z,1021.91
2018-03-21T06:48:42.523Z,1021.93
2018-03-21T06:49:42.468Z,1021.96
2018-03-21T06:50:42.415Z,1022.28
2018-03-21T06:51:42.362Z,1022.95
2018-03-21T06:52:42.308Z,1022.86
2018-03-21T06:53:42.254Z,1022.77
2018-03-21T06:54:42.205Z,1022.83
2018-03-21T06:55:42.148Z,1023.46
2018-03-21T06:56:42.096Z,1023.76
2018-03-21T06:57:42.044Z,1023.11
2018-03-21T06:58:41.992Z,1022.95
2018-03-21T06:59:41.942Z,1023.05
2018-03-21T07:00:41.892Z,1023.11
2018-03-21T07:01:41.842Z,1023.08
2018-03-21T07:02:41.793Z,1023.13
2018-03-21T07:03:41.747Z,1023.08
2018-03-21T07:04:41.700Z,1023.15
2018-03-21T07:05:41.652Z,1023.11
2018-03-21T07:06:41.612Z,1023.19
2018-03-21T07:07:41.561Z,1023.21
2018-03-21T07:08:41.516Z,1023.23
2018-03-21T07:09:41.510Z,1023.24
2018-03-21T07:10:41.426Z,1023.32
2018-03-21T07:11:41.383Z,1023.24
2018-03-21T07:12:41.340Z,1023.23
2018-03-21T07:13:41.295Z,1023.14
2018-03-21T07:14:41.298Z,1023.21
2018-03-21T07:15:41.212Z,1023.16
2018-03-21T07:16:41.168Z,1023.14
2018-03-21T07:17:41.125Z,1023.19
2018-03-21T07:18:41.085Z,1023.18
2018-03-21T07:19:41.043Z,1023.18
2018-03-21T07:20:41.002Z,1023.21
2018-03-21T07:21:40.962Z,1023.09
2018-03-21T07:22:40.919Z,1023.03
2018-03-21T07:23:40.879Z,1022.99
2018-03-21T07:24:40.845Z,1022.94
2018-03-21T07:25:40.797Z,1022.96
2018-03-21T07:26:40.758Z,1022.90
2018-03-21T07:27:40.719Z,1022.98
2018-03-21T07:28:40.681Z,1022.99
2018-03-21T07:29:40.642Z,1023.13
2018-03-21T07:30:40.600Z,1023.09
2018-03-21T07:31:40.569Z,1023.07
2018-03-21T07:32:40.522Z,1023.08
2018-03-21T07:33:40.485Z,1023.09
2018-03-21T07:34:40.450Z,1023.09
2018-03-21T07:35:40.407Z,1023.11
2018-03-21T07:36:40.369Z,1023.11
2018-03-21T07:37:40.331Z,1023.12
2018-03-21T07:38:40.293Z,1023.11
2018-03-21T07:39:40.256Z,1023.14
2018-03-21T07:40:40.219Z,1023.19
2018-03-21T07:41:40.179Z,1023.19
2018-03-21T07:42:40.142Z,1023.17
2018-03-21T07:43:40.105Z,1023.16
2018-03-21T07:44:40.068Z,1023.15
2018-03-21T07:45:40.029Z,1023.19
2018-03-21T07:46:39.994Z,1023.23
2018-03-21T07:47:39.957Z,1023.18
2018-03-21T07:48:39.921Z,1023.22
2018-03-21T07:49:39.885Z,1023.21
2018-03-21T07:50:39.849Z,1023.16
2018-03-21T07:51:39.813Z,1023.17
2018-03-21T07:52:39.776Z,1023.24
2018-03-21T07:53:39.739Z,1023.28
2018-03-21T07:54:39.703Z,1023.33
2018-03-21T07:55:39.667Z,1023.41
2018-03-21T07:56:39.656Z,1023.51
2018-03-21T07:57:39.596Z,1023.60
2018-03-21T07:58:39.563Z,1023.63
2018-03-21T07:59:39.530Z,1023.72
2018-03-21T08:00:39.493Z,1023.81
2018-03-21T08:01:39.454Z,1023.77
2018-03-21T08:02:39.420Z,1023.76
2018-03-21T08:03:39.384Z,1023.82
2018-03-21T08:04:39.350Z,1023.86
2018-03-21T08:05:39.326Z,1023.91
2018-03-21T08:06:39.282Z,1023.54
2018-03-21T08:07:39.246Z,1023.00
2018-03-21T08:08:39.213Z,1022.78
2018-03-21T08:09:39.182Z,1022.80
2018-03-21T08:10:39.161Z,1022.83
2018-03-21T08:11:39.112Z,1022.84
2018-03-21T08:12:39.077Z,1022.89
2018-03-21T08:13:39.042Z,1022.97
2018-03-21T08:14:39.009Z,1023.10
2018-03-21T08:15:38.976Z,1023.12
2018-03-21T08:16:38.942Z,1023.15
2018-03-21T08:17:38.908Z,1023.23
2018-03-21T08:18:38.882Z,1023.29
2018-03-21T08:19:38.877Z,1023.34
2018-03-21T08:20:38.808Z,1023.38
2018-03-21T08:21:38.777Z,1023.31
2018-03-21T08:22:38.743Z,1023.31
2018-03-21T08:23:38.710Z,1023.34
2018-03-21T08:24:38.676Z,1023.35
2018-03-21T08:25:38.644Z,1023.39
2018-03-21T08:26:38.612Z,1023.40
2018-03-21T08:27:38.579Z,1023.36
2018-03-21T08:28:38.548Z,1023.35
2018-03-21T08:29:38.526Z,1023.38
2018-03-21T08:30:38.480Z,1023.37
2018-03-21T08:31:38.449Z,1023.38
2018-03-21T08:32:38.417Z,1023.36
2018-03-21T08:33:38.384Z,1023.36
2018-03-21T08:34:38.355Z,1023.44
2018-03-21T08:35:38.320Z,1023.55
2018-03-21T08:36:38.289Z,1023.68
2018-03-21T08:37:38.256Z,1023.71
2018-03-21T08:38:38.222Z,1023.68
2018-03-21T08:39:38.191Z,1023.72
2018-03-21T08:40:38.167Z,1023.66
2018-03-21T08:41:38.127Z,1023.64
2018-03-21T08:42:38.102Z,1023.65
2018-03-21T08:43:38.064Z,1023.62
2018-03-21T08:44:38.033Z,1023.65
2018-03-21T08:45:37.999Z,1023.61
2018-03-21T08:46:37.968Z,1023.55
2018-03-21T08:47:37.937Z,1023.53
2018-03-21T08:48:37.913Z,1023.50
2018-03-21T08:49:37.879Z,1023.54
2018-03-21T08:50:37.841Z,1023.54
2018-03-21T08:51:37.809Z,1023.57
2018-03-21T08:52:37.778Z,1023.56
2018-03-21T08:53:37.745Z,1023.57
2018-03-21T08:54:37.713Z,1023.63
2018-03-21T08:55:37.725Z,1023.62
2018-03-21T08:56:37.650Z,1023.58
2018-03-21T08:57:37.619Z,1023.29
2018-03-21T08:58:37.587Z,1022.99
2018-03-21T08:59:37.555Z,1022.99
2018-03-21T09:00:37.524Z,1022.96
2018-03-21T09:01:37.491Z,1022.93
2018-03-21T09:02:37.464Z,1022.86
2018-03-21T09:03:37.430Z,1022.83
2018-03-21T09:04:37.401Z,1022.77
2018-03-21T09:05:37.369Z,1022.72
2018-03-21T09:06:37.334Z,1022.75
2018-03-21T09:07:37.303Z,1022.75
2018-03-21T09:08:37.271Z,1022.71
2018-03-21T09:09:37.240Z,1022.71
2018-03-21T09:10:37.209Z,1022.70
2018-03-21T09:11:37.175Z,1022.67
2018-03-21T09:12:37.170Z,1022.69
2018-03-21T09:13:37.110Z,1022.67
2018-03-21T09:14:37.079Z,1022.68
2018-03-21T09:15:37.047Z,1022.68
2018-03-21T09:16:37.015Z,1022.66
2018-03-21T09:17:36.982Z,1022.66
2018-03-21T09:18:36.951Z,1022.62
2018-03-21T09:19:36.919Z,1022.61
2018-03-21T09:20:36.989Z,1022.60
2018-03-21T09:21:36.853Z,1022.65
2018-03-21T09:22:36.820Z,1022.62
2018-03-21T09:23:36.788Z,1022.60
2018-03-21T09:24:36.755Z,1022.60
2018-03-21T09:25:36.721Z,1022.60
2018-03-21T09:26:36.687Z,1022.59
2018-03-21T09:27:36.655Z,1022.55
2018-03-21T09:28:36.622Z,1022.57
2018-03-21T09:29:36.587Z,1022.51
2018-03-21T09:30:36.554Z,1022.56
2018-03-21T09:31:36.520Z,1022.48
2018-03-21T09:32:36.487Z,1022.49
2018-03-21T09:33:36.453Z,1022.50
2018-03-21T09:34:36.423Z,1022.51
2018-03-21T09:35:36.390Z,1022.50
2018-03-21T09:36:36.353Z,1022.51
2018-03-21T09:37:36.368Z,1022.50
2018-03-21T09:38:36.283Z,1022.49
2018-03-21T09:39:36.257Z,1022.49
2018-03-21T09:40:36.218Z,1022.47
2018-03-21T09:41:36.187Z,1022.48
2018-03-21T09:42:36.148Z,1022.47
2018-03-21T09:43:36.114Z,1022.48
2018-03-21T09:44:36.079Z,1022.36
2018-03-21T09:45:36.042Z,1022.30
2018-03-21T09:46:36.007Z,1022.30
2018-03-21T09:47:35.974Z,1022.34
2018-03-21T09:48:35.975Z,1022.34
2018-03-21T09:49:35.901Z,1022.38
2018-03-21T09:50:35.865Z,1022.40
2018-03-21T09:51:35.828Z,1022.36
2018-03-21T09:52:35.791Z,1022.37
2018-03-21T09:53:35.753Z,1022.37
2018-03-21T09:54:35.719Z,1022.31
2018-03-21T09:55:35.676Z,1022.32
2018-03-21T09:56:35.637Z,1022.31
2018-03-21T09:57:35.597Z,1022.33
2018-03-21T09:58:35.558Z,1022.33
2018-03-21T09:59:35.518Z,1022.33
2018-03-21T10:00:35.478Z,1022.35
2018-03-21T10:01:35.438Z,1022.39
2018-03-21T10:02:35.395Z,1022.39
2018-03-21T10:03:35.356Z,1022.37
2018-03-21T10:04:35.315Z,1022.33
2018-03-21T10:05:35.272Z,1022.36
2018-03-21T10:06:35.230Z,1022.31
2018-03-21T10:07:35.189Z,1022.30
2018-03-21T10:08:35.148Z,1022.24
2018-03-21T10:09:35.107Z,1022.23
2018-03-21T10:10:35.064Z,1022.21
2018-03-21T10:11:35.020Z,1022.19
2018-03-21T10:12:34.978Z,1022.19
2018-03-21T10:13:34.935Z,1022.18
2018-03-21T10:14:34.891Z,1022.17
2018-03-21T10:15:34.852Z,1022.17
2018-03-21T10:16:34.806Z,1022.16
2018-03-21T10:17:34.762Z,1022.16
2018-03-21T10:18:34.727Z,1022.17
2018-03-21T10:19:34.676Z,1022.13
2018-03-21T10:20:34.632Z,1022.11
2018-03-21T10:21:34.589Z,1022.09
2018-03-21T10:22:34.547Z,1022.11
2018-03-21T10:23:34.502Z,1022.16
2018-03-21T10:24:34.459Z,1022.12
2018-03-21T10:25:34.414Z,1022.08
2018-03-21T10:26:34.369Z,1022.04
2018-03-21T10:27:34.327Z,1022.04
2018-03-21T10:28:34.283Z,1022.10
2018-03-21T10:29:34.244Z,1022.01
2018-03-21T10:30:34.195Z,1022.03
2018-03-21T10:31:34.151Z,1022.02
2018-03-21T10:32:34.106Z,1022.01
2018-03-21T10:33:34.061Z,1021.98
2018-03-21T10:34:34.070Z,1021.96
2018-03-21T10:35:33.973Z,1021.99
2018-03-21T10:36:33.929Z,1022.02
2018-03-21T10:37:33.884Z,1022.01
2018-03-21T10:38:33.840Z,1021.98
2018-03-21T10:39:33.795Z,1021.94
2018-03-21T10:40:33.751Z,1021.92
2018-03-21T10:41:33.706Z,1021.95
2018-03-21T10:42:33.661Z,1021.91
2018-03-21T10:43:33.616Z,1021.89
2018-03-21T10:44:33.574Z,1021.83
2018-03-21T10:45:33.526Z,1021.82
2018-03-21T10:46:33.482Z,1021.86
2018-03-21T10:47:33.437Z,1021.86
2018-03-21T10:48:33.392Z,1021.84
2018-03-21T10:49:33.347Z,1021.80
2018-03-21T10:50:33.301Z,1021.79
2018-03-21T10:51:33.256Z,1021.81
2018-03-21T10:52:38.913Z,1021.84
2018-03-21T10:53:33.165Z,1021.83
2018-03-21T10:54:33.149Z,1021.83
2018-03-21T10:55:33.074Z,1021.84
2018-03-21T10:56:33.029Z,1021.82
2018-03-21T10:57:32.987Z,1021.83
2018-03-21T10:58:32.938Z,1021.80
2018-03-21T10:59:32.892Z,1021.79
2018-03-21T11:00:32.848Z,1021.80
2018-03-21T11:01:32.807Z,1021.84
2018-03-21T11:02:32.756Z,1021.86
2018-03-21T11:03:32.711Z,1021.84
2018-03-21T11:04:32.666Z,1021.84
2018-03-21T11:05:32.668Z,1021.80
2018-03-21T11:06:32.589Z,1021.78
2018-03-21T11:07:32.529Z,1021.76
2018-03-21T11:08:32.483Z,1021.79
2018-03-21T11:09:32.436Z,1021.83
2018-03-21T11:10:32.391Z,1021.79
2018-03-21T11:11:32.347Z,1021.77
2018-03-21T11:12:32.299Z,1021.74
2018-03-21T11:13:32.279Z,1021.73
2018-03-21T11:14:32.208Z,1021.73
2018-03-21T11:15:32.164Z,1021.70
2018-03-21T11:16:32.116Z,1021.70
2018-03-21T11:17:32.070Z,1021.71
2018-03-21T11:18:32.024Z,1021.73
2018-03-21T11:19:31.978Z,1021.65
2018-03-21T11:20:31.935Z,1021.68
2018-03-21T11:21:31.886Z,1021.69
2018-03-21T11:22:31.841Z,1021.70
2018-03-21T11:23:31.795Z,1021.69
2018-03-21T11:24:31.749Z,1021.69
2018-03-21T11:25:31.703Z,1021.69
2018-03-21T11:26:31.663Z,1021.72
2018-03-21T11:27:31.611Z,1021.68
2018-03-21T11:28:31.565Z,1021.66
2018-03-21T11:29:31.518Z,1021.63
2018-03-21T11:30:31.472Z,1021.73
2018-03-21T11:31:31.426Z,1021.78
2018-03-21T11:32:31.380Z,1021.74
2018-03-21T11:33:31.334Z,1021.76
2018-03-21T11:34:31.288Z,1021.73
2018-03-21T11:35:31.242Z,1021.70
2018-03-21T11:36:31.196Z,1021.66
2018-03-21T11:37:31.152Z,1021.71
2018-03-21T11:38:31.101Z,1021.67
2018-03-21T11:39:31.056Z,1021.64
2018-03-21T11:40:31.011Z,1021.62
2018-03-21T11:41:30.964Z,1021.61
2018-03-21T11:42:30.931Z,1021.55
2018-03-21T11:43:30.873Z,1021.53
2018-03-21T11:44:30.827Z,1021.56
2018-03-21T11:45:30.780Z,1021.56
2018-03-21T11:46:30.733Z,1021.56
2018-03-21T11:47:30.688Z,1021.55
2018-03-21T11:48:30.642Z,1021.57
2018-03-21T11:49:30.596Z,1021.61
2018-03-21T11:50:30.559Z,1021.59
2018-03-21T11:51:30.502Z,1021.55
2018-03-21T11:52:30.457Z,1021.55
2018-03-21T11:53:30.410Z,1021.58
2018-03-21T11:54:30.369Z,1021.60
2018-03-21T11:55:30.324Z,1021.61
2018-03-21T11:56:30.272Z,1021.57
2018-03-21T11:57:30.225Z,1021.56
2018-03-21T11:58:30.180Z,1021.55
2018-03-21T11:59:30.134Z,1021.62
2018-03-21T12:00:30.092Z,1021.63
2018-03-21T12:01:30.041Z,1021.60
2018-03-21T12:02:30.000Z,1021.53
2018-03-21T12:03:30.000Z,1021.46
2018-03-21T12:04:29.903Z,1021.45