createdAt,value
2023-07-18T00:00:11.736Z,99.90
2023-07-18T00:02:40.457Z,99.90
2023-07-18T00:05:12.937Z,99.90
2023-07-18T00:07:43.816Z,99.90
2023-07-18T00:10:13.526Z,99.90
2023-07-18T00:12:42.551Z,99.90
2023-07-18T00:15:12.294Z,99.90
2023-07-18T00:17:42.027Z,99.90
2023-07-18T00:20:13.773Z,99.90
2023-07-18T00:22:44.627Z,99.90
2023-07-18T00:25:14.978Z,99.90
2023-07-18T00:27:43.848Z,99.90
2023-07-18T00:30:14.684Z,99.90
2023-07-18T00:32:45.690Z,99.90
2023-07-18T00:35:14.531Z,99.90
2023-07-18T00:37:45.023Z,99.90
2023-07-18T00:40:16.219Z,99.90
2023-07-18T00:42:46.687Z,99.90
2023-07-18T00:45:15.361Z,99.90
2023-07-18T00:47:45.399Z,99.90
2023-07-18T00:50:15.729Z,99.90
2023-07-18T00:52:48.439Z,99.90
2023-07-18T00:55:17.505Z,99.90
2023-07-18T00:57:48.409Z,99.90
2023-07-18T01:00:19.007Z,99.90
2023-07-18T01:02:48.860Z,99.90
2023-07-18T01:05:19.921Z,99.90
2023-07-18T01:07:49.776Z,99.90
2023-07-18T01:10:24.669Z,99.90
2023-07-18T01:12:53.822Z,99.90
2023-07-18T01:15:22.508Z,99.90
2023-07-18T01:17:51.427Z,99.90
2023-07-18T01:20:23.245Z,99.90
2023-07-18T01:22:54.880Z,99.90
2023-07-18T01:25:23.910Z,99.90
2023-07-18T01:27:55.203Z,99.90
2023-07-18T01:30:26.205Z,99.90
2023-07-18T01:32:55.269Z,99.90
2023-07-18T01:35:26.344Z,99.90
2023-07-18T01:37:57.486Z,99.90
2023-07-18T01:40:26.157Z,99.90
2023-07-18T01:42:56.777Z,99.90
2023-07-18T01:45:25.942Z,99.90
2023-07-18T01:47:54.895Z,99.90
2023-07-18T01:50:23.126Z,99.90
2023-07-18T01:52:51.394Z,99.90
2023-07-18T01:55:21.401Z,99.90
2023-07-18T01:57:51.969Z,99.90
2023-07-18T02:00:22.628Z,99.90
2023-07-18T02:02:53.278Z,99.90
2023-07-18T02:05:23.332Z,99.90
2023-07-18T02:07:51.893Z,99.90
2023-07-18T02:10:23.057Z,99.90
2023-07-18T02:12:53.403Z,99.90
2023-07-18T02:15:22.402Z,99.90
2023-07-18T02:17:50.768Z,99.90
2023-07-18T02:20:20.035Z,99.90
2023-07-18T02:22:51.516Z,99.90
2023-07-18T02:25:21.860Z,99.90
2023-07-18T02:27:50.007Z,99.90
2023-07-18T02:30:18.482Z,99.90
2023-07-18T02:32:47.102Z,99.90
2023-07-18T02:35:20.097Z,99.90
2023-07-18T02:37:48.686Z,99.90
2023-07-18T02:40:18.711Z,99.90
2023-07-18T02:42:48.784Z,99.90
2023-07-18T02:45:17.001Z,99.90
2023-07-18T02:47:45.218Z,99.90
2023-07-18T02:50:13.404Z,99.90
2023-07-18T02:52:41.759Z,99.90
2023-07-18T02:55:10.605Z,99.90
2023-07-18T02:57:39.889Z,99.90
2023-07-18T03:00:21.354Z,99.90
2023-07-18T03:02:51.279Z,99.90
2023-07-18T03:05:20.433Z,99.90
2023-07-18T03:07:48.930Z,99.90
2023-07-18T03:10:17.302Z,99.90
2023-07-18T03:12:45.553Z,99.90
2023-07-18T03:15:17.597Z,99.90
2023-07-18T03:17:46.036Z,99.90
2023-07-18T03:20:18.702Z,99.90
2023-07-18T03:22:47.577Z,99.90
2023-07-18T03:25:17.377Z,99.90
2023-07-18T03:27:45.988Z,99.90
2023-07-18T03:30:16.003Z,99.90
2023-07-18T03:32:44.894Z,99.90
2023-07-18T03:35:15.499Z,99.90
2023-07-18T03:37:43.970Z,99.90
2023-07-18T03:40:17.714Z,99.90
2023-07-18T03:42:46.771Z,99.90
2023-07-18T03:45:17.063Z,99.90
2023-07-18T03:47:45.932Z,99.90
2023-07-18T03:50:16.430Z,99.90
2023-07-18T03:52:44.776Z,99.90
2023-07-18T03:55:13.465Z,99.90
2023-07-18T03:57:43.078Z,99.90
2023-07-18T04:00:18.445Z,99.90
2023-07-18T04:02:50.705Z,99.90
2023-07-18T04:05:20.108Z,99.90
2023-07-18T04:07:48.947Z,99.90
2023-07-18T04:10:17.244Z,99.90
2023-07-18T04:12:46.030Z,99.90
2023-07-18T04:15:16.039Z,99.90
2023-07-18T04:17:44.445Z,99.90
2023-07-18T04:20:15.568Z,99.90
2023-07-18T04:22:43.837Z,99.90
2023-07-18T04:25:12.961Z,99.90
2023-07-18T04:27:41.203Z,99.90
2023-07-18T04:30:11.653Z,99.90
2023-07-18T04:32:41.482Z,99.90
2023-07-18T04:35:10.472Z,99.90
2023-07-18T04:37:40.414Z,99.90
2023-07-18T04:40:10.088Z,99.90
2023-07-18T04:42:38.568Z,99.90
2023-07-18T04:45:07.890Z,99.90
2023-07-18T04:47:36.175Z,99.90
2023-07-18T04:50:04.853Z,99.90
2023-07-18T04:52:33.905Z,99.90
2023-07-18T04:55:03.503Z,99.90
2023-07-18T04:57:32.283Z,99.90
2023-07-18T05:00:00.438Z,99.90
2023-07-18T05:02:28.636Z,99.90
2023-07-18T05:04:58.366Z,99.90
2023-07-18T05:07:26.605Z,99.90
2023-07-18T05:09:54.883Z,99.90
2023-07-18T05:12:24.388Z,99.90
2023-07-18T05:14:52.832Z,99.90
2023-07-18T05:17:21.232Z,99.90
2023-07-18T05:19:49.450Z,99.90
2023-07-18T05:22:17.678Z,99.90
2023-07-18T05:24:45.820Z,99.90
2023-07-18T05:27:14.294Z,99.90
2023-07-18T05:29:44.281Z,99.90
2023-07-18T05:32:12.456Z,99.90
2023-07-18T05:34:40.692Z,99.90
2023-07-18T05:37:08.843Z,99.90
2023-07-18T05:39:37.338Z,99.90
2023-07-18T05:42:06.055Z,99.90
2023-07-18T05:44:34.652Z,99.90
2023-07-18T05:47:04.275Z,99.90
2023-07-18T05:49:32.410Z,99.90
2023-07-18T05:52:01.222Z,99.90
2023-07-18T05:54:30.580Z,99.90
2023-07-18T05:57:00.318Z,99.90
2023-07-18T05:59:28.939Z,99.90
2023-07-18T06:01:57.247Z,99.90
2023-07-18T06:04:26.853Z,99.90
2023-07-18T06:06:56.196Z,99.90
2023-07-18T06:09:24.425Z,99.90
2023-07-18T06:11:52.649Z,99.90
2023-07-18T06:14:21.182Z,99.90
2023-07-18T06:16:49.400Z,99.90
2023-07-18T06:19:17.984Z,99.90
2023-07-18T06:21:47.568Z,99.90
2023-07-18T06:24:19.889Z,99.90
2023-07-18T06:26:51.112Z,99.90
2023-07-18T06:29:20.339Z,99.90
2023-07-18T06:31:49.245Z,99.90
2023-07-18T06:34:18.493Z,99.90
2023-07-18T06:36:48.984Z,99.90
2023-07-18T06:39:19.243Z,99.90
2023-07-18T06:41:48.055Z,99.90
2023-07-18T06:44:16.649Z,99.90
2023-07-18T06:46:45.559Z,99.90
2023-07-18T06:49:14.545Z,99.90
2023-07-18T06:51:42.816Z,99.90
2023-07-18T06:54:12.885Z,99.90
2023-07-18T06:56:42.185Z,99.90
2023-07-18T06:59:10.652Z,99.90
2023-07-18T07:01:39.078Z,99.90
2023-07-18T07:04:07.430Z,99.90
2023-07-18T07:06:42.455Z,99.90
2023-07-18T07:09:14.964Z,99.90
2023-07-18T07:11:43.348Z,99.90
2023-07-18T07:14:13.056Z,99.90
2023-07-18T07:16:42.236Z,99.90
2023-07-18T07:19:10.932Z,99.90
2023-07-18T07:21:39.226Z,99.90
2023-07-18T07:24:08.027Z,99.90
2023-07-18T07:26:39.213Z,99.90
2023-07-18T07:29:08.752Z,99.90
2023-07-18T07:31:44.985Z,99.90
2023-07-18T07:34:13.551Z,99.90
2023-07-18T07:36:41.672Z,99.90
2023-07-18T07:39:09.833Z,99.90
2023-07-18T07:41:38.271Z,99.90
2023-07-18T07:44:07.508Z,99.90
2023-07-18T07:46:36.006Z,99.90
2023-07-18T07:49:05.922Z,99.90
2023-07-18T07:51:35.005Z,99.90
2023-07-18T07:54:03.318Z,99.90
2023-07-18T07:56:31.856Z,99.90
2023-07-18T08:01:31.226Z,99.90
2023-07-18T08:03:59.529Z,98.90
2023-07-18T08:06:29.101Z,99.90
2023-07-18T08:08:57.262Z,99.90
2023-07-18T08:11:25.764Z,99.90
2023-07-18T08:13:54.631Z,99.90
2023-07-18T08:16:23.226Z,99.10
2023-07-18T08:18:51.407Z,99.70
2023-07-18T08:21:20.165Z,99.70
2023-07-18T08:23:50.394Z,99.90
2023-07-18T08:26:18.801Z,99.90
2023-07-18T08:28:46.962Z,97.10
2023-07-18T08:31:15.510Z,96.60
2023-07-18T08:33:43.708Z,98.30
2023-07-18T08:36:12.370Z,98.00
2023-07-18T08:38:40.539Z,99.50
2023-07-18T08:41:10.608Z,98.90
2023-07-18T08:43:39.710Z,97.40
2023-07-18T08:46:09.970Z,98.80
2023-07-18T08:48:38.791Z,98.30
2023-07-18T08:51:07.424Z,96.70
2023-07-18T08:53:35.764Z,96.20
2023-07-18T08:56:05.003Z,94.00
2023-07-18T08:58:37.623Z,93.70
2023-07-18T09:01:06.280Z,96.10
2023-07-18T09:03:34.544Z,96.30
2023-07-18T09:06:04.251Z,92.60
2023-07-18T09:08:42.036Z,92.50
2023-07-18T09:11:12.321Z,92.90
2023-07-18T09:13:42.441Z,92.80
2023-07-18T09:16:14.835Z,93.00
2023-07-18T09:18:50.735Z,93.40
2023-07-18T09:21:20.206Z,91.10
2023-07-18T09:23:49.526Z,94.00
2023-07-18T09:26:20.650Z,88.30
2023-07-18T09:28:52.736Z,86.60
2023-07-18T09:31:22.886Z,91.50
2023-07-18T09:33:52.573Z,88.90
2023-07-18T09:36:22.413Z,91.00
2023-07-18T09:38:51.758Z,85.00
2023-07-18T09:41:21.894Z,90.10
2023-07-18T09:44:02.751Z,91.20
2023-07-18T09:46:34.843Z,90.50
2023-07-18T09:49:03.648Z,86.80
2023-07-18T09:51:34.472Z,86.10
2023-07-18T09:54:06.467Z,90.30
2023-07-18T09:56:36.858Z,85.80
2023-07-18T09:59:09.509Z,87.10
2023-07-18T10:01:40.004Z,89.40
2023-07-18T10:04:09.523Z,89.90
2023-07-18T10:06:37.984Z,82.40
2023-07-18T10:09:06.872Z,86.60
2023-07-18T10:11:55.035Z,88.20
2023-07-18T10:14:24.579Z,88.30
2023-07-18T10:16:56.816Z,82.80
2023-07-18T10:19:25.598Z,81.70
2023-07-18T10:21:54.662Z,83.90
2023-07-18T10:24:33.505Z,78.70
2023-07-18T10:27:03.370Z,82.60
2023-07-18T10:29:34.102Z,84.90
2023-07-18T10:32:02.528Z,81.80
2023-07-18T10:34:30.775Z,86.90
2023-07-18T10:37:00.466Z,79.20
2023-07-18T10:39:40.518Z,82.60
2023-07-18T10:42:10.360Z,78.90
2023-07-18T10:44:40.286Z,79.80
2023-07-18T10:47:16.420Z,81.10
2023-07-18T10:49:46.372Z,80.50
2023-07-18T10:52:14.683Z,79.60
2023-07-18T10:54:46.563Z,78.70
2023-07-18T10:57:16.562Z,83.10
2023-07-18T10:59:46.747Z,80.40
2023-07-18T11:02:15.182Z,81.40
2023-07-18T11:04:43.787Z,76.00
2023-07-18T11:07:12.079Z,80.40
2023-07-18T11:09:40.230Z,79.10
2023-07-18T11:12:12.196Z,77.40
2023-07-18T11:14:40.628Z,80.90
2023-07-18T11:17:14.033Z,79.60
2023-07-18T11:19:42.517Z,75.60
2023-07-18T11:22:12.317Z,76.90
2023-07-18T11:24:40.524Z,78.80
2023-07-18T11:27:20.131Z,79.30
2023-07-18T11:29:58.786Z,77.00
2023-07-18T11:32:39.395Z,77.80
2023-07-18T11:35:10.119Z,74.50
2023-07-18T11:37:43.184Z,75.70
2023-07-18T11:40:12.420Z,75.90
2023-07-18T11:42:48.709Z,76.10
2023-07-18T11:45:21.619Z,77.70
2023-07-18T11:47:54.638Z,77.80
2023-07-18T11:50:24.749Z,74.00
2023-07-18T11:52:55.121Z,72.80
2023-07-18T11:55:24.859Z,75.90
2023-07-18T11:57:53.037Z,75.50
2023-07-18T12:00:22.141Z,76.50
2023-07-18T12:02:51.755Z,72.80
2023-07-18T12:05:20.397Z,75.20
2023-07-18T12:07:48.590Z,73.20
2023-07-18T12:10:17.138Z,74.60
2023-07-18T12:12:45.990Z,70.60
2023-07-18T12:15:15.109Z,73.80
2023-07-18T12:17:43.844Z,71.20
2023-07-18T12:20:14.352Z,74.10
2023-07-18T12:22:42.797Z,73.40
2023-07-18T12:25:11.487Z,73.20
2023-07-18T12:27:39.933Z,74.50
2023-07-18T12:30:13.641Z,72.80
2023-07-18T12:32:42.010Z,72.60
2023-07-18T12:35:10.839Z,72.60
2023-07-18T12:37:40.773Z,69.20
2023-07-18T12:40:10.016Z,74.60
2023-07-18T12:42:38.626Z,72.20
2023-07-18T12:45:08.490Z,73.20
2023-07-18T12:47:36.774Z,72.50
2023-07-18T12:50:07.373Z,72.30
2023-07-18T12:52:36.311Z,72.40
2023-07-18T12:55:06.614Z,72.40
2023-07-18T12:57:34.763Z,72.40
2023-07-18T13:00:03.224Z,70.40
2023-07-18T13:02:31.668Z,72.20
2023-07-18T13:05:00.185Z,70.60
2023-07-18T13:07:28.360Z,70.10
2023-07-18T13:09:56.562Z,70.20
2023-07-18T13:12:26.208Z,69.80
2023-07-18T13:14:54.386Z,68.20
2023-07-18T13:17:22.768Z,69.50
2023-07-18T13:19:50.943Z,69.40
2023-07-18T13:22:19.410Z,68.80
2023-07-18T13:24:47.573Z,68.40
2023-07-18T13:27:15.926Z,71.40
2023-07-18T13:29:45.453Z,71.50
2023-07-18T13:32:13.977Z,71.20
2023-07-18T13:34:42.567Z,70.40
2023-07-18T13:37:10.996Z,70.50
2023-07-18T13:39:39.484Z,72.10
2023-07-18T13:42:09.063Z,70.50
2023-07-18T13:44:37.236Z,67.20
2023-07-18T13:47:07.267Z,71.10
2023-07-18T13:52:07.575Z,69.70
2023-07-18T13:54:36.195Z,69.10
2023-07-18T13:57:04.684Z,68.40
2023-07-18T13:59:33.442Z,68.50
2023-07-18T14:02:01.656Z,71.00
2023-07-18T14:04:31.357Z,69.90
2023-07-18T14:06:59.850Z,69.70
2023-07-18T14:09:28.078Z,69.10
2023-07-18T14:11:56.610Z,67.90
2023-07-18T14:14:24.759Z,70.10
2023-07-18T14:16:53.018Z,68.70
2023-07-18T14:19:21.201Z,68.20
2023-07-18T14:21:51.122Z,69.90
2023-07-18T14:24:19.673Z,69.20
2023-07-18T14:26:48.123Z,63.90
2023-07-18T14:29:16.269Z,64.50
2023-07-18T14:31:44.558Z,65.90
2023-07-18T14:34:12.928Z,64.00
2023-07-18T14:36:41.120Z,65.40
2023-07-18T14:39:10.669Z,63.90
2023-07-18T14:41:38.824Z,65.60
2023-07-18T14:44:07.077Z,65.70
2023-07-18T14:46:35.253Z,67.70
2023-07-18T14:49:03.960Z,63.90
2023-07-18T14:51:33.478Z,66.10
2023-07-18T14:54:01.689Z,65.70
2023-07-18T14:56:32.843Z,62.20
2023-07-18T14:59:01.092Z,67.70
2023-07-18T15:01:29.377Z,64.90
2023-07-18T15:03:59.886Z,65.10
2023-07-18T15:06:28.196Z,65.10
2023-07-18T15:08:56.528Z,64.50
2023-07-18T15:11:25.461Z,65.30
2023-07-18T15:13:55.000Z,66.20
2023-07-18T15:16:23.577Z,65.60
2023-07-18T15:18:52.809Z,65.50
2023-07-18T15:21:20.999Z,61.90
2023-07-18T15:23:49.169Z,64.80
2023-07-18T15:26:18.115Z,63.90
2023-07-18T15:28:46.855Z,61.80
2023-07-18T15:31:16.674Z,66.10
2023-07-18T15:33:44.878Z,64.90
2023-07-18T15:36:13.503Z,63.40
2023-07-18T15:38:43.322Z,63.30
2023-07-18T15:41:13.176Z,63.20
2023-07-18T15:43:43.595Z,63.00
2023-07-18T15:46:12.044Z,62.90
2023-07-18T15:48:45.596Z,64.40
2023-07-18T15:51:13.813Z,64.40
2023-07-18T15:53:42.293Z,63.40
2023-07-18T15:56:15.429Z,60.60
2023-07-18T15:58:44.274Z,60.90
2023-07-18T16:01:12.785Z,60.70
2023-07-18T16:03:42.793Z,62.00
2023-07-18T16:06:11.005Z,61.30
2023-07-18T16:08:39.600Z,60.90
2023-07-18T16:11:07.771Z,62.20
2023-07-18T16:13:36.627Z,60.40
2023-07-18T16:16:06.085Z,63.00
2023-07-18T16:18:34.559Z,63.00
2023-07-18T16:21:04.204Z,62.70
2023-07-18T16:23:32.471Z,63.60
2023-07-18T16:26:00.636Z,62.50
2023-07-18T16:28:29.089Z,63.60
2023-07-18T16:30:57.281Z,61.30
2023-07-18T16:33:25.762Z,63.30
2023-07-18T16:35:54.022Z,62.30
2023-07-18T16:38:23.908Z,63.80
2023-07-18T16:40:52.069Z,63.20
2023-07-18T16:43:20.241Z,62.10
2023-07-18T16:45:51.902Z,60.20
2023-07-18T16:48:20.105Z,63.10
2023-07-18T16:50:48.531Z,60.00
2023-07-18T16:53:16.735Z,63.10
2023-07-18T16:55:46.552Z,61.30
2023-07-18T16:58:15.721Z,63.30
2023-07-18T17:00:44.252Z,63.50
2023-07-18T17:03:12.744Z,60.50
2023-07-18T17:05:41.394Z,60.00
2023-07-18T17:08:09.536Z,62.90
2023-07-18T17:10:38.147Z,62.50
2023-07-18T17:13:09.175Z,62.90
2023-07-18T17:15:37.609Z,62.70
2023-07-18T17:18:08.466Z,63.80
2023-07-18T17:20:37.379Z,62.70
2023-07-18T17:23:05.919Z,64.60
2023-07-18T17:25:34.138Z,63.40
2023-07-18T17:28:02.374Z,63.10
2023-07-18T17:30:31.993Z,63.50
2023-07-18T17:33:00.283Z,64.10
2023-07-18T17:35:28.813Z,63.80
2023-07-18T17:37:56.953Z,63.10
2023-07-18T17:40:25.298Z,63.60
2023-07-18T17:42:53.454Z,63.90
2023-07-18T17:45:23.546Z,63.70
2023-07-18T17:47:53.221Z,63.70
2023-07-18T17:50:21.808Z,64.10
2023-07-18T17:52:49.985Z,64.00
2023-07-18T17:55:18.607Z,64.50
2023-07-18T17:57:46.784Z,63.80
2023-07-18T18:00:15.756Z,64.40
2023-07-18T18:02:44.045Z,64.30
2023-07-18T18:05:36.482Z,64.50
2023-07-18T18:08:06.192Z,64.80
2023-07-18T18:10:34.887Z,64.70
2023-07-18T18:13:03.092Z,65.10
2023-07-18T18:15:31.380Z,65.60
2023-07-18T18:17:59.745Z,65.20
2023-07-18T18:20:27.984Z,64.40
2023-07-18T18:22:59.338Z,64.40
2023-07-18T18:25:28.190Z,64.70
2023-07-18T18:27:57.760Z,65.90
2023-07-18T18:30:26.866Z,65.80
2023-07-18T18:32:55.526Z,66.90
2023-07-18T18:35:23.844Z,65.90
2023-07-18T18:37:52.054Z,67.20
2023-07-18T18:40:21.683Z,67.40
2023-07-18T18:42:49.877Z,68.10
2023-07-18T18:45:18.505Z,66.40
2023-07-18T18:47:47.637Z,66.30
2023-07-18T18:50:18.343Z,68.40
2023-07-18T18:52:46.850Z,68.70
2023-07-18T18:55:20.290Z,69.20
2023-07-18T18:57:50.554Z,69.10
2023-07-18T19:00:19.022Z,69.70
2023-07-18T19:02:47.343Z,69.90
2023-07-18T19:05:15.786Z,69.90
2023-07-18T19:07:43.999Z,70.50
2023-07-18T19:10:12.324Z,70.60
2023-07-18T19:12:40.581Z,71.00
2023-07-18T19:15:10.888Z,70.90
2023-07-18T19:17:39.327Z,71.10
2023-07-18T19:20:09.157Z,71.40
2023-07-18T19:22:37.675Z,71.80
2023-07-18T19:25:09.077Z,72.60
2023-07-18T19:27:38.536Z,71.60
2023-07-18T19:30:07.930Z,71.70
2023-07-18T19:32:37.767Z,72.30
2023-07-18T19:35:06.753Z,73.00
2023-07-18T19:37:35.013Z,73.40
2023-07-18T19:40:03.629Z,73.90
2023-07-18T19:42:31.827Z,74.70
2023-07-18T19:45:00.032Z,75.50
2023-07-18T19:47:28.335Z,77.60
2023-07-18T19:49:57.906Z,80.60
2023-07-18T19:52:26.197Z,82.00
2023-07-18T19:54:54.398Z,81.60
2023-07-18T19:57:23.670Z,83.30
2023-07-18T19:59:52.274Z,84.00
2023-07-18T20:02:20.509Z,84.20
2023-07-18T20:04:48.787Z,84.50
2023-07-18T20:07:18.340Z,86.40
2023-07-18T20:09:46.843Z,85.60
2023-07-18T20:12:15.288Z,85.10
2023-07-18T20:14:43.487Z,86.70
2023-07-18T20:17:12.401Z,85.00
2023-07-18T20:19:40.636Z,81.30
2023-07-18T20:22:09.191Z,88.00
2023-07-18T20:24:38.734Z,88.50
2023-07-18T20:27:07.699Z,87.10
2023-07-18T20:29:36.918Z,89.50
2023-07-18T20:32:05.851Z,88.90
2023-07-18T20:34:34.378Z,82.90
2023-07-18T20:37:02.579Z,86.70
2023-07-18T20:39:32.400Z,82.60
2023-07-18T20:42:02.791Z,82.80
2023-07-18T20:44:31.041Z,88.40
2023-07-18T20:46:59.345Z,83.30
2023-07-18T20:49:28.276Z,90.10
2023-07-18T20:51:56.960Z,83.50
2023-07-18T20:54:25.639Z,83.60
2023-07-18T20:56:54.157Z,83.30
2023-07-18T20:59:24.025Z,83.50
2023-07-18T21:01:52.258Z,83.60
2023-07-18T21:04:20.497Z,87.40
2023-07-18T21:06:49.153Z,90.00
2023-07-18T21:09:17.382Z,90.40
2023-07-18T21:11:45.938Z,91.30
2023-07-18T21:14:14.391Z,89.80
2023-07-18T21:16:44.075Z,87.70
2023-07-18T21:19:12.336Z,90.80
2023-07-18T21:21:40.568Z,86.80
2023-07-18T21:24:09.038Z,88.00
2023-07-18T21:26:37.289Z,90.70
2023-07-18T21:29:05.911Z,86.60
2023-07-18T21:31:34.654Z,87.80
2023-07-18T21:34:05.649Z,84.70
2023-07-18T21:36:34.299Z,86.60
2023-07-18T21:39:02.940Z,89.40
2023-07-18T21:41:32.032Z,91.70
2023-07-18T21:44:00.598Z,91.00
2023-07-18T21:46:28.907Z,92.20
2023-07-18T21:48:57.562Z,91.80
2023-07-18T21:51:27.169Z,93.00
2023-07-18T21:53:55.608Z,91.90
2023-07-18T21:56:23.913Z,93.30
2023-07-18T21:58:52.418Z,92.60
2023-07-18T22:01:20.833Z,92.30
2023-07-18T22:03:49.285Z,94.00
2023-07-18T22:06:17.553Z,93.90
2023-07-18T22:08:47.416Z,94.60
2023-07-18T22:11:15.889Z,94.70
2023-07-18T22:13:44.549Z,94.70
2023-07-18T22:16:12.773Z,94.80
2023-07-18T22:18:41.050Z,92.40
2023-07-18T22:21:09.650Z,94.30
2023-07-18T22:23:37.901Z,91.40
2023-07-18T22:26:14.000Z,93.20
2023-07-18T22:28:43.977Z,93.80
2023-07-18T22:31:12.699Z,90.90
2023-07-18T22:33:41.420Z,95.60
2023-07-18T22:36:09.848Z,96.00
2023-07-18T22:38:38.075Z,94.70
2023-07-18T22:41:07.743Z,93.70
2023-07-18T22:43:37.179Z,92.70
2023-07-18T22:46:05.760Z,96.10
2023-07-18T22:48:34.032Z,94.00
2023-07-18T22:51:02.224Z,96.80
2023-07-18T22:53:30.372Z,97.10
2023-07-18T22:55:58.874Z,96.80
2023-07-18T22:58:28.451Z,96.80
2023-07-18T23:00:57.014Z,97.50
2023-07-18T23:03:25.376Z,93.80
2023-07-18T23:05:53.632Z,97.40
2023-07-18T23:08:21.828Z,97.40
2023-07-18T23:10:50.152Z,98.10
2023-07-18T23:13:18.439Z,98.50
2023-07-18T23:15:48.051Z,98.50
2023-07-18T23:18:16.399Z,99.20
2023-07-18T23:20:46.234Z,99.30
2023-07-18T23:23:14.514Z,99.70
2023-07-18T23:25:42.742Z,99.20
2023-07-18T23:28:11.116Z,99.90
2023-07-18T23:30:43.651Z,99.90
2023-07-18T23:33:13.287Z,99.90
2023-07-18T23:35:41.452Z,99.90
2023-07-18T23:38:09.625Z,99.90
2023-07-18T23:40:38.084Z,99.90
2023-07-18T23:43:07.227Z,99.90
2023-07-18T23:45:35.875Z,99.90
2023-07-18T23:48:04.157Z,99.90
2023-07-18T23:50:34.186Z,99.90
2023-07-18T23:53:02.360Z,99.90
2023-07-18T23:55:30.575Z,99.90
2023-07-18T23:57:58.753Z,99.90
