createdAt,value
2023-01-07T00:01:57.752Z,151387.41
2023-01-07T00:04:27.790Z,151389.97
2023-01-07T00:06:59.600Z,151357.78
2023-01-07T00:09:29.687Z,151371.94
2023-01-07T00:12:02.234Z,151393.84
2023-01-07T00:14:34.872Z,151432.50
2023-01-07T00:17:04.949Z,151475.00
2023-01-07T00:19:35.019Z,151489.19
2023-01-07T00:22:05.143Z,151512.41
2023-01-07T00:24:35.394Z,151490.50
2023-01-07T00:27:05.401Z,151489.19
2023-01-07T00:29:38.000Z,151489.19
2023-01-07T00:32:08.347Z,151477.59
2023-01-07T00:34:39.169Z,151462.16
2023-01-07T00:37:33.369Z,151459.53
2023-01-07T00:40:03.485Z,151429.91
2023-01-07T00:42:45.898Z,151396.38
2023-01-07T00:45:19.151Z,151400.25
2023-01-07T00:47:49.363Z,151414.44
2023-01-07T00:50:19.667Z,151413.16
2023-01-07T00:52:49.818Z,151404.13
2023-01-07T00:55:20.764Z,151387.41
2023-01-07T00:57:50.894Z,151373.22
2023-01-07T01:00:25.975Z,151366.75
2023-01-07T01:02:56.681Z,151357.78
2023-01-07T01:05:26.849Z,151353.91
2023-01-07T01:07:57.064Z,151357.78
2023-01-07T01:10:28.099Z,151350.03
2023-01-07T01:12:58.263Z,151341.00
2023-01-07T01:15:31.832Z,151337.13
2023-01-07T01:18:01.908Z,151330.69
2023-01-07T01:20:32.184Z,151333.28
2023-01-07T01:23:02.255Z,151313.97
2023-01-07T01:25:32.357Z,151312.66
2023-01-07T01:28:02.641Z,151302.34
2023-01-07T01:30:36.062Z,151299.78
2023-01-07T01:33:06.207Z,151288.22
2023-01-07T01:35:36.257Z,151271.44
2023-01-07T01:38:06.489Z,151265.00
2023-01-07T01:40:36.742Z,151249.56
2023-01-07T01:43:08.402Z,151222.50
2023-01-07T01:45:41.611Z,151231.53
2023-01-07T01:48:13.084Z,151213.47
2023-01-07T01:50:47.107Z,151189.00
2023-01-07T01:53:23.011Z,151194.16
2023-01-07T01:55:58.157Z,151178.72
2023-01-07T01:58:32.934Z,151164.53
2023-01-07T02:01:06.213Z,151142.66
2023-01-07T02:03:38.832Z,151132.38
2023-01-07T02:06:13.283Z,151124.63
2023-01-07T02:08:43.494Z,151111.78
2023-01-07T02:11:38.462Z,151109.19
2023-01-07T02:14:23.069Z,151098.88
2023-01-07T02:17:06.846Z,151105.31
2023-01-07T02:20:11.391Z,151100.16
2023-01-07T02:23:07.693Z,151105.31
2023-01-07T02:26:02.968Z,151102.75
2023-01-07T02:28:52.938Z,151122.06
2023-01-07T02:31:39.991Z,151146.53
2023-01-07T02:34:20.937Z,151162.00
2023-01-07T02:36:59.877Z,151171.00
2023-01-07T02:39:49.315Z,151150.41
2023-01-07T02:42:30.449Z,151132.38
2023-01-07T02:45:08.210Z,151123.34
2023-01-07T02:47:41.999Z,151113.06
2023-01-07T02:50:14.832Z,151111.78
2023-01-07T02:52:45.320Z,151096.34
2023-01-07T02:55:18.464Z,151088.59
2023-01-07T02:58:26.241Z,151079.56
2023-01-07T03:01:13.637Z,151065.41
2023-01-07T03:03:58.153Z,151068.00
2023-01-07T03:06:47.773Z,151051.25
2023-01-07T03:09:26.073Z,151049.97
2023-01-07T03:12:03.902Z,151064.13
2023-01-07T03:14:41.179Z,151075.69
2023-01-07T03:17:16.713Z,151078.31
2023-01-07T03:19:50.771Z,151061.53
2023-01-07T03:22:28.224Z,151060.25
2023-01-07T03:25:00.579Z,151046.09
2023-01-07T03:27:34.190Z,151031.94
2023-01-07T03:30:08.400Z,151019.09
2023-01-07T03:32:44.673Z,151030.66
2023-01-07T03:35:15.298Z,151047.41
2023-01-07T03:37:50.488Z,151056.41
2023-01-07T03:40:22.870Z,151065.41
2023-01-07T03:42:50.842Z,151065.41
2023-01-07T03:45:32.821Z,151059.00
2023-01-07T03:48:03.702Z,151044.81
2023-01-07T03:50:38.894Z,151038.41
2023-01-07T03:53:12.740Z,151043.56
2023-01-07T03:55:47.522Z,151033.25
2023-01-07T03:58:17.681Z,151025.50
2023-01-07T04:00:48.806Z,151024.25
2023-01-07T04:03:22.246Z,151026.78
2023-01-07T04:05:53.273Z,151024.25
2023-01-07T04:08:25.943Z,151004.94
2023-01-07T04:10:56.078Z,151004.94
2023-01-07T04:13:26.960Z,150992.03
2023-01-07T04:15:57.573Z,150984.34
2023-01-07T04:18:28.205Z,150986.91
2023-01-07T04:20:58.521Z,150990.78
2023-01-07T04:23:32.135Z,151007.47
2023-01-07T04:26:02.560Z,151015.22
2023-01-07T04:28:32.651Z,151017.81
2023-01-07T04:31:03.143Z,151026.78
2023-01-07T04:33:34.469Z,151026.78
2023-01-07T04:36:04.998Z,151008.81
2023-01-07T04:38:37.779Z,151006.19
2023-01-07T04:41:08.920Z,151008.81
2023-01-07T04:43:39.343Z,151012.66
2023-01-07T04:46:11.025Z,151013.94
2023-01-07T04:48:41.201Z,151015.22
2023-01-07T04:51:11.483Z,151021.66
2023-01-07T04:53:44.838Z,151029.38
2023-01-07T04:56:15.389Z,151021.66
2023-01-07T04:58:46.766Z,151015.22
2023-01-07T05:01:17.438Z,151011.34
2023-01-07T05:03:47.725Z,151020.38
2023-01-07T05:06:19.091Z,151028.09
2023-01-07T05:08:52.665Z,151028.09
2023-01-07T05:11:23.905Z,151035.81
2023-01-07T05:13:57.482Z,151020.38
2023-01-07T05:16:28.443Z,151024.25
2023-01-07T05:19:01.888Z,151016.50
2023-01-07T05:21:34.682Z,151004.94
2023-01-07T05:24:07.739Z,151013.94
2023-01-07T05:26:38.726Z,151024.25
2023-01-07T05:29:08.824Z,151026.78
2023-01-07T05:31:39.164Z,151037.09
2023-01-07T05:34:10.213Z,151033.25
2023-01-07T05:36:41.246Z,151034.53
2023-01-07T05:39:15.122Z,151025.50
2023-01-07T05:41:45.837Z,151031.94
2023-01-07T05:44:15.998Z,151044.81
2023-01-07T05:46:46.813Z,151092.47
2023-01-07T05:49:16.807Z,151091.16
2023-01-07T05:51:46.989Z,151079.56
2023-01-07T05:54:19.674Z,151073.16
2023-01-07T05:56:49.718Z,151065.41
2023-01-07T05:59:20.277Z,151068.00
2023-01-07T06:01:50.510Z,151061.53
2023-01-07T06:04:20.845Z,151061.53
2023-01-07T06:06:51.051Z,151060.25
2023-01-07T06:09:25.521Z,151053.84
2023-01-07T06:11:55.581Z,151060.25
2023-01-07T06:14:25.659Z,151059.00
2023-01-07T06:16:55.694Z,151048.69
2023-01-07T06:19:26.614Z,151040.94
2023-01-07T06:21:56.861Z,151031.94
2023-01-07T06:24:29.486Z,151043.56
2023-01-07T06:26:59.552Z,151040.94
2023-01-07T06:29:29.641Z,151033.25
2023-01-07T06:31:59.711Z,151053.84
2023-01-07T06:34:29.772Z,151062.88
2023-01-07T06:37:03.336Z,151060.25
2023-01-07T06:39:36.128Z,151046.09
2023-01-07T06:42:06.357Z,151048.69
2023-01-07T06:44:36.578Z,151048.69
2023-01-07T06:47:06.683Z,151047.41
2023-01-07T06:49:36.717Z,151057.72
2023-01-07T06:52:07.154Z,151053.84
2023-01-07T06:54:39.801Z,151052.56
2023-01-07T06:57:09.825Z,151051.25
2023-01-07T06:59:39.876Z,151049.97
2023-01-07T07:02:10.178Z,151055.13
2023-01-07T07:04:40.235Z,151055.13
2023-01-07T07:07:10.483Z,151060.25
2023-01-07T07:09:43.293Z,151053.84
2023-01-07T07:12:14.011Z,151040.94
2023-01-07T07:14:46.664Z,151039.69
2023-01-07T07:17:16.699Z,151043.56
2023-01-07T07:19:48.099Z,151048.69
2023-01-07T07:22:19.210Z,151069.28
2023-01-07T07:24:51.886Z,151074.44
2023-01-07T07:27:23.581Z,151080.84
2023-01-07T07:29:53.902Z,151107.91
2023-01-07T07:32:28.522Z,151109.19
2023-01-07T07:34:59.018Z,151120.75
2023-01-07T07:37:29.087Z,151127.22
2023-01-07T07:40:01.841Z,151160.72
2023-01-07T07:42:31.908Z,151173.56
2023-01-07T07:45:27.000Z,151221.22
2023-01-07T07:47:57.336Z,151228.91
2023-01-07T07:50:27.668Z,151240.53
2023-01-07T07:52:58.657Z,151277.88
2023-01-07T07:55:31.537Z,151286.88
2023-01-07T07:58:01.584Z,151288.22
2023-01-07T08:00:32.279Z,151299.78
2023-01-07T08:03:04.960Z,151344.88
2023-01-07T08:05:35.138Z,151356.44
2023-01-07T08:08:05.266Z,151374.50
2023-01-07T08:10:40.540Z,151389.97
2023-01-07T08:13:10.680Z,151389.97
2023-01-07T08:15:41.605Z,151433.78
2023-01-07T08:18:13.233Z,151453.13
2023-01-07T08:20:43.309Z,151496.94
2023-01-07T08:23:13.535Z,151521.44
2023-01-07T08:25:48.566Z,151540.78
2023-01-07T08:28:18.664Z,151619.44
2023-01-07T08:30:51.856Z,151692.94
2023-01-07T08:33:22.085Z,151734.19
2023-01-07T08:35:53.703Z,151792.25
2023-01-07T08:38:24.957Z,151849.03
2023-01-07T08:40:57.682Z,151847.78
2023-01-07T08:43:27.702Z,151856.81
2023-01-07T08:45:58.048Z,151861.97
2023-01-07T08:48:28.306Z,151961.34
2023-01-07T08:50:58.344Z,151992.31
2023-01-07T08:53:28.448Z,152001.34
2023-01-07T08:56:01.147Z,151998.78
2023-01-07T08:58:31.239Z,152085.28
2023-01-07T09:01:08.525Z,152146.00
2023-01-07T09:03:38.814Z,152180.88
2023-01-07T09:06:09.802Z,152214.41
2023-01-07T09:08:40.602Z,152272.56
2023-01-07T09:11:13.269Z,152299.72
2023-01-07T09:13:43.441Z,152328.09
2023-01-07T09:16:14.168Z,152329.44
2023-01-07T09:18:44.363Z,152343.66
2023-01-07T09:21:16.677Z,152383.69
2023-01-07T09:23:46.716Z,152397.94
2023-01-07T09:26:21.087Z,152412.09
2023-01-07T09:28:51.158Z,152400.47
2023-01-07T09:31:22.140Z,152396.59
2023-01-07T09:33:54.285Z,152391.44
2023-01-07T09:36:24.317Z,152406.94
2023-01-07T09:38:54.364Z,152422.47
2023-01-07T09:41:37.133Z,152443.16
2023-01-07T09:44:18.993Z,152456.06
2023-01-07T09:46:53.410Z,152509.13
2023-01-07T09:49:33.164Z,152524.63
2023-01-07T09:52:10.724Z,152567.31
2023-01-07T09:54:42.611Z,152594.44
2023-01-07T09:57:20.972Z,152580.22
2023-01-07T09:59:52.611Z,152582.81
2023-01-07T10:02:37.802Z,152594.44
2023-01-07T10:05:23.999Z,152633.25
2023-01-07T10:08:30.533Z,152641.03
2023-01-07T10:10:58.629Z,152653.94
2023-01-07T10:13:58.582Z,152653.94
2023-01-07T10:16:40.448Z,152668.16
2023-01-07T10:19:21.152Z,152703.09
2023-01-07T10:21:57.901Z,152718.59
2023-01-07T10:24:32.233Z,152725.09
2023-01-07T10:27:07.371Z,152747.09
2023-01-07T10:29:46.071Z,152783.34
2023-01-07T10:32:19.635Z,152797.53
2023-01-07T10:34:54.146Z,152831.19
2023-01-07T10:37:30.623Z,152811.78
2023-01-07T10:40:18.285Z,152820.84
2023-01-07T10:42:54.114Z,152837.69
2023-01-07T10:46:03.063Z,152848.03
2023-01-07T10:48:51.445Z,152863.56
2023-01-07T10:51:41.688Z,152855.78
2023-01-07T10:54:28.112Z,152886.88
2023-01-07T10:57:04.165Z,152897.22
2023-01-07T10:59:34.355Z,152892.03
2023-01-07T11:02:16.012Z,152914.03
2023-01-07T11:04:46.252Z,152936.00
2023-01-07T11:07:25.101Z,152950.31
2023-01-07T11:09:56.597Z,152928.28
2023-01-07T11:12:35.693Z,152927.00
2023-01-07T11:15:13.891Z,152942.50
2023-01-07T11:17:51.979Z,152932.16
2023-01-07T11:20:50.508Z,152930.84
2023-01-07T11:23:23.077Z,152938.63
2023-01-07T11:25:53.395Z,152983.97
2023-01-07T11:28:29.468Z,152994.31
2023-01-07T11:31:02.979Z,152973.63
2023-01-07T11:34:01.351Z,152982.69
2023-01-07T11:36:43.399Z,153007.28
2023-01-07T11:39:15.541Z,153013.75
2023-01-07T11:41:55.923Z,153020.19
2023-01-07T11:44:27.714Z,153009.84
2023-01-07T11:46:58.249Z,153038.34
2023-01-07T11:49:33.488Z,153044.81
2023-01-07T11:52:03.766Z,153052.59
2023-01-07T11:54:35.394Z,153059.06
2023-01-07T11:57:16.411Z,153081.09
2023-01-07T11:59:46.554Z,153091.44
2023-01-07T12:02:28.989Z,153070.75
2023-01-07T12:05:20.368Z,153072.03
2023-01-07T12:07:52.942Z,153069.41
2023-01-07T12:10:35.959Z,153082.38
2023-01-07T12:13:08.597Z,153106.97
2023-01-07T12:15:52.206Z,153104.38
2023-01-07T12:18:41.014Z,153105.69
2023-01-07T12:21:49.935Z,153116.06
2023-01-07T12:24:31.548Z,153139.38
2023-01-07T12:27:09.631Z,153148.41
2023-01-07T12:29:55.161Z,153123.81
2023-01-07T12:32:41.266Z,153121.25
2023-01-07T12:35:18.601Z,153116.06
2023-01-07T12:37:57.090Z,153123.81
2023-01-07T12:40:35.359Z,153125.13
2023-01-07T12:43:15.142Z,153126.41
2023-01-07T12:45:51.320Z,153106.97
2023-01-07T12:48:28.757Z,153092.72
2023-01-07T12:51:02.469Z,153074.59
2023-01-07T12:53:39.429Z,153082.38
2023-01-07T12:56:16.676Z,153091.44
2023-01-07T12:58:52.382Z,153086.28
2023-01-07T13:01:30.561Z,153085.00
2023-01-07T13:04:09.952Z,153077.19
2023-01-07T13:06:49.076Z,153074.59
2023-01-07T13:09:30.807Z,153060.38
2023-01-07T13:12:42.572Z,153072.03
2023-01-07T13:15:20.228Z,153072.03
2023-01-07T13:17:54.007Z,153083.66
2023-01-07T13:20:53.516Z,153049.97
2023-01-07T13:23:30.453Z,153025.44
2023-01-07T13:26:20.849Z,153046.13
2023-01-07T13:29:05.099Z,153053.88
2023-01-07T13:31:58.384Z,153051.31
2023-01-07T13:34:39.652Z,153030.59
2023-01-07T13:37:24.941Z,153021.53
2023-01-07T13:40:20.144Z,153006.00
2023-01-07T13:42:58.140Z,152994.31
2023-01-07T13:45:32.089Z,152989.16
2023-01-07T13:48:09.123Z,152980.06
2023-01-07T13:50:45.008Z,152955.47
2023-01-07T13:53:35.206Z,152927.00
2023-01-07T13:56:34.070Z,152911.41
2023-01-07T13:59:07.006Z,152877.81
2023-01-07T14:02:17.834Z,152854.50
2023-01-07T14:04:53.995Z,152846.69
2023-01-07T14:07:24.095Z,152835.06
2023-01-07T14:09:59.509Z,152823.44
2023-01-07T14:13:01.881Z,152801.41
2023-01-07T14:15:49.364Z,152765.22
2023-01-07T14:18:44.237Z,152756.16
2023-01-07T14:21:25.922Z,152738.00
2023-01-07T14:24:18.427Z,152717.31
2023-01-07T14:27:01.504Z,152685.00
2023-01-07T14:29:44.647Z,152647.47
2023-01-07T14:32:32.629Z,152633.25
2023-01-07T14:35:10.416Z,152620.34
2023-01-07T14:37:47.031Z,152600.94
2023-01-07T14:41:02.154Z,152578.94
2023-01-07T14:44:07.659Z,152549.19
2023-01-07T14:46:52.384Z,152519.47
2023-01-07T14:49:58.915Z,152489.72
2023-01-07T14:52:52.675Z,152458.66
2023-01-07T14:55:37.956Z,152428.94
2023-01-07T14:58:29.155Z,152396.59
2023-01-07T15:01:22.701Z,152372.03
2023-01-07T15:03:59.895Z,152346.22
2023-01-07T15:06:31.972Z,152332.00
2023-01-07T15:09:24.095Z,152310.03
2023-01-07T15:12:12.178Z,152291.94
2023-01-07T15:15:00.616Z,152267.38
2023-01-07T15:17:31.273Z,152240.28
2023-01-07T15:20:02.470Z,152217.00
2023-01-07T15:22:49.214Z,152192.47
2023-01-07T15:25:34.976Z,152176.97
2023-01-07T15:28:21.358Z,152148.56
2023-01-07T15:31:01.139Z,152133.06
2023-01-07T15:33:57.394Z,152112.41
2023-01-07T15:36:29.670Z,152085.28
2023-01-07T15:39:03.246Z,152076.22
2023-01-07T15:41:38.574Z,152056.84
2023-01-07T15:44:17.047Z,152041.38
2023-01-07T15:46:47.311Z,152022.00
2023-01-07T15:49:21.118Z,151996.19
2023-01-07T15:51:54.669Z,151975.53
2023-01-07T15:54:26.757Z,151965.22
2023-01-07T15:57:02.807Z,151948.47
2023-01-07T15:59:34.938Z,151929.09
2023-01-07T16:02:19.101Z,151913.56
2023-01-07T16:04:51.075Z,151904.56
2023-01-07T16:07:26.187Z,151894.25
2023-01-07T16:09:57.020Z,151876.16
2023-01-07T16:12:38.450Z,151852.94
2023-01-07T16:15:24.489Z,151843.84
2023-01-07T16:17:56.939Z,151834.78
2023-01-07T16:20:30.884Z,151828.34
2023-01-07T16:23:20.810Z,151825.81
2023-01-07T16:25:53.684Z,151814.16
2023-01-07T16:28:30.445Z,151799.97
2023-01-07T16:31:02.248Z,151775.44
2023-01-07T16:33:35.125Z,151740.63
2023-01-07T16:36:09.990Z,151725.16
2023-01-07T16:38:40.800Z,151705.81
2023-01-07T16:41:23.567Z,151685.16
2023-01-07T16:43:58.978Z,151686.44
2023-01-07T16:46:29.610Z,151699.38
2023-01-07T16:49:35.250Z,151730.31
2023-01-07T16:52:14.305Z,151732.91
2023-01-07T16:54:45.323Z,151765.13
2023-01-07T16:57:32.660Z,151776.78
2023-01-07T17:00:08.003Z,151767.75
2023-01-07T17:02:43.582Z,151750.94
2023-01-07T17:05:19.343Z,151718.72
2023-01-07T17:07:56.140Z,151691.59
2023-01-07T17:10:30.037Z,151664.53
2023-01-07T17:13:04.566Z,151652.97
2023-01-07T17:15:42.299Z,151623.31
2023-01-07T17:18:34.249Z,151594.91
2023-01-07T17:21:04.464Z,151569.16
2023-01-07T17:23:36.261Z,151552.34
2023-01-07T17:26:09.630Z,151534.28
2023-01-07T17:28:47.882Z,151513.69
2023-01-07T17:31:20.935Z,151508.53
2023-01-07T17:33:53.253Z,151485.34
2023-01-07T17:36:30.670Z,151466.03
2023-01-07T17:39:00.812Z,151463.41
2023-01-07T17:41:43.432Z,151457.00
2023-01-07T17:44:14.769Z,151453.13
2023-01-07T17:46:47.927Z,151454.38
2023-01-07T17:49:18.075Z,151466.03
2023-01-07T17:51:53.840Z,151472.44
2023-01-07T17:54:27.527Z,151489.19
2023-01-07T17:56:57.585Z,151508.53
2023-01-07T17:59:27.729Z,151534.28
2023-01-07T18:02:01.269Z,151579.47
2023-01-07T18:04:34.618Z,151592.31
2023-01-07T18:07:04.811Z,151641.31
2023-01-07T18:09:35.092Z,151665.81
2023-01-07T18:12:17.620Z,151686.44
2023-01-07T18:14:50.169Z,151681.28
2023-01-07T18:17:22.859Z,151699.38
2023-01-07T18:19:54.504Z,151705.81
2023-01-07T18:22:28.223Z,151710.97
2023-01-07T18:25:01.358Z,151710.97
2023-01-07T18:27:31.546Z,151703.25
2023-01-07T18:30:03.978Z,151701.97
2023-01-07T18:32:36.997Z,151705.81
2023-01-07T18:35:07.527Z,151695.50
2023-01-07T18:37:37.595Z,151655.50
2023-01-07T18:40:09.475Z,151593.66
2023-01-07T18:42:40.334Z,151589.78
2023-01-07T18:45:15.663Z,151557.50
2023-01-07T18:47:57.243Z,151539.50
2023-01-07T18:50:27.470Z,151538.16
2023-01-07T18:52:57.548Z,151494.34
2023-01-07T18:55:29.565Z,151500.81
2023-01-07T18:57:59.881Z,151491.78
2023-01-07T19:00:33.304Z,151469.84
2023-01-07T19:03:06.739Z,151468.56
2023-01-07T19:05:39.231Z,151472.44
2023-01-07T19:08:09.731Z,151462.16
2023-01-07T19:10:45.688Z,151463.41
2023-01-07T19:13:16.028Z,151449.25
2023-01-07T19:15:46.876Z,151459.53
2023-01-07T19:18:23.187Z,151453.13
2023-01-07T19:20:59.122Z,151464.69
2023-01-07T19:23:29.161Z,151467.31
2023-01-07T19:26:03.824Z,151471.19
2023-01-07T19:28:34.638Z,151473.72
2023-01-07T19:31:11.179Z,151485.34
2023-01-07T19:33:46.375Z,151472.44
2023-01-07T19:36:17.989Z,151496.94
2023-01-07T19:38:51.931Z,151480.22
2023-01-07T19:41:27.337Z,151469.84
2023-01-07T19:44:01.337Z,151475.00
2023-01-07T19:46:34.872Z,151472.44
2023-01-07T19:49:09.009Z,151482.75
2023-01-07T19:51:41.793Z,151500.81
2023-01-07T19:54:18.852Z,151496.94
2023-01-07T19:56:48.988Z,151490.50
2023-01-07T19:59:19.074Z,151487.91
2023-01-07T20:01:53.525Z,151499.50
2023-01-07T20:04:27.535Z,151485.34
2023-01-07T20:06:57.470Z,151499.50
2023-01-07T20:09:27.999Z,151495.66
2023-01-07T20:11:58.573Z,151489.19
2023-01-07T20:14:29.617Z,151472.44
2023-01-07T20:16:59.694Z,151482.75
2023-01-07T20:19:32.439Z,151451.84
2023-01-07T20:22:03.104Z,151462.16
2023-01-07T20:24:33.765Z,151454.38
2023-01-07T20:27:06.240Z,151473.72
2023-01-07T20:29:37.312Z,151484.03
2023-01-07T20:32:09.119Z,151475.00
2023-01-07T20:34:44.051Z,151471.19
2023-01-07T20:37:14.618Z,151459.53
2023-01-07T20:39:44.715Z,151446.69
2023-01-07T20:42:14.793Z,151418.31
2023-01-07T20:44:46.726Z,151431.22
2023-01-07T20:47:16.900Z,151401.59
2023-01-07T20:49:51.461Z,151418.31
2023-01-07T20:52:21.607Z,151423.47
2023-01-07T20:54:55.403Z,151375.78
2023-01-07T20:57:25.255Z,151380.94
2023-01-07T20:59:55.548Z,151366.75
2023-01-07T21:02:27.076Z,151377.09
2023-01-07T21:05:00.158Z,151377.09
2023-01-07T21:07:30.449Z,151387.41
2023-01-07T21:10:00.659Z,151365.47
2023-01-07T21:12:31.152Z,151351.31
2023-01-07T21:15:03.064Z,151351.31
2023-01-07T21:17:33.161Z,151370.63
2023-01-07T21:20:06.314Z,151334.56
2023-01-07T21:22:38.926Z,151343.59
2023-01-07T21:25:11.497Z,151350.03
2023-01-07T21:27:42.038Z,151330.69
2023-01-07T21:30:18.584Z,151317.84
2023-01-07T21:32:50.932Z,151317.84
2023-01-07T21:35:25.368Z,151326.81
2023-01-07T21:37:56.296Z,151311.38
2023-01-07T21:40:26.966Z,151301.06
2023-01-07T21:42:57.467Z,151315.25
2023-01-07T21:45:27.914Z,151294.66
2023-01-07T21:47:58.784Z,151317.84
2023-01-07T21:50:32.103Z,151337.13
2023-01-07T21:53:03.872Z,151324.28
2023-01-07T21:55:34.022Z,151328.16
2023-01-07T21:58:04.269Z,151342.31
2023-01-07T22:00:35.043Z,151341.00
2023-01-07T22:03:08.034Z,151306.22
2023-01-07T22:05:42.809Z,151310.09
2023-01-07T22:08:13.506Z,151335.84
2023-01-07T22:10:51.966Z,151334.56
2023-01-07T22:13:26.111Z,151299.78
2023-01-07T22:16:01.979Z,151284.34
2023-01-07T22:18:32.196Z,151288.22
2023-01-07T22:21:05.382Z,151308.81
2023-01-07T22:23:38.121Z,151312.66
2023-01-07T22:26:10.786Z,151321.66
2023-01-07T22:28:42.591Z,151323.00
2023-01-07T22:31:18.629Z,151313.97
2023-01-07T22:33:50.373Z,151317.84
2023-01-07T22:36:27.831Z,151320.41
2023-01-07T22:39:03.211Z,151307.50
2023-01-07T22:41:36.816Z,151310.09
2023-01-07T22:44:18.348Z,151310.09
2023-01-07T22:46:53.127Z,151311.38
2023-01-07T22:49:29.947Z,151311.38
2023-01-07T22:52:05.277Z,151307.50
2023-01-07T22:54:37.109Z,151288.22
2023-01-07T22:57:13.277Z,151308.81
2023-01-07T22:59:45.231Z,151313.97
2023-01-07T23:02:18.932Z,151299.78
2023-01-07T23:04:49.890Z,151263.75
2023-01-07T23:07:23.382Z,151268.91
2023-01-07T23:09:55.720Z,151258.53
2023-01-07T23:12:26.842Z,151275.31
2023-01-07T23:15:00.974Z,151270.16
2023-01-07T23:17:32.153Z,151275.31
2023-01-07T23:20:02.198Z,151268.91
2023-01-07T23:22:34.852Z,151275.31
2023-01-07T23:25:06.246Z,151258.53
2023-01-07T23:27:38.640Z,151274.03
2023-01-07T23:30:10.979Z,151259.88
2023-01-07T23:32:41.006Z,151295.91
2023-01-07T23:35:14.919Z,151263.75
2023-01-07T23:37:47.247Z,151263.75
2023-01-07T23:40:18.027Z,151270.16
2023-01-07T23:42:51.830Z,151253.41
2023-01-07T23:45:22.534Z,151245.69
2023-01-07T23:47:53.176Z,151237.94
2023-01-07T23:50:23.400Z,151230.25
2023-01-07T23:52:57.197Z,151214.78
2023-01-07T23:55:27.452Z,151225.09
2023-01-07T23:57:59.781Z,151245.69
