createdAt,value
2022-10-19T00:01:20.606Z,5.97
2022-10-19T00:03:51.717Z,6.03
2022-10-19T00:06:25.689Z,4.00
2022-10-19T00:08:55.057Z,5.55
2022-10-19T00:11:24.051Z,6.18
2022-10-19T00:13:52.778Z,5.55
2022-10-19T00:16:21.954Z,4.70
2022-10-19T00:18:51.912Z,6.55
2022-10-19T00:21:21.371Z,6.88
2022-10-19T00:23:49.966Z,6.03
2022-10-19T00:26:18.206Z,5.97
2022-10-19T00:28:46.990Z,5.95
2022-10-19T00:31:17.537Z,5.68
2022-10-19T00:33:47.555Z,4.13
2022-10-19T00:36:22.527Z,5.13
2022-10-19T00:38:51.804Z,5.90
2022-10-19T00:41:21.485Z,5.85
2022-10-19T00:43:56.022Z,5.85
2022-10-19T00:46:24.903Z,5.32
2022-10-19T00:49:01.703Z,5.43
2022-10-19T00:51:34.354Z,5.18
2022-10-19T00:54:05.362Z,5.25
2022-10-19T00:56:34.827Z,5.53
2022-10-19T00:59:05.057Z,6.32
2022-10-19T01:01:34.953Z,5.65
2022-10-19T01:04:04.487Z,5.78
2022-10-19T01:06:35.246Z,5.78
2022-10-19T01:09:03.490Z,5.07
2022-10-19T01:11:43.635Z,5.95
2022-10-19T01:14:27.990Z,5.95
2022-10-19T01:17:06.967Z,6.50
2022-10-19T01:20:25.166Z,5.15
2022-10-19T01:23:06.937Z,5.38
2022-10-19T01:25:51.082Z,4.88
2022-10-19T01:28:34.449Z,5.22
2022-10-19T01:31:09.978Z,5.68
2022-10-19T01:33:48.771Z,6.80
2022-10-19T01:36:24.483Z,5.20
2022-10-19T01:38:59.205Z,6.05
2022-10-19T01:41:34.854Z,6.22
2022-10-19T01:44:12.493Z,6.63
2022-10-19T01:46:45.006Z,6.10
2022-10-19T01:49:18.311Z,5.90
2022-10-19T01:51:51.433Z,6.00
2022-10-19T01:54:23.251Z,6.38
2022-10-19T01:56:55.560Z,5.60
2022-10-19T01:59:24.794Z,5.87
2022-10-19T02:01:56.907Z,6.25
2022-10-19T02:04:26.929Z,5.40
2022-10-19T02:06:56.635Z,6.15
2022-10-19T02:09:24.891Z,6.22
2022-10-19T02:11:57.350Z,6.03
2022-10-19T02:14:30.208Z,6.55
2022-10-19T02:17:04.176Z,6.65
2022-10-19T02:19:32.537Z,6.53
2022-10-19T02:22:01.071Z,5.82
2022-10-19T02:24:29.535Z,6.88
2022-10-19T02:26:58.076Z,6.97
2022-10-19T02:29:26.293Z,6.68
2022-10-19T02:31:55.158Z,6.30
2022-10-19T02:34:25.138Z,6.28
2022-10-19T02:36:53.693Z,6.07
2022-10-19T02:39:22.581Z,5.97
2022-10-19T02:41:55.885Z,6.32
2022-10-19T02:44:28.831Z,6.95
2022-10-19T02:47:02.055Z,6.75
2022-10-19T02:49:35.745Z,6.35
2022-10-19T02:52:06.227Z,6.55
2022-10-19T02:54:35.255Z,7.07
2022-10-19T02:57:05.348Z,6.30
2022-10-19T02:59:34.047Z,6.47
2022-10-19T03:02:02.195Z,6.68
2022-10-19T03:04:32.175Z,7.13
2022-10-19T03:07:00.613Z,6.47
2022-10-19T03:09:28.894Z,6.75
2022-10-19T03:11:57.706Z,6.38
2022-10-19T03:14:26.090Z,6.75
2022-10-19T03:16:54.598Z,6.03
2022-10-19T03:19:22.994Z,6.47
2022-10-19T03:21:53.138Z,6.70
2022-10-19T03:24:21.530Z,6.55
2022-10-19T03:26:49.778Z,7.25
2022-10-19T03:29:18.195Z,6.45
2022-10-19T03:31:46.591Z,6.50
2022-10-19T03:34:14.814Z,6.35
2022-10-19T03:36:43.290Z,6.28
2022-10-19T03:39:16.324Z,6.18
2022-10-19T03:41:44.888Z,6.45
2022-10-19T03:44:13.799Z,7.07
2022-10-19T03:46:42.449Z,6.47
2022-10-19T03:49:11.260Z,6.93
2022-10-19T03:51:39.829Z,7.05
2022-10-19T03:54:10.171Z,7.50
2022-10-19T03:56:40.459Z,7.32
2022-10-19T03:59:09.023Z,7.00
2022-10-19T04:01:39.898Z,7.75
2022-10-19T04:04:11.128Z,7.72
2022-10-19T04:06:41.256Z,7.53
2022-10-19T04:09:13.574Z,7.32
2022-10-19T04:14:19.332Z,6.88
2022-10-19T04:16:55.874Z,7.03
2022-10-19T04:19:24.056Z,7.75
2022-10-19T04:21:52.275Z,6.80
2022-10-19T04:24:21.021Z,7.22
2022-10-19T04:26:52.373Z,7.82
2022-10-19T04:29:25.020Z,7.95
2022-10-19T04:31:56.130Z,7.72
2022-10-19T04:34:24.456Z,7.72
2022-10-19T04:36:53.790Z,7.75
2022-10-19T04:39:22.211Z,7.05
2022-10-19T04:41:52.313Z,7.60
2022-10-19T04:44:21.209Z,7.35
2022-10-19T04:46:50.295Z,7.15
2022-10-19T04:49:20.249Z,8.27
2022-10-19T04:51:48.584Z,7.53
2022-10-19T04:54:17.259Z,8.15
2022-10-19T04:56:45.461Z,8.27
2022-10-19T04:59:15.503Z,8.32
2022-10-19T05:01:46.347Z,8.60
2022-10-19T05:04:15.924Z,9.25
2022-10-19T05:06:44.494Z,8.70
2022-10-19T05:09:13.139Z,8.00
2022-10-19T05:11:41.262Z,7.85
2022-10-19T05:14:09.824Z,7.65
2022-10-19T05:16:39.447Z,7.68
2022-10-19T05:19:07.880Z,8.57
2022-10-19T05:21:36.110Z,8.80
2022-10-19T05:24:04.391Z,8.18
2022-10-19T05:26:32.809Z,7.60
2022-10-19T05:29:04.560Z,9.00
2022-10-19T05:31:34.802Z,8.15
2022-10-19T05:34:05.141Z,8.00
2022-10-19T05:36:35.503Z,7.80
2022-10-19T05:39:07.006Z,7.90
2022-10-19T05:41:36.243Z,7.70
2022-10-19T05:44:06.087Z,8.88
2022-10-19T05:46:35.292Z,8.63
2022-10-19T05:49:05.097Z,8.63
2022-10-19T05:51:33.308Z,9.10
2022-10-19T05:54:01.915Z,8.95
2022-10-19T05:56:32.084Z,8.07
2022-10-19T05:59:02.123Z,8.32
2022-10-19T06:01:31.421Z,8.88
2022-10-19T06:04:01.067Z,9.15
2022-10-19T06:06:32.072Z,9.25
2022-10-19T06:09:01.597Z,7.82
2022-10-19T06:11:30.974Z,8.60
2022-10-19T06:14:00.940Z,7.85
2022-10-19T06:16:30.517Z,8.85
2022-10-19T06:18:59.704Z,7.82
2022-10-19T06:21:30.846Z,8.18
2022-10-19T06:24:00.919Z,8.10
2022-10-19T06:26:30.577Z,7.80
2022-10-19T06:29:00.671Z,8.73
2022-10-19T06:31:29.322Z,7.90
2022-10-19T06:33:57.718Z,9.60
2022-10-19T06:36:27.837Z,6.75
2022-10-19T06:38:59.786Z,8.55
2022-10-19T06:41:28.786Z,8.43
2022-10-19T06:43:57.589Z,9.95
2022-10-19T06:46:27.231Z,10.23
2022-10-19T06:48:57.014Z,10.15
2022-10-19T06:51:26.602Z,8.35
2022-10-19T06:53:57.148Z,9.30
2022-10-19T06:56:28.204Z,8.43
2022-10-19T06:58:57.043Z,8.88
2022-10-19T07:01:26.380Z,10.38
2022-10-19T07:03:55.354Z,8.95
2022-10-19T07:06:24.432Z,9.95
2022-10-19T07:08:54.180Z,11.50
2022-10-19T07:11:23.477Z,10.23
2022-10-19T07:13:54.353Z,9.25
2022-10-19T07:16:22.894Z,8.38
2022-10-19T07:18:52.577Z,8.90
2022-10-19T07:21:23.126Z,8.93
2022-10-19T07:23:51.986Z,9.05
2022-10-19T07:26:23.859Z,8.50
2022-10-19T07:28:54.937Z,7.65
2022-10-19T07:31:25.987Z,8.55
2022-10-19T07:33:55.052Z,8.80
2022-10-19T07:36:25.711Z,8.35
2022-10-19T07:38:54.641Z,6.63
2022-10-19T07:41:26.123Z,7.00
2022-10-19T07:43:57.982Z,7.97
2022-10-19T07:46:29.179Z,7.53
2022-10-19T07:48:57.954Z,7.88
2022-10-19T07:51:26.617Z,9.32
2022-10-19T07:53:55.200Z,8.20
2022-10-19T07:56:24.882Z,8.23
2022-10-19T07:58:56.897Z,8.32
2022-10-19T08:01:27.705Z,8.02
2022-10-19T08:04:48.681Z,7.72
2022-10-19T08:06:45.790Z,8.15
2022-10-19T08:09:33.359Z,6.88
2022-10-19T08:12:02.164Z,7.15
2022-10-19T08:14:32.335Z,8.77
2022-10-19T08:17:01.456Z,7.57
2022-10-19T08:19:29.652Z,7.65
2022-10-19T08:21:58.093Z,7.43
2022-10-19T08:24:26.280Z,7.65
2022-10-19T08:26:54.814Z,7.68
2022-10-19T08:29:25.537Z,7.10
2022-10-19T08:31:58.082Z,5.25
2022-10-19T08:34:26.907Z,7.00
2022-10-19T08:36:55.196Z,6.68
2022-10-19T08:39:24.231Z,6.10
2022-10-19T08:42:02.667Z,7.05
2022-10-19T08:45:02.171Z,6.82
2022-10-19T08:47:48.193Z,6.63
2022-10-19T08:50:20.394Z,6.90
2022-10-19T08:55:28.732Z,6.25
2022-10-19T08:58:05.254Z,5.50
2022-10-19T09:00:43.019Z,4.32
2022-10-19T09:03:31.953Z,3.95
2022-10-19T09:06:20.523Z,5.05
2022-10-19T09:08:51.699Z,3.35
2022-10-19T09:11:25.965Z,3.22
2022-10-19T09:14:05.905Z,4.93
2022-10-19T09:16:36.317Z,3.83
2022-10-19T09:19:14.920Z,3.33
2022-10-19T09:21:48.711Z,4.22
2022-10-19T09:24:28.923Z,4.55
2022-10-19T09:26:59.990Z,4.70
2022-10-19T09:29:37.545Z,3.27
2022-10-19T09:32:11.337Z,4.07
2022-10-19T09:34:45.626Z,4.05
2022-10-19T09:37:23.331Z,3.03
2022-10-19T09:39:55.495Z,2.88
2022-10-19T09:42:29.437Z,3.92
2022-10-19T09:44:59.907Z,2.95
2022-10-19T09:47:34.910Z,3.65
2022-10-19T09:50:21.185Z,3.28
2022-10-19T09:52:50.276Z,3.53
2022-10-19T09:55:29.586Z,3.53
2022-10-19T09:58:03.262Z,3.92
2022-10-19T10:00:37.926Z,3.10
2022-10-19T10:03:08.154Z,3.20
2022-10-19T10:05:40.354Z,3.13
2022-10-19T10:08:15.503Z,4.43
2022-10-19T10:10:47.185Z,2.22
2022-10-19T10:13:19.218Z,3.40
2022-10-19T10:18:19.922Z,3.90
2022-10-19T10:21:01.262Z,2.88
2022-10-19T10:23:32.384Z,4.03
2022-10-19T10:26:03.212Z,3.13
2022-10-19T10:28:32.524Z,2.90
2022-10-19T10:31:04.404Z,2.47
2022-10-19T10:33:45.324Z,4.45
2022-10-19T10:36:15.953Z,4.07
2022-10-19T10:38:48.565Z,4.15
2022-10-19T10:41:20.273Z,3.17
2022-10-19T10:43:57.601Z,4.20
2022-10-19T10:46:34.676Z,4.22
2022-10-19T10:49:05.690Z,4.10
2022-10-19T10:51:40.298Z,4.90
2022-10-19T10:54:17.374Z,3.53
2022-10-19T10:56:56.374Z,3.95
2022-10-19T10:59:29.231Z,3.83
2022-10-19T11:02:03.232Z,3.00
2022-10-19T11:04:37.951Z,4.00
2022-10-19T11:07:18.944Z,3.22
2022-10-19T11:09:52.846Z,3.28
2022-10-19T11:12:35.197Z,4.50
2022-10-19T11:15:12.006Z,3.70
2022-10-19T11:17:48.170Z,3.55
2022-10-19T11:20:17.844Z,3.72
2022-10-19T11:22:54.468Z,3.03
2022-10-19T11:25:34.838Z,2.78
2022-10-19T11:28:18.596Z,3.25
2022-10-19T11:30:56.689Z,2.80
2022-10-19T11:33:49.410Z,3.67
2022-10-19T11:36:36.605Z,3.50
2022-10-19T11:39:25.681Z,2.42
2022-10-19T11:42:04.218Z,3.00
2022-10-19T11:44:43.465Z,2.17
2022-10-19T11:47:36.544Z,2.95
2022-10-19T11:50:32.113Z,3.63
2022-10-19T11:53:11.247Z,3.13
2022-10-19T11:55:47.492Z,3.13
2022-10-19T11:58:36.231Z,3.10
2022-10-19T12:01:15.472Z,3.28
2022-10-19T12:04:12.970Z,9.13
2022-10-19T12:06:47.027Z,5.85
2022-10-19T12:09:28.316Z,4.22
2022-10-19T12:12:08.613Z,6.70
2022-10-19T12:14:41.760Z,3.58
2022-10-19T12:17:15.626Z,3.40
2022-10-19T12:19:48.227Z,3.85
2022-10-19T12:22:21.046Z,3.63
2022-10-19T12:24:50.942Z,3.92
2022-10-19T12:27:31.307Z,3.47
2022-10-19T12:30:05.574Z,3.35
2022-10-19T12:32:44.857Z,3.60
2022-10-19T12:35:27.869Z,3.20
2022-10-19T12:38:01.433Z,3.80
2022-10-19T12:40:37.073Z,4.43
2022-10-19T12:43:17.979Z,3.28
2022-10-19T12:45:53.248Z,3.53
2022-10-19T12:48:24.669Z,3.70
2022-10-19T12:51:05.566Z,4.03
2022-10-19T12:53:38.239Z,4.00
2022-10-19T12:56:09.818Z,4.25
2022-10-19T12:58:48.251Z,5.75
2022-10-19T13:01:20.959Z,6.07
2022-10-19T13:03:52.415Z,5.80
2022-10-19T13:06:33.272Z,8.13
2022-10-19T13:09:05.543Z,5.53
2022-10-19T13:14:44.518Z,5.43
2022-10-19T13:17:41.580Z,5.20
2022-10-19T13:20:47.169Z,3.95
2022-10-19T13:23:42.209Z,4.72
2022-10-19T13:26:34.050Z,4.95
2022-10-19T13:29:03.593Z,3.72
2022-10-19T13:31:37.102Z,3.72
2022-10-19T13:34:11.612Z,4.68
2022-10-19T13:36:40.483Z,4.90
2022-10-19T13:39:17.036Z,4.97
2022-10-19T13:41:54.656Z,4.80
2022-10-19T13:44:33.923Z,4.40
2022-10-19T13:47:25.371Z,5.13
2022-10-19T13:50:20.697Z,4.93
2022-10-19T13:53:10.832Z,4.13
2022-10-19T13:56:04.099Z,5.35
2022-10-19T13:58:59.726Z,5.10
2022-10-19T14:01:40.731Z,4.47
2022-10-19T14:04:22.867Z,4.85
2022-10-19T14:06:55.812Z,5.05
2022-10-19T14:09:52.130Z,5.45
2022-10-19T14:12:25.630Z,4.00
2022-10-19T14:14:54.600Z,4.72
2022-10-19T14:17:27.450Z,5.15
2022-10-19T14:19:59.276Z,7.32
2022-10-19T14:22:31.093Z,4.90
2022-10-19T14:25:04.791Z,5.10
2022-10-19T14:27:33.640Z,5.15
2022-10-19T14:30:02.609Z,4.55
2022-10-19T14:32:33.613Z,5.30
2022-10-19T14:35:07.752Z,5.20
2022-10-19T14:37:38.529Z,5.05
2022-10-19T14:40:26.603Z,5.15
2022-10-19T14:42:57.382Z,4.53
2022-10-19T14:45:27.332Z,4.50
2022-10-19T14:47:58.727Z,6.13
2022-10-19T14:50:39.706Z,4.93
2022-10-19T14:53:20.742Z,5.63
2022-10-19T14:55:51.801Z,5.53
2022-10-19T14:58:23.535Z,4.97
2022-10-19T15:00:54.693Z,5.38
2022-10-19T15:03:26.871Z,3.63
2022-10-19T15:08:35.278Z,4.68
2022-10-19T15:11:03.910Z,5.30
2022-10-19T15:13:37.578Z,6.35
2022-10-19T15:16:06.050Z,5.68
2022-10-19T15:18:49.541Z,6.30
2022-10-19T15:21:22.125Z,5.70
2022-10-19T15:26:22.399Z,6.25
2022-10-19T15:28:51.042Z,4.47
2022-10-19T15:31:21.615Z,4.68
2022-10-19T15:33:52.438Z,4.22
2022-10-19T15:36:24.420Z,4.45
2022-10-19T15:39:17.525Z,2.80
2022-10-19T15:41:51.898Z,2.83
2022-10-19T15:44:33.775Z,2.47
2022-10-19T15:47:24.134Z,2.15
2022-10-19T15:49:59.340Z,2.55
2022-10-19T15:52:31.537Z,1.63
2022-10-19T15:55:01.261Z,1.98
2022-10-19T15:57:32.634Z,2.40
2022-10-19T16:00:08.513Z,1.65
2022-10-19T16:02:37.066Z,1.98
2022-10-19T16:07:39.408Z,2.53
2022-10-19T16:10:10.049Z,2.90
2022-10-19T16:12:39.267Z,1.65
2022-10-19T16:15:08.546Z,2.15
2022-10-19T16:17:37.350Z,1.77
2022-10-19T16:20:06.893Z,2.00
2022-10-19T16:22:36.896Z,2.30
2022-10-19T16:25:05.827Z,1.92
2022-10-19T16:27:35.352Z,1.73
2022-10-19T16:30:06.208Z,1.80
2022-10-19T16:32:36.245Z,2.25
2022-10-19T16:35:08.384Z,2.22
2022-10-19T16:37:38.463Z,2.73
2022-10-19T16:40:08.372Z,1.90
2022-10-19T16:42:37.615Z,2.20
2022-10-19T16:45:06.886Z,2.15
2022-10-19T16:47:35.674Z,1.55
2022-10-19T16:50:06.592Z,1.45
2022-10-19T16:52:35.515Z,2.40
2022-10-19T16:55:05.795Z,1.80
2022-10-19T16:57:34.484Z,2.13
2022-10-19T17:00:03.175Z,1.80
2022-10-19T17:02:31.924Z,1.98
2022-10-19T17:05:00.348Z,1.77
2022-10-19T17:07:28.635Z,2.47
2022-10-19T17:09:57.551Z,2.08
2022-10-19T17:12:27.286Z,2.03
2022-10-19T17:15:11.586Z,2.13
2022-10-19T17:17:45.296Z,2.30
2022-10-19T17:20:13.930Z,2.72
2022-10-19T17:22:42.170Z,2.20
2022-10-19T17:25:11.519Z,2.08
2022-10-19T17:27:41.450Z,2.10
2022-10-19T17:30:11.455Z,2.00
2022-10-19T17:32:39.739Z,2.33
2022-10-19T17:35:09.354Z,2.28
2022-10-19T17:37:38.334Z,2.95
2022-10-19T17:40:08.024Z,1.90
2022-10-19T17:42:36.822Z,1.73
2022-10-19T17:45:07.079Z,1.83
2022-10-19T17:47:35.896Z,1.60
2022-10-19T17:50:04.392Z,2.47
2022-10-19T17:52:32.918Z,2.42
2022-10-19T17:55:11.547Z,2.88
2022-10-19T17:57:40.660Z,1.88
2022-10-19T18:00:11.252Z,2.15
2022-10-19T18:02:45.860Z,2.42
2022-10-19T18:05:14.527Z,2.17
2022-10-19T18:07:45.613Z,1.77
2022-10-19T18:10:15.505Z,2.40
2022-10-19T18:12:44.055Z,2.55
2022-10-19T18:15:14.046Z,2.25
2022-10-19T18:17:42.603Z,2.10
2022-10-19T18:20:12.074Z,2.40
2022-10-19T18:25:18.796Z,3.10
2022-10-19T18:27:50.166Z,2.28
2022-10-19T18:30:20.291Z,2.10
2022-10-19T18:32:52.019Z,3.05
2022-10-19T18:35:21.783Z,2.10
2022-10-19T18:37:49.944Z,3.38
2022-10-19T18:40:18.538Z,2.10
2022-10-19T18:42:47.005Z,2.05
2022-10-19T18:45:15.291Z,2.58
2022-10-19T18:47:44.902Z,2.30
2022-10-19T18:52:43.879Z,2.58
2022-10-19T18:55:12.095Z,2.22
2022-10-19T18:57:40.598Z,1.95
2022-10-19T19:00:10.991Z,1.85
2022-10-19T19:02:46.783Z,2.28
2022-10-19T19:05:16.955Z,1.88
2022-10-19T19:07:45.315Z,2.45
2022-10-19T19:10:14.529Z,2.88
2022-10-19T19:12:44.112Z,2.15
2022-10-19T19:15:12.893Z,1.80
2022-10-19T19:17:41.139Z,2.83
2022-10-19T19:20:09.921Z,6.20
2022-10-19T19:22:39.511Z,1.90
2022-10-19T19:25:08.682Z,4.88
2022-10-19T19:30:11.422Z,2.58
2022-10-19T19:32:40.154Z,2.67
2022-10-19T19:35:08.699Z,3.20
2022-10-19T19:37:37.541Z,2.70
2022-10-19T19:40:08.652Z,3.88
2022-10-19T19:42:36.848Z,2.78
2022-10-19T19:45:06.075Z,2.30
2022-10-19T19:47:34.559Z,1.90
2022-10-19T19:50:03.002Z,2.38
2022-10-19T19:52:34.888Z,6.82
2022-10-19T19:55:08.203Z,3.17
2022-10-19T19:57:36.821Z,3.38
2022-10-19T20:00:06.138Z,3.42
2022-10-19T20:02:39.679Z,4.13
2022-10-19T20:05:08.534Z,3.60
2022-10-19T20:07:37.316Z,2.35
2022-10-19T20:10:08.220Z,2.20
2022-10-19T20:12:36.607Z,3.10
2022-10-19T20:15:05.042Z,1.95
2022-10-19T20:17:33.451Z,5.53
2022-10-19T20:20:01.689Z,4.65
2022-10-19T20:22:29.864Z,3.00
2022-10-19T20:24:57.892Z,3.90
2022-10-19T20:27:27.880Z,1.83
2022-10-19T20:29:58.556Z,2.05
2022-10-19T20:32:27.182Z,2.00
2022-10-19T20:34:55.701Z,2.50
2022-10-19T20:37:24.323Z,1.65
2022-10-19T20:39:52.485Z,2.47
2022-10-19T20:42:21.387Z,2.05
2022-10-19T20:44:51.108Z,1.88
2022-10-19T20:47:19.188Z,1.85
2022-10-19T20:49:47.300Z,2.15
2022-10-19T20:52:15.416Z,2.20
2022-10-19T20:54:43.458Z,2.53
2022-10-19T20:57:11.745Z,2.40
2022-10-19T20:59:40.040Z,2.42
2022-10-19T21:02:12.028Z,2.47
2022-10-19T21:04:40.289Z,1.83
2022-10-19T21:07:08.448Z,1.70
2022-10-19T21:09:36.719Z,2.22
2022-10-19T21:12:05.008Z,1.77
2022-10-19T21:14:33.206Z,2.03
2022-10-19T21:17:01.782Z,1.98
2022-10-19T21:19:32.419Z,2.13
2022-10-19T21:22:02.929Z,2.25
2022-10-19T21:24:33.480Z,2.00
2022-10-19T21:27:02.570Z,2.55
2022-10-19T21:29:31.173Z,1.95
2022-10-19T21:31:59.294Z,2.28
2022-10-19T21:34:29.957Z,1.90
2022-10-19T21:37:00.285Z,2.15
2022-10-19T21:39:28.554Z,2.40
2022-10-19T21:41:57.138Z,1.85
2022-10-19T21:44:25.234Z,2.63
2022-10-19T21:46:53.687Z,2.15
2022-10-19T21:49:21.959Z,2.95
2022-10-19T21:51:52.119Z,2.20
2022-10-19T21:54:24.868Z,1.58
2022-10-19T21:56:55.104Z,1.80
2022-10-19T21:59:23.353Z,2.60
2022-10-19T22:01:52.149Z,1.88
2022-10-19T22:04:20.339Z,1.77
2022-10-19T22:06:48.795Z,2.20
2022-10-19T22:09:18.916Z,2.88
2022-10-19T22:11:49.394Z,2.22
2022-10-19T22:14:18.949Z,1.80
2022-10-19T22:16:47.485Z,2.10
2022-10-19T22:19:15.836Z,2.63
2022-10-19T22:21:44.575Z,2.38
2022-10-19T22:24:16.395Z,2.03
2022-10-19T22:26:46.571Z,2.50
2022-10-19T22:29:16.312Z,2.90
2022-10-19T22:31:44.516Z,2.00
2022-10-19T22:34:15.658Z,3.42
2022-10-19T22:36:44.727Z,2.45
2022-10-19T22:39:13.581Z,1.58
2022-10-19T22:42:36.813Z,1.85
2022-10-19T22:45:25.548Z,2.03
2022-10-19T22:47:53.737Z,1.30
2022-10-19T22:50:22.081Z,2.80
2022-10-19T22:52:50.194Z,2.42
2022-10-19T22:55:18.515Z,1.73
2022-10-19T22:57:46.600Z,1.20
2022-10-19T23:00:15.825Z,2.15
2022-10-19T23:02:45.389Z,2.00
2022-10-19T23:05:13.861Z,1.25
2022-10-19T23:07:41.967Z,1.90
2022-10-19T23:10:10.377Z,1.27
2022-10-19T23:12:38.708Z,1.35
2022-10-19T23:15:07.882Z,2.63
2022-10-19T23:17:36.183Z,1.70
2022-10-19T23:20:07.417Z,1.92
2022-10-19T23:22:35.593Z,1.85
2022-10-19T23:25:03.651Z,1.80
2022-10-19T23:27:31.807Z,1.60
2022-10-19T23:29:59.831Z,2.05
2022-10-19T23:32:28.321Z,1.95
2022-10-19T23:34:56.605Z,1.70
2022-10-19T23:37:26.504Z,2.20
2022-10-19T23:39:54.642Z,1.60
2022-10-19T23:42:22.874Z,2.55
2022-10-19T23:44:50.967Z,1.95
2022-10-19T23:47:19.096Z,1.65
2022-10-19T23:49:47.382Z,1.95
2022-10-19T23:52:15.549Z,1.73
2022-10-19T23:54:45.257Z,1.60
2022-10-19T23:57:13.631Z,1.83
2022-10-19T23:59:41.664Z,1.40
