createdAt,value
2022-12-19T00:00:33.544Z,88.50
2022-12-19T00:03:02.154Z,88.50
2022-12-19T00:05:30.904Z,88.50
2022-12-19T00:08:00.594Z,88.50
2022-12-19T00:10:37.367Z,88.50
2022-12-19T00:13:05.686Z,88.50
2022-12-19T00:15:36.782Z,88.40
2022-12-19T00:18:05.315Z,88.60
2022-12-19T00:20:33.576Z,88.50
2022-12-19T00:23:01.833Z,88.50
2022-12-19T00:25:30.054Z,88.50
2022-12-19T00:27:58.650Z,88.40
2022-12-19T00:30:26.924Z,88.50
2022-12-19T00:32:58.368Z,88.40
2022-12-19T00:35:26.800Z,88.50
2022-12-19T00:37:54.979Z,88.50
2022-12-19T00:40:23.539Z,88.50
2022-12-19T00:42:54.207Z,88.50
2022-12-19T00:45:23.877Z,88.40
2022-12-19T00:47:52.287Z,88.40
2022-12-19T00:50:23.626Z,88.40
2022-12-19T00:52:51.878Z,88.50
2022-12-19T00:55:20.189Z,88.50
2022-12-19T00:57:48.660Z,88.60
2022-12-19T01:00:18.377Z,88.40
2022-12-19T01:02:47.107Z,88.50
2022-12-19T01:05:15.579Z,88.60
2022-12-19T01:07:45.137Z,88.50
2022-12-19T01:10:13.325Z,88.40
2022-12-19T01:12:46.327Z,88.50
2022-12-19T01:15:16.560Z,88.50
2022-12-19T01:17:45.235Z,88.60
2022-12-19T01:20:15.220Z,88.50
2022-12-19T01:22:45.102Z,88.50
2022-12-19T01:25:15.823Z,88.50
2022-12-19T01:27:44.099Z,88.60
2022-12-19T01:30:13.838Z,88.40
2022-12-19T01:32:43.542Z,88.50
2022-12-19T01:35:21.801Z,88.40
2022-12-19T01:37:52.402Z,88.40
2022-12-19T01:40:24.417Z,88.40
2022-12-19T01:42:52.661Z,88.50
2022-12-19T01:45:33.117Z,88.40
2022-12-19T01:48:14.922Z,88.60
2022-12-19T01:51:00.711Z,88.40
2022-12-19T01:53:48.942Z,88.40
2022-12-19T01:56:20.350Z,88.50
2022-12-19T01:58:51.274Z,88.50
2022-12-19T02:01:43.991Z,88.50
2022-12-19T02:04:24.292Z,88.50
2022-12-19T02:06:57.710Z,88.50
2022-12-19T02:09:28.040Z,88.50
2022-12-19T02:11:56.496Z,88.50
2022-12-19T02:14:25.567Z,89.30
2022-12-19T02:17:04.305Z,88.40
2022-12-19T02:19:52.280Z,88.40
2022-12-19T02:22:29.474Z,88.60
2022-12-19T02:25:29.740Z,88.50
2022-12-19T02:28:35.199Z,88.50
2022-12-19T02:31:16.412Z,88.50
2022-12-19T02:33:56.430Z,88.40
2022-12-19T02:36:33.910Z,88.50
2022-12-19T02:39:11.791Z,88.50
2022-12-19T02:41:44.173Z,88.50
2022-12-19T02:44:22.924Z,88.60
2022-12-19T02:46:54.163Z,88.50
2022-12-19T02:49:30.691Z,88.60
2022-12-19T02:52:09.395Z,88.60
2022-12-19T02:54:38.205Z,88.60
2022-12-19T02:57:21.104Z,88.60
2022-12-19T03:00:03.087Z,88.60
2022-12-19T03:02:44.002Z,88.60
2022-12-19T03:05:32.635Z,88.60
2022-12-19T03:08:08.422Z,88.60
2022-12-19T03:10:44.949Z,88.70
2022-12-19T03:13:24.237Z,88.60
2022-12-19T03:15:53.253Z,88.60
2022-12-19T03:18:23.908Z,88.50
2022-12-19T03:20:55.826Z,88.60
2022-12-19T03:23:24.154Z,88.60
2022-12-19T03:25:57.118Z,88.60
2022-12-19T03:28:31.418Z,88.60
2022-12-19T03:31:00.825Z,88.60
2022-12-19T03:33:32.299Z,88.60
2022-12-19T03:36:02.592Z,88.60
2022-12-19T03:38:32.020Z,88.60
2022-12-19T03:41:02.267Z,88.60
2022-12-19T03:43:31.866Z,88.70
2022-12-19T03:46:06.961Z,88.70
2022-12-19T03:48:42.899Z,88.70
2022-12-19T03:51:20.953Z,88.70
2022-12-19T03:54:00.211Z,88.60
2022-12-19T03:56:34.482Z,88.70
2022-12-19T03:59:07.535Z,88.70
2022-12-19T04:01:36.771Z,88.70
2022-12-19T04:04:07.819Z,89.50
2022-12-19T04:06:39.706Z,88.70
2022-12-19T04:09:08.572Z,88.70
2022-12-19T04:11:42.924Z,89.50
2022-12-19T04:14:17.466Z,88.70
2022-12-19T04:16:51.009Z,88.60
2022-12-19T04:19:27.198Z,89.50
2022-12-19T04:22:02.960Z,88.70
2022-12-19T04:24:36.159Z,88.70
2022-12-19T04:27:07.683Z,88.80
2022-12-19T04:29:38.084Z,88.80
2022-12-19T04:32:07.935Z,88.90
2022-12-19T04:34:41.471Z,88.90
2022-12-19T04:37:12.735Z,88.80
2022-12-19T04:39:41.136Z,88.90
2022-12-19T04:42:09.427Z,88.80
2022-12-19T04:44:37.812Z,88.90
2022-12-19T04:47:06.055Z,89.00
2022-12-19T04:49:34.371Z,88.90
2022-12-19T04:52:03.945Z,89.00
2022-12-19T04:54:33.628Z,89.00
2022-12-19T04:57:01.835Z,89.10
2022-12-19T04:59:31.908Z,89.00
2022-12-19T05:02:01.336Z,89.00
2022-12-19T05:04:29.721Z,88.90
2022-12-19T05:06:58.424Z,88.90
2022-12-19T05:09:28.526Z,89.00
2022-12-19T05:11:56.780Z,89.00
2022-12-19T05:14:25.383Z,89.10
2022-12-19T05:16:58.907Z,89.00
2022-12-19T05:19:30.031Z,89.00
2022-12-19T05:21:58.563Z,89.00
2022-12-19T05:24:28.093Z,89.00
2022-12-19T05:26:56.326Z,89.00
2022-12-19T05:29:24.610Z,89.00
2022-12-19T05:31:53.480Z,89.20
2022-12-19T05:34:21.993Z,89.10
2022-12-19T05:36:50.210Z,89.10
2022-12-19T05:39:18.545Z,89.10
2022-12-19T05:41:49.291Z,89.00
2022-12-19T05:44:17.720Z,89.00
2022-12-19T05:46:46.157Z,89.10
2022-12-19T05:49:17.375Z,89.10
2022-12-19T05:51:48.790Z,89.10
2022-12-19T05:54:17.021Z,89.10
2022-12-19T05:56:45.222Z,89.10
2022-12-19T05:59:14.801Z,89.10
2022-12-19T06:01:43.780Z,89.10
2022-12-19T06:04:12.048Z,89.10
2022-12-19T06:06:40.415Z,89.80
2022-12-19T06:09:09.016Z,88.90
2022-12-19T06:11:37.299Z,88.90
2022-12-19T06:14:05.503Z,89.00
2022-12-19T06:16:35.114Z,89.00
2022-12-19T06:19:03.553Z,89.10
2022-12-19T06:21:31.939Z,89.10
2022-12-19T06:24:00.157Z,88.90
2022-12-19T06:26:28.550Z,89.00
2022-12-19T06:28:57.018Z,89.00
2022-12-19T06:31:26.813Z,89.10
2022-12-19T06:33:56.920Z,89.00
2022-12-19T06:36:26.585Z,89.00
2022-12-19T06:38:57.728Z,89.00
2022-12-19T06:41:43.987Z,88.90
2022-12-19T06:44:14.313Z,88.90
2022-12-19T06:46:43.216Z,88.90
2022-12-19T06:49:13.393Z,89.00
2022-12-19T06:51:41.860Z,89.00
2022-12-19T06:54:11.176Z,88.90
2022-12-19T06:56:40.775Z,88.90
2022-12-19T06:59:12.377Z,88.90
2022-12-19T07:01:52.491Z,88.90
2022-12-19T07:04:27.714Z,88.90
2022-12-19T07:06:56.003Z,88.90
2022-12-19T07:09:24.406Z,88.90
2022-12-19T07:11:52.662Z,88.90
2022-12-19T07:14:20.860Z,88.90
2022-12-19T07:16:51.362Z,88.90
2022-12-19T07:19:22.782Z,88.90
2022-12-19T07:21:51.121Z,88.90
2022-12-19T07:24:19.490Z,88.90
2022-12-19T07:26:47.752Z,88.90
2022-12-19T07:29:15.988Z,88.90
2022-12-19T07:31:44.253Z,88.90
2022-12-19T07:34:12.545Z,88.90
2022-12-19T07:36:42.158Z,88.90
2022-12-19T07:39:10.665Z,88.90
2022-12-19T07:41:39.090Z,88.90
2022-12-19T07:44:07.849Z,88.90
2022-12-19T07:46:36.432Z,88.90
2022-12-19T07:49:04.689Z,88.90
2022-12-19T07:51:53.033Z,88.90
2022-12-19T07:54:21.221Z,88.90
2022-12-19T07:56:49.453Z,88.80
2022-12-19T07:59:17.820Z,88.90
2022-12-19T08:01:46.015Z,88.80
2022-12-19T08:04:14.466Z,88.80
2022-12-19T08:06:42.672Z,88.90
2022-12-19T08:09:12.614Z,88.90
2022-12-19T08:11:41.061Z,88.80
2022-12-19T08:14:09.392Z,88.80
2022-12-19T08:16:55.955Z,89.60
2022-12-19T08:19:27.594Z,88.80
2022-12-19T08:21:56.260Z,88.80
2022-12-19T08:24:25.800Z,88.80
2022-12-19T08:26:54.056Z,88.80
2022-12-19T08:29:22.549Z,88.80
2022-12-19T08:31:50.902Z,88.70
2022-12-19T08:34:19.148Z,88.80
2022-12-19T08:36:47.335Z,88.80
2022-12-19T08:39:15.797Z,88.70
2022-12-19T08:41:45.461Z,88.80
2022-12-19T08:44:13.660Z,88.70
2022-12-19T08:46:48.031Z,88.70
2022-12-19T08:49:18.606Z,88.80
2022-12-19T08:51:47.362Z,88.80
2022-12-19T08:54:15.751Z,88.80
2022-12-19T08:56:46.917Z,88.80
2022-12-19T08:59:21.262Z,88.70
2022-12-19T09:02:00.871Z,88.70
2022-12-19T09:05:58.839Z,88.70
2022-12-19T09:07:17.666Z,88.70
2022-12-19T09:09:46.362Z,88.60
2022-12-19T09:12:17.139Z,88.70
2022-12-19T09:14:45.564Z,88.60
2022-12-19T09:17:13.834Z,88.60
2022-12-19T09:19:44.458Z,88.60
2022-12-19T09:22:16.813Z,88.60
2022-12-19T09:24:45.458Z,89.50
2022-12-19T09:27:15.022Z,88.60
2022-12-19T09:29:43.664Z,88.60
2022-12-19T09:32:12.278Z,88.60
2022-12-19T09:34:40.616Z,88.70
2022-12-19T09:37:11.649Z,88.70
2022-12-19T09:39:46.877Z,88.60
2022-12-19T09:42:43.965Z,88.70
2022-12-19T09:45:32.617Z,88.60
2022-12-19T09:48:02.439Z,88.70
2022-12-19T09:50:40.793Z,88.60
2022-12-19T09:53:16.805Z,88.60
2022-12-19T09:55:46.204Z,88.70
2022-12-19T09:58:25.695Z,88.60
2022-12-19T10:00:59.668Z,89.40
2022-12-19T10:03:32.274Z,88.70
2022-12-19T10:07:12.891Z,88.70
2022-12-19T10:10:05.945Z,88.60
2022-12-19T10:12:45.621Z,88.70
2022-12-19T10:15:24.500Z,88.70
2022-12-19T10:18:05.582Z,88.70
2022-12-19T10:20:38.562Z,88.60
2022-12-19T10:23:29.329Z,88.70
2022-12-19T10:26:01.364Z,88.60
2022-12-19T10:28:59.263Z,88.10
2022-12-19T10:31:37.770Z,87.60
2022-12-19T10:34:16.427Z,87.40
2022-12-19T10:39:49.653Z,87.20
2022-12-19T10:42:26.190Z,87.40
2022-12-19T10:44:58.492Z,87.30
2022-12-19T10:47:28.140Z,87.90
2022-12-19T10:49:56.316Z,87.10
2022-12-19T10:52:46.908Z,86.90
2022-12-19T10:55:35.500Z,86.90
2022-12-19T10:58:27.901Z,86.90
2022-12-19T11:01:02.854Z,86.90
2022-12-19T11:03:33.427Z,86.90
2022-12-19T11:06:03.578Z,86.90
2022-12-19T11:08:33.727Z,86.90
2022-12-19T11:14:33.951Z,87.00
2022-12-19T11:18:28.803Z,86.80
2022-12-19T11:23:31.354Z,86.80
2022-12-19T11:29:44.753Z,86.80
2022-12-19T11:30:45.321Z,86.80
2022-12-19T11:30:47.111Z,86.80
2022-12-19T11:30:48.368Z,86.80
2022-12-19T11:34:36.072Z,86.80
2022-12-19T11:37:17.941Z,86.70
2022-12-19T11:39:48.381Z,86.70
2022-12-19T11:42:24.585Z,86.70
2022-12-19T11:45:01.360Z,86.70
2022-12-19T11:47:36.767Z,86.80
2022-12-19T11:50:12.138Z,86.80
2022-12-19T11:53:07.707Z,86.90
2022-12-19T11:55:43.870Z,86.80
2022-12-19T11:58:12.518Z,86.80
2022-12-19T12:00:47.250Z,86.70
2022-12-19T12:03:49.800Z,86.80
2022-12-19T12:06:34.964Z,86.90
2022-12-19T12:13:00.836Z,86.90
2022-12-19T12:20:17.633Z,86.90
2022-12-19T12:25:03.346Z,86.90
2022-12-19T12:31:06.436Z,87.10
2022-12-19T12:31:20.142Z,87.10
2022-12-19T12:31:47.164Z,87.10
2022-12-19T12:31:57.250Z,86.80
2022-12-19T12:31:58.475Z,87.00
2022-12-19T12:35:46.563Z,87.00
2022-12-19T12:39:24.355Z,87.20
2022-12-19T12:42:08.412Z,87.30
2022-12-19T12:44:45.201Z,87.20
2022-12-19T12:47:19.043Z,87.40
2022-12-19T12:49:51.417Z,87.40
2022-12-19T12:52:25.288Z,87.10
2022-12-19T12:54:57.496Z,87.00
2022-12-19T12:57:36.615Z,86.80
2022-12-19T13:00:24.560Z,86.90
2022-12-19T13:02:57.586Z,87.00
2022-12-19T13:05:53.099Z,87.00
2022-12-19T13:08:46.817Z,87.00
2022-12-19T13:11:54.947Z,87.10
2022-12-19T13:14:46.174Z,87.20
2022-12-19T13:17:18.771Z,87.00
2022-12-19T13:19:56.472Z,87.00
2022-12-19T13:22:40.175Z,87.00
2022-12-19T13:25:44.193Z,87.10
2022-12-19T13:28:32.400Z,87.00
2022-12-19T13:31:23.108Z,86.80
2022-12-19T13:34:12.478Z,86.80
2022-12-19T13:39:52.029Z,86.70
2022-12-19T13:40:10.992Z,86.70
2022-12-19T13:43:10.614Z,86.70
2022-12-19T13:45:48.876Z,86.70
2022-12-19T13:48:44.194Z,86.70
2022-12-19T13:51:14.056Z,86.70
2022-12-19T13:53:44.315Z,86.70
2022-12-19T13:56:16.107Z,86.80
2022-12-19T13:58:50.375Z,86.70
2022-12-19T14:01:26.614Z,86.70
2022-12-19T14:03:56.863Z,86.90
2022-12-19T14:06:38.968Z,86.90
2022-12-19T14:11:26.263Z,87.00
2022-12-19T14:12:26.739Z,87.00
2022-12-19T14:15:12.719Z,86.90
2022-12-19T14:17:49.162Z,86.90
2022-12-19T14:22:06.140Z,87.00
2022-12-19T14:23:11.039Z,87.20
2022-12-19T14:28:14.753Z,87.30
2022-12-19T14:28:41.954Z,87.40
2022-12-19T14:31:17.657Z,87.40
2022-12-19T14:34:35.783Z,87.70
2022-12-19T14:36:41.177Z,87.80
2022-12-19T14:39:23.377Z,88.00
2022-12-19T14:42:31.733Z,88.00
2022-12-19T14:52:34.730Z,88.20
2022-12-19T14:54:06.401Z,88.20
2022-12-19T14:54:37.571Z,88.30
2022-12-19T14:56:03.713Z,88.30
2022-12-19T14:57:25.304Z,88.30
2022-12-19T15:01:07.828Z,88.40
2022-12-19T15:03:20.710Z,88.50
2022-12-19T15:05:49.304Z,88.60
2022-12-19T15:09:17.895Z,88.60
2022-12-19T15:11:55.519Z,88.60
2022-12-19T15:14:53.152Z,88.60
2022-12-19T15:17:28.424Z,88.60
2022-12-19T15:20:29.155Z,88.60
2022-12-19T15:22:57.707Z,88.70
2022-12-19T15:26:01.950Z,88.60
2022-12-19T15:28:17.529Z,88.70
2022-12-19T15:30:49.568Z,88.70
2022-12-19T15:33:19.099Z,88.60
2022-12-19T15:35:47.289Z,88.70
2022-12-19T15:38:15.845Z,88.70
2022-12-19T15:40:45.434Z,88.70
2022-12-19T15:43:53.229Z,88.60
2022-12-19T15:46:06.644Z,88.70
2022-12-19T15:48:38.956Z,88.70
2022-12-19T15:51:09.747Z,88.60
2022-12-19T15:53:41.007Z,88.60
2022-12-19T15:56:25.093Z,88.60
2022-12-19T15:58:54.878Z,88.60
2022-12-19T16:01:23.716Z,88.60
2022-12-19T16:03:52.509Z,88.60
2022-12-19T16:06:21.020Z,88.60
2022-12-19T16:08:49.281Z,88.60
2022-12-19T16:11:21.349Z,88.60
2022-12-19T16:13:54.331Z,88.60
2022-12-19T16:16:23.455Z,88.60
2022-12-19T16:18:51.874Z,88.60
2022-12-19T16:21:26.074Z,88.60
2022-12-19T16:23:59.643Z,88.60
2022-12-19T16:26:34.366Z,88.60
2022-12-19T16:29:03.189Z,88.60
2022-12-19T16:31:31.485Z,88.50
2022-12-19T16:34:00.393Z,88.60
2022-12-19T16:36:29.832Z,88.60
2022-12-19T16:38:58.035Z,88.60
2022-12-19T16:41:28.457Z,88.60
2022-12-19T16:43:59.206Z,88.60
2022-12-19T16:46:30.859Z,88.60
2022-12-19T16:49:00.869Z,88.60
2022-12-19T16:51:29.602Z,88.60
2022-12-19T16:54:00.387Z,88.50
2022-12-19T16:56:33.187Z,88.60
2022-12-19T16:59:06.077Z,88.50
2022-12-19T17:01:34.507Z,88.60
2022-12-19T17:04:02.967Z,88.50
2022-12-19T17:06:31.192Z,89.30
2022-12-19T17:08:59.503Z,88.50
2022-12-19T17:11:28.351Z,88.50
2022-12-19T17:14:09.402Z,88.40
2022-12-19T17:16:38.352Z,88.50
2022-12-19T17:19:06.794Z,88.40
2022-12-19T17:21:35.078Z,88.40
2022-12-19T17:24:03.269Z,88.50
2022-12-19T17:26:31.466Z,88.40
2022-12-19T17:29:00.387Z,88.50
2022-12-19T17:31:37.901Z,88.40
2022-12-19T17:34:08.259Z,88.50
2022-12-19T17:36:38.031Z,88.40
2022-12-19T17:39:19.002Z,88.40
2022-12-19T17:41:47.489Z,88.40
2022-12-19T17:44:15.873Z,88.40
2022-12-19T17:46:46.270Z,89.20
2022-12-19T17:49:18.014Z,88.30
2022-12-19T17:51:50.073Z,88.30
2022-12-19T17:54:18.403Z,88.30
2022-12-19T17:56:46.688Z,88.30
2022-12-19T17:59:15.115Z,88.30
2022-12-19T18:01:46.863Z,88.40
2022-12-19T18:04:17.808Z,88.30
2022-12-19T18:06:46.611Z,88.30
2022-12-19T18:09:19.818Z,88.30
2022-12-19T18:11:48.224Z,88.30
2022-12-19T18:14:17.189Z,88.30
2022-12-19T18:16:47.356Z,88.30
2022-12-19T18:19:18.779Z,88.70
2022-12-19T18:21:47.118Z,88.30
2022-12-19T18:24:16.420Z,88.30
2022-12-19T18:26:45.520Z,88.40
2022-12-19T18:29:14.151Z,88.30
2022-12-19T18:31:49.994Z,88.30
2022-12-19T18:34:24.046Z,88.40
2022-12-19T18:36:53.517Z,88.40
2022-12-19T18:39:24.090Z,88.40
2022-12-19T18:41:52.965Z,88.30
2022-12-19T18:44:22.639Z,88.50
2022-12-19T18:46:52.491Z,88.40
2022-12-19T18:49:22.881Z,88.50
2022-12-19T18:51:51.187Z,88.40
2022-12-19T18:54:21.481Z,88.40
2022-12-19T18:56:49.923Z,88.40
2022-12-19T18:59:18.208Z,88.40
2022-12-19T19:01:47.806Z,88.30
2022-12-19T19:04:17.823Z,88.40
2022-12-19T19:06:52.077Z,88.50
2022-12-19T19:09:22.540Z,88.50
2022-12-19T19:12:11.050Z,88.50
2022-12-19T19:14:39.374Z,88.40
2022-12-19T19:17:10.973Z,88.40
2022-12-19T19:19:39.250Z,88.30
2022-12-19T19:22:08.833Z,88.40
2022-12-19T19:24:37.083Z,88.40
2022-12-19T19:27:08.381Z,88.40
2022-12-19T19:29:36.616Z,88.30
2022-12-19T19:32:05.001Z,88.40
2022-12-19T19:34:38.554Z,88.30
2022-12-19T19:37:12.365Z,88.40
2022-12-19T19:39:40.773Z,88.40
2022-12-19T19:42:09.445Z,88.40
2022-12-19T19:44:37.682Z,88.40
2022-12-19T19:47:06.102Z,88.50
2022-12-19T19:49:34.487Z,88.60
2022-12-19T19:52:03.401Z,88.40
2022-12-19T19:54:33.562Z,88.50
2022-12-19T19:57:01.877Z,88.40
2022-12-19T19:59:31.689Z,88.60
2022-12-19T20:02:00.474Z,88.60
2022-12-19T20:04:29.230Z,88.60
2022-12-19T20:06:57.605Z,88.60
2022-12-19T20:09:25.986Z,88.60
2022-12-19T20:11:55.847Z,88.60
2022-12-19T20:14:24.124Z,88.60
2022-12-19T20:16:52.374Z,88.60
2022-12-19T20:19:20.600Z,88.60
2022-12-19T20:21:48.846Z,88.60
2022-12-19T20:24:17.102Z,88.60
2022-12-19T20:26:45.470Z,88.60
2022-12-19T20:29:15.294Z,88.60
2022-12-19T20:31:44.095Z,88.50
2022-12-19T20:34:12.361Z,88.60
2022-12-19T20:36:40.630Z,88.60
2022-12-19T20:39:09.373Z,88.60
2022-12-19T20:41:37.685Z,88.60
2022-12-19T20:44:06.209Z,88.60
2022-12-19T20:46:35.925Z,88.60
2022-12-19T20:49:04.251Z,88.60
2022-12-19T20:51:32.587Z,88.60
2022-12-19T20:54:00.987Z,88.60
2022-12-19T20:56:29.279Z,88.60
2022-12-19T20:58:57.611Z,88.60
2022-12-19T21:01:26.703Z,88.60
2022-12-19T21:03:56.703Z,88.70
2022-12-19T21:06:27.143Z,88.70
2022-12-19T21:08:56.038Z,88.60
2022-12-19T21:11:26.152Z,88.60
2022-12-19T21:13:54.666Z,88.70
2022-12-19T21:16:24.761Z,88.60
2022-12-19T21:18:53.227Z,88.70
2022-12-19T21:21:24.650Z,88.70
2022-12-19T21:23:54.548Z,88.70
2022-12-19T21:26:24.498Z,88.70
2022-12-19T21:28:53.223Z,88.60
2022-12-19T21:31:25.057Z,88.70
2022-12-19T21:33:56.146Z,88.70
2022-12-19T21:36:26.903Z,88.70
2022-12-19T21:38:57.714Z,88.60
2022-12-19T21:41:25.902Z,88.60
2022-12-19T21:43:55.332Z,88.70
2022-12-19T21:46:25.310Z,88.60
2022-12-19T21:48:55.350Z,88.70
2022-12-19T21:51:27.415Z,88.70
2022-12-19T21:53:57.334Z,88.60
2022-12-19T21:56:27.344Z,88.70
2022-12-19T21:58:57.529Z,88.70
2022-12-19T22:01:26.755Z,88.70
2022-12-19T22:03:59.790Z,89.40
2022-12-19T22:06:31.240Z,88.70
2022-12-19T22:09:00.212Z,88.60
2022-12-19T22:11:31.839Z,88.50
2022-12-19T22:14:00.907Z,88.60
2022-12-19T22:16:29.850Z,88.60
2022-12-19T22:18:59.264Z,88.50
2022-12-19T22:21:29.083Z,88.40
2022-12-19T22:23:58.641Z,88.40
2022-12-19T22:26:28.842Z,88.40
2022-12-19T22:28:58.761Z,88.60
2022-12-19T22:31:28.919Z,88.60
2022-12-19T22:33:59.573Z,89.30
2022-12-19T22:36:30.414Z,88.60
2022-12-19T22:39:00.238Z,88.60
2022-12-19T22:41:29.005Z,88.70
2022-12-19T22:43:57.334Z,88.60
2022-12-19T22:46:27.244Z,88.60
2022-12-19T22:48:57.800Z,88.70
2022-12-19T22:51:27.221Z,88.70
2022-12-19T22:53:57.708Z,88.60
2022-12-19T22:56:28.476Z,88.60
2022-12-19T22:59:00.167Z,88.60
2022-12-19T23:01:30.375Z,88.70
2022-12-19T23:04:00.899Z,88.70
2022-12-19T23:06:30.954Z,88.80
2022-12-19T23:09:01.036Z,88.80
2022-12-19T23:11:32.795Z,88.70
2022-12-19T23:14:06.341Z,88.60
2022-12-19T23:16:34.882Z,88.50
2022-12-19T23:19:03.325Z,88.50
2022-12-19T23:21:31.977Z,88.60
2022-12-19T23:24:01.766Z,88.50
2022-12-19T23:26:32.072Z,88.50
2022-12-19T23:29:01.892Z,88.60
2022-12-19T23:31:30.939Z,88.70
2022-12-19T23:34:00.577Z,88.70
2022-12-19T23:39:19.058Z,88.70
2022-12-19T23:41:47.369Z,88.70
2022-12-19T23:44:16.042Z,88.70
2022-12-19T23:46:44.375Z,88.70
2022-12-19T23:49:12.644Z,88.70
2022-12-19T23:51:40.847Z,88.80
2022-12-19T23:54:09.678Z,89.60
2022-12-19T23:56:39.410Z,88.80
2022-12-19T23:59:07.703Z,88.80
