createdAt,value
2019-04-11T00:00:41.758Z,32.71
2019-04-11T00:03:15.905Z,32.71
2019-04-11T00:05:50.787Z,32.69
2019-04-11T00:08:25.882Z,32.69
2019-04-11T00:10:59.809Z,32.60
2019-04-11T00:13:36.224Z,32.39
2019-04-11T00:16:09.837Z,32.30
2019-04-11T00:18:43.486Z,32.28
2019-04-11T00:21:17.211Z,32.16
2019-04-11T00:23:50.931Z,32.30
2019-04-11T00:26:24.641Z,32.30
2019-04-11T00:28:58.448Z,32.21
2019-04-11T00:31:34.292Z,32.10
2019-04-11T00:34:12.966Z,32.11
2019-04-11T00:36:46.353Z,32.14
2019-04-11T00:39:20.218Z,32.05
2019-04-11T00:41:55.122Z,31.99
2019-04-11T00:44:28.927Z,32.01
2019-04-11T00:47:02.703Z,32.07
2019-04-11T00:49:36.646Z,32.12
2019-04-11T00:52:10.372Z,32.13
2019-04-11T00:54:44.125Z,31.96
2019-04-11T00:57:19.452Z,31.87
2019-04-11T00:59:54.335Z,31.92
2019-04-11T01:02:29.351Z,31.93
2019-04-11T01:05:05.459Z,31.93
2019-04-11T01:07:38.806Z,32.00
2019-04-11T01:10:12.501Z,32.13
2019-04-11T01:12:46.955Z,32.08
2019-04-11T01:15:23.701Z,32.04
2019-04-11T01:17:58.014Z,31.98
2019-04-11T01:20:32.478Z,31.98
2019-04-11T01:23:06.826Z,31.98
2019-04-11T01:25:41.091Z,32.00
2019-04-11T01:28:14.986Z,32.08
2019-04-11T01:30:57.599Z,32.01
2019-04-11T01:33:31.956Z,31.93
2019-04-11T01:36:06.886Z,31.92
2019-04-11T01:38:48.408Z,31.92
2019-04-11T01:41:22.550Z,31.91
2019-04-11T01:44:02.092Z,31.81
2019-04-11T01:46:32.615Z,31.81
2019-04-11T01:49:17.814Z,31.80
2019-04-11T01:51:51.993Z,31.82
2019-04-11T01:54:25.923Z,31.86
2019-04-11T01:56:59.668Z,31.82
2019-04-11T01:59:33.404Z,31.75
2019-04-11T02:02:24.984Z,31.72
2019-04-11T02:05:08.496Z,31.55
2019-04-11T02:07:42.707Z,31.56
2019-04-11T02:10:16.876Z,31.55
2019-04-11T02:12:51.614Z,31.54
2019-04-11T02:15:26.411Z,31.45
2019-04-11T02:18:01.229Z,31.26
2019-04-11T02:20:35.054Z,31.26
2019-04-11T02:23:15.451Z,31.32
2019-04-11T02:26:16.867Z,31.30
2019-04-11T02:28:52.953Z,31.24
2019-04-11T02:31:28.170Z,31.22
2019-04-11T02:34:03.935Z,31.13
2019-04-11T02:36:38.428Z,31.11
2019-04-11T02:39:17.186Z,30.96
2019-04-11T02:41:48.159Z,30.87
2019-04-11T02:44:41.106Z,30.78
2019-04-11T02:47:05.215Z,30.79
2019-04-11T02:49:33.070Z,30.84
2019-04-11T02:52:07.263Z,30.84
2019-04-11T02:54:42.954Z,30.82
2019-04-11T02:57:18.196Z,30.87
2019-04-11T02:59:53.841Z,30.85
2019-04-11T03:02:28.048Z,30.86
2019-04-11T03:05:02.894Z,30.87
2019-04-11T03:07:38.093Z,30.91
2019-04-11T03:10:13.557Z,30.99
2019-04-11T03:12:48.442Z,30.92
2019-04-11T03:15:37.465Z,30.83
2019-04-11T03:18:02.219Z,30.80
2019-04-11T03:20:40.745Z,30.78
2019-04-11T03:23:12.205Z,30.78
2019-04-11T03:25:44.870Z,30.88
2019-04-11T03:28:23.114Z,30.96
2019-04-11T03:31:26.484Z,30.94
2019-04-11T03:37:01.194Z,30.80
2019-04-11T03:39:03.493Z,30.74
2019-04-11T03:41:34.730Z,30.67
2019-04-11T03:44:00.364Z,30.66
2019-04-11T03:46:44.987Z,30.66
2019-04-11T03:49:16.483Z,30.70
2019-04-11T03:51:40.426Z,30.54
2019-04-11T03:54:14.272Z,30.58
2019-04-11T03:56:51.143Z,30.56
2019-04-11T03:59:24.809Z,30.52
2019-04-11T04:01:59.687Z,30.52
2019-04-11T04:04:35.255Z,30.51
2019-04-11T04:07:12.400Z,30.53
2019-04-11T04:09:46.203Z,30.56
2019-04-11T04:12:20.866Z,30.40
2019-04-11T04:15:10.633Z,30.40
2019-04-11T04:17:52.343Z,30.33
2019-04-11T04:20:43.855Z,30.24
2019-04-11T04:23:24.896Z,30.16
2019-04-11T04:26:00.870Z,30.19
2019-04-11T04:28:35.708Z,30.13
2019-04-11T04:31:11.446Z,30.07
2019-04-11T04:33:47.230Z,30.00
2019-04-11T04:36:22.333Z,30.03
2019-04-11T04:38:57.113Z,30.27
2019-04-11T04:41:39.183Z,30.20
2019-04-11T04:44:08.605Z,30.33
2019-04-11T04:46:58.625Z,30.11
2019-04-11T04:49:18.748Z,30.01
2019-04-11T04:51:53.341Z,29.95
2019-04-11T04:54:28.418Z,29.89
2019-04-11T04:57:02.992Z,29.87
2019-04-11T04:59:39.518Z,29.88
2019-04-11T05:02:14.963Z,30.00
2019-04-11T05:04:48.833Z,30.07
2019-04-11T05:07:23.609Z,30.03
2019-04-11T05:09:58.698Z,30.07
2019-04-11T05:12:34.466Z,30.08
2019-04-11T05:15:09.932Z,30.09
2019-04-11T05:17:46.069Z,30.34
2019-04-11T05:20:19.795Z,30.35
2019-04-11T05:22:53.686Z,30.54
2019-04-11T05:25:28.636Z,30.23
2019-04-11T05:28:02.708Z,30.13
2019-04-11T05:30:36.481Z,30.65
2019-04-11T05:33:11.619Z,30.38
2019-04-11T05:35:45.370Z,30.24
2019-04-11T05:38:19.170Z,30.12
2019-04-11T05:40:52.888Z,30.23
2019-04-11T05:43:31.695Z,30.54
2019-04-11T05:46:07.212Z,29.72
2019-04-11T05:48:55.004Z,29.85
2019-04-11T05:51:36.981Z,28.76
2019-04-11T05:54:07.476Z,29.79
2019-04-11T05:56:41.941Z,30.40
2019-04-11T05:59:18.907Z,30.42
2019-04-11T06:02:01.606Z,30.52
2019-04-11T06:04:41.131Z,30.74
2019-04-11T06:07:32.784Z,30.76
2019-04-11T06:10:13.228Z,30.80
2019-04-11T06:13:04.644Z,30.89
2019-04-11T06:15:43.977Z,31.07
2019-04-11T06:18:33.047Z,31.08
2019-04-11T06:21:17.913Z,31.16
2019-04-11T06:24:12.527Z,31.24
2019-04-11T06:27:04.028Z,31.40
2019-04-11T06:29:57.017Z,31.35
2019-04-11T06:32:48.611Z,30.62
2019-04-11T06:35:32.492Z,31.13
2019-04-11T06:38:39.410Z,31.59
2019-04-11T06:41:32.804Z,31.53
2019-04-11T06:44:29.967Z,31.99
2019-04-11T06:47:25.560Z,32.23
2019-04-11T06:50:07.368Z,31.94
2019-04-11T06:52:43.283Z,31.78
2019-04-11T06:55:28.995Z,31.66
2019-04-11T06:58:13.298Z,31.76
2019-04-11T07:00:51.726Z,31.78
2019-04-11T07:03:30.472Z,31.71
2019-04-11T07:06:13.357Z,31.73
2019-04-11T07:08:57.203Z,31.82
2019-04-11T07:11:40.497Z,32.13
2019-04-11T07:14:51.592Z,31.94
2019-04-11T07:17:43.842Z,32.03
2019-04-11T07:20:35.745Z,32.72
2019-04-11T07:23:27.146Z,32.46
2019-04-11T07:26:18.894Z,33.05
2019-04-11T07:29:24.085Z,32.97
2019-04-11T07:32:18.101Z,33.45
2019-04-11T07:35:10.841Z,32.81
2019-04-11T07:37:47.403Z,33.90
2019-04-11T07:40:56.209Z,33.44
2019-04-11T07:43:33.561Z,33.76
2019-04-11T07:46:27.364Z,33.96
2019-04-11T07:49:03.901Z,34.24
2019-04-11T07:51:50.771Z,34.12
2019-04-11T07:54:26.058Z,33.95
2019-04-11T07:57:22.620Z,33.74
2019-04-11T08:00:19.361Z,33.81
2019-04-11T08:03:12.712Z,33.74
2019-04-11T08:06:17.945Z,33.68
2019-04-11T08:09:10.519Z,33.65
2019-04-11T08:11:58.367Z,33.62
2019-04-11T08:14:51.399Z,33.41
2019-04-11T08:17:36.703Z,33.46
2019-04-11T08:20:21.426Z,33.30
2019-04-11T08:22:57.811Z,33.41
2019-04-11T08:26:02.296Z,33.31
2019-04-11T08:28:37.348Z,33.21
2019-04-11T08:31:48.768Z,33.20
2019-04-11T08:34:25.352Z,33.22
2019-04-11T08:37:30.043Z,33.28
2019-04-11T08:40:04.409Z,33.23
2019-04-11T08:42:59.925Z,33.07
2019-04-11T08:45:34.527Z,33.07
2019-04-11T08:48:08.857Z,33.00
2019-04-11T08:50:47.566Z,32.93
2019-04-11T08:53:43.041Z,32.92
2019-04-11T08:56:16.909Z,32.88
2019-04-11T08:59:49.396Z,33.20
2019-04-11T09:02:33.165Z,32.84
2019-04-11T09:05:35.546Z,32.80
2019-04-11T09:08:26.909Z,32.76
2019-04-11T09:11:17.581Z,33.30
2019-04-11T09:14:15.757Z,32.81
2019-04-11T09:17:14.679Z,32.82
2019-04-11T09:20:25.576Z,32.94
2019-04-11T09:23:01.700Z,32.84
2019-04-11T09:25:59.452Z,32.91
2019-04-11T09:28:39.794Z,32.96
2019-04-11T09:31:41.982Z,32.84
2019-04-11T09:34:37.667Z,32.69
2019-04-11T09:37:32.379Z,32.73
2019-04-11T09:40:28.066Z,32.70
2019-04-11T09:43:16.276Z,32.59
2019-04-11T09:46:12.388Z,32.48
2019-04-11T09:49:06.802Z,32.64
2019-04-11T09:52:16.290Z,32.50
2019-04-11T09:55:17.412Z,32.48
2019-04-11T09:57:58.640Z,32.68
2019-04-11T10:00:57.901Z,32.37
2019-04-11T10:03:32.752Z,32.34
2019-04-11T10:06:25.859Z,32.36
2019-04-11T10:09:00.128Z,32.32
2019-04-11T10:11:59.108Z,32.41
2019-04-11T10:14:33.499Z,32.49
2019-04-11T10:17:26.496Z,32.54
2019-04-11T10:20:10.989Z,32.37
2019-04-11T10:23:16.510Z,32.33
2019-04-11T10:25:53.980Z,32.71
2019-04-11T10:28:45.973Z,32.55
2019-04-11T10:31:22.401Z,32.41
2019-04-11T10:34:13.740Z,32.38
2019-04-11T10:37:15.854Z,32.58
2019-04-11T10:40:06.435Z,32.60
2019-04-11T10:42:42.461Z,32.62
2019-04-11T10:45:31.224Z,32.65
2019-04-11T10:48:07.137Z,32.72
2019-04-11T10:51:00.297Z,32.81
2019-04-11T10:53:35.370Z,32.79
2019-04-11T10:56:41.181Z,32.77
2019-04-11T10:59:15.501Z,32.57
2019-04-11T11:02:12.739Z,32.52
2019-04-11T11:04:50.602Z,32.45
2019-04-11T11:07:30.749Z,32.43
2019-04-11T11:10:07.549Z,32.45
2019-04-11T11:13:01.400Z,32.39
2019-04-11T11:15:40.070Z,32.44
2019-04-11T11:19:14.952Z,32.50
2019-04-11T11:21:30.591Z,32.42
2019-04-11T11:24:33.785Z,32.37
2019-04-11T11:27:09.388Z,32.36
2019-04-11T11:30:06.084Z,32.54
2019-04-11T11:32:43.201Z,32.54
2019-04-11T11:35:42.842Z,32.62
2019-04-11T11:38:22.137Z,32.47
2019-04-11T11:41:16.344Z,32.70
2019-04-11T11:43:51.674Z,32.61
2019-04-11T11:46:44.669Z,32.88
2019-04-11T11:49:37.648Z,32.71
2019-04-11T11:52:34.539Z,29.79
2019-04-11T11:55:21.283Z,31.74
2019-04-11T11:58:19.584Z,32.15
2019-04-11T12:00:55.278Z,32.22
2019-04-11T12:03:46.638Z,32.27
2019-04-11T12:06:22.776Z,32.20
2019-04-11T12:09:14.436Z,32.24
2019-04-11T12:11:52.943Z,32.23
2019-04-11T12:14:55.794Z,32.20
2019-04-11T12:17:49.056Z,32.17
2019-04-11T12:20:32.332Z,32.15
2019-04-11T12:23:12.966Z,32.12
2019-04-11T12:25:47.337Z,31.95
2019-04-11T12:28:38.450Z,31.92
2019-04-11T12:31:13.212Z,32.00
2019-04-11T12:34:08.511Z,31.79
2019-04-11T12:36:50.092Z,31.88
2019-04-11T12:39:38.958Z,31.69
2019-04-11T12:42:21.555Z,31.74
2019-04-11T12:45:14.840Z,31.73
2019-04-11T12:47:54.857Z,31.60
2019-04-11T12:50:49.267Z,31.65
2019-04-11T12:53:25.623Z,31.59
2019-04-11T12:56:11.856Z,31.61
2019-04-11T12:58:51.455Z,31.44
2019-04-11T13:01:44.012Z,31.41
2019-04-11T13:04:21.822Z,31.37
2019-04-11T13:07:17.564Z,31.35
2019-04-11T13:10:09.067Z,31.27
2019-04-11T13:13:19.782Z,31.21
2019-04-11T13:16:11.964Z,31.13
2019-04-11T13:18:56.544Z,31.12
2019-04-11T13:21:36.217Z,31.20
2019-04-11T13:24:27.727Z,31.00
2019-04-11T13:27:23.348Z,31.04
2019-04-11T13:30:22.493Z,31.05
2019-04-11T13:32:58.356Z,31.02
2019-04-11T13:36:03.732Z,31.00
2019-04-11T13:38:42.008Z,30.98
2019-04-11T13:41:33.536Z,30.89
2019-04-11T13:44:12.987Z,31.05
2019-04-11T13:47:05.657Z,30.97
2019-04-11T13:49:44.777Z,30.83
2019-04-11T13:52:37.441Z,30.81
2019-04-11T13:55:13.395Z,30.77
2019-04-11T13:58:06.065Z,30.73
2019-04-11T14:00:59.765Z,30.73
2019-04-11T14:03:55.128Z,30.64
2019-04-11T14:06:36.505Z,30.76
2019-04-11T14:09:38.693Z,30.52
2019-04-11T14:12:15.380Z,30.73
2019-04-11T14:15:06.023Z,30.58
2019-04-11T14:18:05.658Z,30.55
2019-04-11T14:20:45.281Z,30.43
2019-04-11T14:23:43.840Z,30.47
2019-04-11T14:26:38.843Z,30.57
2019-04-11T14:29:20.977Z,30.31
2019-04-11T14:32:08.209Z,30.57
2019-04-11T14:34:53.256Z,30.48
2019-04-11T14:37:51.748Z,30.36
2019-04-11T14:40:34.776Z,30.38
2019-04-11T14:43:19.461Z,30.36
2019-04-11T14:46:23.995Z,30.52
2019-04-11T14:49:10.524Z,30.32
2019-04-11T14:52:17.299Z,30.59
2019-04-11T14:54:54.156Z,30.60
2019-04-11T14:57:47.062Z,30.73
2019-04-11T15:00:33.292Z,31.10
2019-04-11T15:03:44.354Z,30.97
2019-04-11T15:06:34.572Z,31.08
2019-04-11T15:09:36.835Z,31.06
2019-04-11T15:12:22.558Z,31.05
2019-04-11T15:15:19.280Z,31.05
2019-04-11T15:17:55.926Z,31.01
2019-04-11T15:20:55.308Z,30.84
2019-04-11T15:23:31.643Z,31.01
2019-04-11T15:26:24.441Z,31.12
2019-04-11T15:29:07.938Z,31.17
2019-04-11T15:32:10.160Z,31.31
2019-04-11T15:34:48.997Z,31.33
2019-04-11T15:37:48.199Z,31.43
2019-04-11T15:40:25.325Z,31.63
2019-04-11T15:43:16.407Z,31.49
2019-04-11T15:46:01.834Z,31.12
2019-04-11T15:49:01.290Z,31.57
2019-04-11T15:51:37.878Z,31.45
2019-04-11T15:54:36.736Z,31.54
2019-04-11T15:57:30.676Z,31.57
2019-04-11T16:00:27.712Z,31.51
2019-04-11T16:03:03.953Z,31.68
2019-04-11T16:06:01.590Z,31.55
2019-04-11T16:09:04.213Z,31.47
2019-04-11T16:11:52.469Z,31.22
2019-04-11T16:14:36.839Z,31.29
2019-04-11T16:17:35.354Z,31.39
2019-04-11T16:20:27.478Z,31.48
2019-04-11T16:23:18.891Z,31.62
2019-04-11T16:25:54.745Z,31.64
2019-04-11T16:29:02.700Z,31.76
2019-04-11T16:31:40.845Z,31.86
2019-04-11T16:34:48.774Z,31.83
2019-04-11T16:37:18.697Z,31.81
2019-04-11T16:40:10.284Z,31.86
2019-04-11T16:42:46.823Z,31.79
2019-04-11T16:45:39.401Z,31.80
2019-04-11T16:48:13.227Z,31.86
2019-04-11T16:50:46.969Z,31.98
2019-04-11T16:53:21.057Z,32.63
2019-04-11T16:55:54.695Z,32.85
2019-04-11T16:58:28.711Z,33.27
2019-04-11T17:01:02.499Z,33.27
2019-04-11T17:03:37.343Z,33.42
2019-04-11T17:06:18.615Z,32.94
2019-04-11T17:09:00.766Z,33.13
2019-04-11T17:11:34.524Z,33.53
2019-04-11T17:14:08.337Z,33.64
2019-04-11T17:16:42.230Z,33.55
2019-04-11T17:19:16.006Z,33.71
2019-04-11T17:21:49.660Z,33.59
2019-04-11T17:24:23.414Z,33.82
2019-04-11T17:26:57.192Z,33.80
2019-04-11T17:29:32.739Z,33.80
2019-04-11T17:32:06.613Z,33.99
2019-04-11T17:34:40.445Z,34.07
2019-04-11T17:37:15.781Z,33.88
2019-04-11T17:39:49.562Z,33.83
2019-04-11T17:42:23.281Z,33.83
2019-04-11T17:44:56.995Z,34.10
2019-04-11T17:47:30.805Z,33.94
2019-04-11T17:50:05.047Z,34.12
2019-04-11T17:52:38.902Z,33.79
2019-04-11T17:55:12.828Z,33.84
2019-04-11T17:57:46.840Z,33.88
2019-04-11T18:00:29.952Z,33.74
2019-04-11T18:03:03.149Z,34.49
2019-04-11T18:05:37.913Z,33.88
2019-04-11T18:08:12.012Z,33.58
2019-04-11T18:10:45.899Z,34.43
2019-04-11T18:13:19.561Z,34.19
2019-04-11T18:15:55.138Z,34.55
2019-04-11T18:18:28.925Z,34.24
2019-04-11T18:21:07.023Z,34.09
2019-04-11T18:23:38.779Z,34.04
2019-04-11T18:26:13.999Z,33.99
2019-04-11T18:28:51.699Z,33.90
2019-04-11T18:31:25.129Z,33.77
2019-04-11T18:34:01.705Z,33.65
2019-04-11T18:36:37.267Z,34.11
2019-04-11T18:39:10.679Z,33.73
2019-04-11T18:41:44.448Z,34.16
2019-04-11T18:44:19.732Z,34.63
2019-04-11T18:46:53.539Z,34.55
2019-04-11T18:49:27.407Z,34.78
2019-04-11T18:52:01.250Z,34.88
2019-04-11T18:54:35.016Z,35.10
2019-04-11T18:57:08.856Z,34.96
2019-04-11T18:59:43.093Z,35.22
2019-04-11T19:02:16.922Z,35.08
2019-04-11T19:04:50.728Z,35.05
2019-04-11T19:07:27.960Z,35.03
2019-04-11T19:10:01.559Z,34.96
2019-04-11T19:12:35.384Z,34.96
2019-04-11T19:15:09.060Z,34.83
2019-04-11T19:17:46.754Z,34.77
2019-04-11T19:20:20.071Z,34.79
2019-04-11T19:22:53.871Z,34.67
2019-04-11T19:25:27.560Z,34.61
2019-04-11T19:28:01.471Z,34.62
2019-04-11T19:30:35.102Z,34.50
2019-04-11T19:33:08.829Z,34.47
2019-04-11T19:35:42.938Z,34.37
2019-04-11T19:38:27.743Z,34.33
2019-04-11T19:41:01.944Z,34.23
2019-04-11T19:43:35.792Z,34.25
2019-04-11T19:46:09.627Z,34.15
2019-04-11T19:48:43.362Z,34.07
2019-04-11T19:51:17.219Z,34.06
2019-04-11T19:53:51.029Z,33.97
2019-04-11T19:56:46.484Z,33.94
2019-04-11T19:59:21.492Z,33.88
2019-04-11T20:01:56.321Z,33.84
2019-04-11T20:04:30.149Z,33.81
2019-04-11T20:07:04.006Z,33.75
2019-04-11T20:09:37.756Z,33.66
2019-04-11T20:12:11.539Z,33.79
2019-04-11T20:14:45.306Z,33.70
2019-04-11T20:17:19.877Z,33.73
2019-04-11T20:20:01.155Z,33.73
2019-04-11T20:22:30.648Z,33.68
2019-04-11T20:25:04.545Z,33.68
2019-04-11T20:27:38.290Z,33.60
2019-04-11T20:30:12.124Z,33.55
2019-04-11T20:32:46.000Z,33.53
2019-04-11T20:35:28.506Z,33.46
2019-04-11T20:37:55.239Z,33.39
2019-04-11T20:40:29.167Z,33.31
2019-04-11T20:43:02.907Z,33.25
2019-04-11T20:45:39.057Z,33.28
2019-04-11T20:48:14.342Z,33.23
2019-04-11T20:50:48.292Z,33.26
2019-04-11T20:53:24.427Z,33.19
2019-04-11T20:55:58.241Z,33.21
2019-04-11T20:58:31.988Z,33.25
2019-04-11T21:01:06.069Z,33.24
2019-04-11T21:03:39.830Z,33.22
2019-04-11T21:06:13.652Z,33.15
2019-04-11T21:08:47.409Z,33.13
2019-04-11T21:11:21.102Z,33.12
2019-04-11T21:13:54.849Z,33.18
2019-04-11T21:16:28.620Z,33.17
2019-04-11T21:19:02.672Z,33.10
2019-04-11T21:21:36.476Z,33.13
2019-04-11T21:24:11.738Z,33.11
2019-04-11T21:26:45.449Z,33.07
2019-04-11T21:29:19.231Z,33.02
2019-04-11T21:31:52.811Z,33.03
2019-04-11T21:34:26.541Z,33.02
2019-04-11T21:37:02.500Z,32.93
2019-04-11T21:39:35.572Z,32.95
2019-04-11T21:42:09.376Z,32.88
2019-04-11T21:44:43.164Z,32.88
2019-04-11T21:47:16.860Z,32.76
2019-04-11T21:49:50.800Z,32.73
2019-04-11T21:52:24.669Z,32.67
2019-04-11T21:54:58.379Z,32.55
2019-04-11T21:57:32.447Z,32.60
2019-04-11T22:00:07.855Z,32.56
2019-04-11T22:02:41.681Z,32.51
2019-04-11T22:05:15.330Z,32.45
2019-04-11T22:07:49.011Z,32.42
2019-04-11T22:10:22.990Z,32.37
2019-04-11T22:12:57.440Z,32.38
2019-04-11T22:15:31.154Z,32.29
2019-04-11T22:18:04.989Z,32.22
2019-04-11T22:20:38.672Z,32.28
2019-04-11T22:23:12.407Z,32.18
2019-04-11T22:25:46.273Z,32.11
2019-04-11T22:28:22.048Z,32.13
2019-04-11T22:30:55.779Z,32.00
2019-04-11T22:33:36.875Z,32.11
2019-04-11T22:36:10.644Z,31.95
2019-04-11T22:38:44.341Z,31.84
2019-04-11T22:41:17.948Z,31.80
2019-04-11T22:43:51.826Z,31.87
2019-04-11T22:46:25.475Z,31.97
2019-04-11T22:48:59.236Z,32.05
2019-04-11T22:51:33.049Z,32.22
2019-04-11T22:54:06.797Z,32.86
2019-04-11T22:56:41.858Z,32.68
2019-04-11T22:59:15.956Z,32.77
2019-04-11T23:01:51.019Z,32.98
2019-04-11T23:04:24.654Z,33.04
2019-04-11T23:06:58.511Z,33.10
2019-04-11T23:09:32.695Z,33.16
2019-04-11T23:12:06.416Z,33.24
2019-04-11T23:14:40.218Z,33.38
2019-04-11T23:17:14.178Z,33.47
2019-04-11T23:19:48.543Z,33.45
2019-04-11T23:22:22.644Z,33.35
2019-04-11T23:24:57.385Z,33.16
2019-04-11T23:27:31.194Z,33.04
2019-04-11T23:30:05.299Z,32.86
2019-04-11T23:32:39.044Z,32.80
2019-04-11T23:35:12.780Z,32.77
2019-04-11T23:37:52.560Z,32.74
2019-04-11T23:40:26.499Z,32.78
2019-04-11T23:43:00.234Z,32.79
2019-04-11T23:45:34.718Z,32.78
2019-04-11T23:48:08.337Z,32.79
2019-04-11T23:50:43.888Z,32.74
2019-04-11T23:53:17.652Z,32.69
2019-04-11T23:55:51.827Z,32.70
2019-04-11T23:58:25.619Z,32.66
