createdAt,value
2022-10-15T00:02:21.051Z,33.60
2022-10-15T00:04:50.864Z,30.10
2022-10-15T00:07:17.615Z,29.70
2022-10-15T00:09:44.544Z,27.20
2022-10-15T00:12:11.335Z,32.63
2022-10-15T00:14:37.957Z,28.02
2022-10-15T00:17:04.660Z,29.27
2022-10-15T00:19:31.640Z,29.00
2022-10-15T00:21:58.439Z,31.58
2022-10-15T00:24:25.268Z,27.67
2022-10-15T00:27:24.410Z,32.53
2022-10-15T00:29:51.466Z,29.30
2022-10-15T00:32:18.560Z,29.85
2022-10-15T00:34:45.159Z,30.63
2022-10-15T00:37:12.029Z,26.63
2022-10-15T00:39:39.121Z,30.15
2022-10-15T00:42:06.016Z,31.38
2022-10-15T00:44:33.560Z,29.85
2022-10-15T00:47:57.389Z,31.33
2022-10-15T00:50:27.806Z,29.65
2022-10-15T00:53:12.391Z,32.85
2022-10-15T00:58:17.829Z,31.67
2022-10-15T01:00:44.743Z,40.20
2022-10-15T01:03:13.983Z,32.38
2022-10-15T01:09:06.036Z,36.67
2022-10-15T01:12:10.487Z,44.60
2022-10-15T01:15:06.934Z,41.70
2022-10-15T01:17:53.397Z,42.45
2022-10-15T01:21:04.086Z,38.42
2022-10-15T01:24:34.405Z,41.45
2022-10-15T01:27:38.931Z,49.20
2022-10-15T01:30:40.628Z,45.40
2022-10-15T01:34:01.208Z,43.70
2022-10-15T01:36:55.171Z,41.72
2022-10-15T01:39:39.605Z,49.40
2022-10-15T01:42:33.305Z,47.55
2022-10-15T01:45:20.278Z,44.45
2022-10-15T01:47:59.941Z,44.45
2022-10-15T01:50:32.061Z,39.22
2022-10-15T01:53:02.173Z,45.28
2022-10-15T01:55:33.121Z,44.28
2022-10-15T01:58:03.559Z,62.05
2022-10-15T02:00:30.334Z,59.65
2022-10-15T02:03:02.020Z,43.45
2022-10-15T02:05:40.889Z,40.17
2022-10-15T02:08:34.616Z,46.15
2022-10-15T02:11:13.405Z,47.30
2022-10-15T02:14:15.671Z,50.53
2022-10-15T02:17:01.963Z,45.40
2022-10-15T02:19:54.927Z,52.08
2022-10-15T02:23:10.208Z,48.83
2022-10-15T02:25:40.854Z,50.63
2022-10-15T02:28:16.188Z,58.30
2022-10-15T02:30:50.926Z,64.57
2022-10-15T02:33:21.520Z,55.95
2022-10-15T02:35:54.889Z,62.28
2022-10-15T02:38:27.647Z,67.00
2022-10-15T02:40:58.556Z,63.13
2022-10-15T02:43:25.328Z,65.47
2022-10-15T02:45:55.131Z,60.35
2022-10-15T02:48:25.745Z,57.58
2022-10-15T02:50:57.673Z,65.75
2022-10-15T02:53:24.442Z,69.93
2022-10-15T02:55:51.284Z,68.93
2022-10-15T02:58:18.204Z,68.25
2022-10-15T03:00:44.997Z,63.85
2022-10-15T03:03:17.530Z,61.75
2022-10-15T03:05:44.409Z,68.72
2022-10-15T03:08:11.162Z,71.00
2022-10-15T03:10:37.845Z,65.10
2022-10-15T03:13:06.482Z,68.75
2022-10-15T03:15:33.625Z,67.60
2022-10-15T03:18:00.448Z,70.22
2022-10-15T03:20:27.192Z,69.75
2022-10-15T03:22:53.911Z,79.30
2022-10-15T03:25:20.650Z,74.85
2022-10-15T03:27:48.569Z,84.47
2022-10-15T03:30:15.211Z,72.07
2022-10-15T03:35:13.790Z,80.80
2022-10-15T03:37:42.698Z,89.32
2022-10-15T03:40:13.629Z,92.15
2022-10-15T03:42:43.455Z,94.50
2022-10-15T03:45:13.645Z,96.30
2022-10-15T03:47:40.404Z,99.30
2022-10-15T03:50:07.620Z,102.57
2022-10-15T03:52:34.466Z,94.90
2022-10-15T03:55:01.200Z,93.00
2022-10-15T03:57:28.253Z,91.57
2022-10-15T03:59:58.528Z,93.63
2022-10-15T04:02:26.144Z,99.85
2022-10-15T04:04:55.368Z,91.50
2022-10-15T04:07:28.181Z,104.40
2022-10-15T04:09:54.885Z,93.50
2022-10-15T04:12:28.012Z,96.72
2022-10-15T04:14:54.772Z,91.70
2022-10-15T04:17:21.578Z,103.15
2022-10-15T04:19:48.259Z,98.18
2022-10-15T04:22:14.928Z,105.60
2022-10-15T04:24:41.843Z,92.60
2022-10-15T04:27:08.790Z,88.82
2022-10-15T04:29:35.456Z,90.70
2022-10-15T04:32:02.095Z,90.32
2022-10-15T04:34:28.746Z,112.25
2022-10-15T04:36:59.590Z,95.75
2022-10-15T05:01:09.885Z,111.82
2022-10-15T05:46:40.070Z,105.18
2022-10-15T05:57:11.067Z,92.38
2022-10-15T06:53:32.217Z,64.07
2022-10-15T07:25:43.016Z,67.30
2022-10-15T07:38:57.759Z,68.72
2022-10-15T08:40:37.628Z,55.83
2022-10-15T08:43:06.933Z,52.60
2022-10-15T09:34:02.594Z,42.92
2022-10-15T09:48:19.735Z,45.47
2022-10-15T10:48:24.068Z,36.20
2022-10-15T10:54:05.413Z,37.03
2022-10-15T10:59:42.923Z,40.13
2022-10-15T12:03:55.938Z,17.83
2022-10-15T12:06:37.156Z,20.27
2022-10-15T12:09:14.000Z,16.20
2022-10-15T12:12:10.913Z,17.63
2022-10-15T12:15:42.649Z,16.13
2022-10-15T12:18:21.518Z,18.33
2022-10-15T12:20:48.215Z,18.02
2022-10-15T12:23:42.524Z,12.02
2022-10-15T12:26:24.420Z,15.27
2022-10-15T12:28:59.409Z,15.68
2022-10-15T12:31:55.718Z,15.85
2022-10-15T12:34:39.355Z,15.88
2022-10-15T12:37:19.434Z,11.95
2022-10-15T12:39:54.276Z,15.13
2022-10-15T12:42:38.643Z,14.30
2022-10-15T12:45:35.865Z,17.40
2022-10-15T12:48:05.856Z,16.98
2022-10-15T12:50:37.457Z,16.13
2022-10-15T12:53:33.120Z,16.75
2022-10-15T12:56:16.347Z,18.10
2022-10-15T12:58:51.625Z,16.15
2022-10-15T13:01:21.350Z,15.13
2022-10-15T13:03:51.180Z,13.80
2022-10-15T13:06:33.956Z,12.57
2022-10-15T13:09:09.766Z,16.02
2022-10-15T13:11:59.727Z,14.38
2022-10-15T13:14:42.759Z,15.38
2022-10-15T13:17:22.434Z,16.75
2022-10-15T13:20:04.498Z,11.02
2022-10-15T13:22:35.088Z,12.55
2022-10-15T13:25:06.448Z,10.98
2022-10-15T13:27:37.693Z,13.02
2022-10-15T13:30:26.593Z,10.20
2022-10-15T13:32:56.769Z,10.10
2022-10-15T13:35:41.840Z,14.25
2022-10-15T13:38:25.963Z,12.98
2022-10-15T13:40:57.104Z,12.02
2022-10-15T13:43:29.934Z,11.10
2022-10-15T13:46:02.224Z,10.70
2022-10-15T13:48:33.403Z,10.45
2022-10-15T13:51:07.286Z,11.40
2022-10-15T13:53:43.603Z,8.88
2022-10-15T13:56:32.236Z,24.67
2022-10-15T13:59:03.293Z,11.85
2022-10-15T14:01:34.395Z,10.20
2022-10-15T14:04:04.157Z,8.93
2022-10-15T14:06:38.532Z,8.10
2022-10-15T14:09:28.416Z,9.05
2022-10-15T14:11:59.198Z,10.48
2022-10-15T14:14:49.563Z,7.45
2022-10-15T14:17:28.720Z,8.30
2022-10-15T14:20:26.922Z,7.70
2022-10-15T14:22:57.957Z,7.72
2022-10-15T14:25:27.525Z,9.35
2022-10-15T14:27:54.831Z,9.68
2022-10-15T14:30:32.971Z,8.85
2022-10-15T14:32:59.711Z,8.85
2022-10-15T14:35:35.151Z,8.23
2022-10-15T14:38:08.552Z,8.07
2022-10-15T14:40:35.695Z,10.15
2022-10-15T14:43:16.076Z,8.63
2022-10-15T14:46:00.758Z,8.88
2022-10-15T14:48:40.656Z,6.38
2022-10-15T14:51:39.420Z,7.07
2022-10-15T14:54:06.266Z,7.32
2022-10-15T14:56:33.917Z,7.00
2022-10-15T14:59:09.009Z,7.10
2022-10-15T15:01:35.854Z,6.47
2022-10-15T15:04:02.658Z,8.65
2022-10-15T15:06:29.256Z,6.95
2022-10-15T15:08:56.034Z,7.28
2022-10-15T15:11:25.855Z,7.45
2022-10-15T15:13:55.452Z,8.10
2022-10-15T15:16:22.420Z,7.72
2022-10-15T15:18:49.121Z,5.75
2022-10-15T15:21:23.651Z,8.10
2022-10-15T15:23:53.345Z,5.45
2022-10-15T15:26:20.050Z,5.80
2022-10-15T15:28:46.817Z,6.00
2022-10-15T15:31:20.407Z,5.97
2022-10-15T15:33:47.258Z,8.07
2022-10-15T15:36:22.413Z,6.82
2022-10-15T15:38:50.490Z,6.75
2022-10-15T15:41:22.550Z,6.05
2022-10-15T15:43:49.891Z,5.75
2022-10-15T15:46:16.992Z,7.60
2022-10-15T15:48:44.307Z,5.53
2022-10-15T15:51:26.824Z,5.80
2022-10-15T15:53:54.115Z,6.35
2022-10-15T15:56:22.436Z,5.70
2022-10-15T15:58:50.356Z,7.10
2022-10-15T16:01:19.782Z,9.23
2022-10-15T16:03:46.952Z,7.93
2022-10-15T16:06:14.065Z,7.05
2022-10-15T16:08:40.859Z,7.18
2022-10-15T16:11:08.043Z,5.80
2022-10-15T16:13:35.520Z,7.03
2022-10-15T16:16:02.718Z,6.25
2022-10-15T16:18:29.540Z,7.22
2022-10-15T16:20:56.719Z,5.80
2022-10-15T16:23:23.448Z,10.73
2022-10-15T16:25:50.243Z,7.53
2022-10-15T16:28:17.055Z,7.22
2022-10-15T16:30:44.025Z,5.93
2022-10-15T16:33:10.697Z,8.60
2022-10-15T17:43:28.656Z,12.85
2022-10-15T17:59:36.930Z,20.48
2022-10-15T19:07:07.328Z,28.00
2022-10-15T20:11:54.313Z,22.48
2022-10-15T20:35:55.035Z,19.40
2022-10-15T20:49:46.528Z,18.45
2022-10-15T20:52:15.669Z,20.77
2022-10-15T20:54:45.642Z,20.58
2022-10-15T20:57:12.894Z,19.98
2022-10-15T20:59:39.825Z,18.17
2022-10-15T21:02:07.296Z,20.88
2022-10-15T21:04:34.086Z,19.13
2022-10-15T21:07:00.752Z,19.10
2022-10-15T21:09:27.471Z,20.15
2022-10-15T21:11:54.198Z,19.20
2022-10-15T21:14:20.885Z,20.65
2022-10-15T21:16:47.559Z,19.88
2022-10-15T21:19:14.534Z,23.63
2022-10-15T21:21:41.338Z,22.50
2022-10-15T21:24:07.939Z,21.05
2022-10-15T21:26:34.621Z,21.10
2022-10-15T21:29:01.363Z,21.33
2022-10-15T21:31:28.315Z,21.15
2022-10-15T21:33:58.821Z,21.30
2022-10-15T21:36:28.790Z,23.23
2022-10-15T21:39:06.763Z,19.63
2022-10-15T21:41:37.858Z,24.13
2022-10-15T21:44:07.909Z,21.88
2022-10-15T21:46:35.339Z,20.55
2022-10-15T21:49:05.450Z,20.55
2022-10-15T21:51:36.153Z,22.00
2022-10-15T21:54:06.345Z,19.63
2022-10-15T21:56:34.380Z,20.55
2022-10-15T21:59:03.973Z,20.55
2022-10-15T22:01:39.901Z,20.88
2022-10-15T22:04:11.388Z,17.15
2022-10-15T22:06:40.487Z,22.75
2022-10-15T22:09:09.866Z,16.50
2022-10-15T22:11:42.426Z,16.75
2022-10-15T22:14:13.439Z,17.83
2022-10-15T22:16:41.905Z,23.25
2022-10-15T22:19:18.286Z,16.27
2022-10-15T22:21:45.949Z,14.98
2022-10-15T22:24:18.725Z,17.90
2022-10-15T22:26:50.577Z,19.92
2022-10-15T22:29:25.670Z,14.68
2022-10-15T22:31:56.244Z,15.15
2022-10-15T22:34:23.886Z,17.42
2022-10-15T22:36:51.483Z,16.05
2022-10-15T22:39:19.444Z,17.42
2022-10-15T22:41:48.679Z,16.00
2022-10-15T22:44:20.692Z,16.85
2022-10-15T22:46:49.381Z,14.57
2022-10-15T22:49:21.153Z,16.58
2022-10-15T22:51:50.150Z,16.67
2022-10-15T22:54:21.778Z,19.80
2022-10-15T22:56:50.834Z,15.68
2022-10-15T22:59:18.333Z,16.85
2022-10-15T23:01:48.205Z,16.90
2022-10-15T23:04:16.370Z,18.60
2022-10-15T23:06:44.011Z,13.95
2022-10-15T23:09:17.738Z,18.45
2022-10-15T23:14:16.076Z,17.52
2022-10-15T23:16:47.793Z,17.13
2022-10-15T23:19:22.404Z,15.75
2022-10-15T23:21:51.291Z,17.00
2022-10-15T23:24:23.031Z,15.40
2022-10-15T23:26:51.133Z,15.15
2022-10-15T23:29:25.361Z,14.93
2022-10-15T23:34:26.156Z,19.48
2022-10-15T23:36:53.987Z,14.52
2022-10-15T23:39:25.958Z,15.88
2022-10-15T23:41:54.823Z,14.27
2022-10-15T23:44:25.542Z,21.15
2022-10-15T23:46:52.895Z,14.70
2022-10-15T23:49:19.764Z,19.23
2022-10-15T23:51:46.573Z,16.08
2022-10-15T23:54:19.047Z,17.75
2022-10-15T23:56:47.382Z,18.80
2022-10-15T23:59:17.130Z,19.25
